createdAt,value
2017-05-10T04:01:31.664Z,20.10
2017-05-10T04:04:00.020Z,20.10
2017-05-10T04:06:28.309Z,20.00
2017-05-10T04:08:56.586Z,20.00
2017-05-10T04:11:24.908Z,20.00
2017-05-10T04:13:53.919Z,20.00
2017-05-10T04:16:24.452Z,20.00
2017-05-10T04:18:52.757Z,20.00
2017-05-10T04:21:21.034Z,20.00
2017-05-10T04:23:49.352Z,20.10
2017-05-10T04:26:18.364Z,20.00
2017-05-10T04:28:46.640Z,20.10
2017-05-10T04:31:14.953Z,20.10
2017-05-10T04:33:43.264Z,20.20
2017-05-10T04:36:11.540Z,20.20
2017-05-10T04:38:39.812Z,20.20
2017-05-10T04:41:08.131Z,20.20
2017-05-10T04:43:36.408Z,20.30
2017-05-10T04:46:04.680Z,20.30
2017-05-10T04:48:33.087Z,20.40
2017-05-10T04:51:01.361Z,20.40
2017-05-10T04:53:29.633Z,20.50
2017-05-10T04:55:57.952Z,20.50
2017-05-10T04:58:26.977Z,20.50
2017-05-10T05:00:55.247Z,20.60
2017-05-10T05:03:23.559Z,20.70
2017-05-10T05:05:51.831Z,20.80
2017-05-10T05:08:20.101Z,20.80
2017-05-10T05:10:48.439Z,20.90
2017-05-10T05:13:16.715Z,20.90
2017-05-10T05:15:44.988Z,21.00
2017-05-10T05:18:13.304Z,21.10
2017-05-10T05:20:41.579Z,21.10
2017-05-10T05:23:09.958Z,21.20
2017-05-10T05:25:38.282Z,21.20
2017-05-10T05:28:07.301Z,21.20
2017-05-10T05:30:35.573Z,21.30
2017-05-10T05:33:03.875Z,21.30
2017-05-10T05:35:32.150Z,21.30
2017-05-10T05:38:00.463Z,21.40
2017-05-10T05:40:28.737Z,21.40
2017-05-10T05:42:57.748Z,21.40
2017-05-10T05:45:26.800Z,21.50
2017-05-10T05:47:55.072Z,21.60
2017-05-10T05:50:23.415Z,21.70
2017-05-10T05:52:52.003Z,21.70
2017-05-10T05:55:20.272Z,21.80
2017-05-10T05:57:48.544Z,21.80
2017-05-10T06:00:16.872Z,21.90
2017-05-10T06:02:45.144Z,22.00
2017-05-10T06:05:13.415Z,22.00
2017-05-10T06:07:41.712Z,22.10
2017-05-10T06:10:10.728Z,22.10
2017-05-10T06:12:39.046Z,22.20
2017-05-10T06:15:07.324Z,22.20
2017-05-10T06:17:35.596Z,22.30
2017-05-10T06:20:03.912Z,22.30
2017-05-10T06:22:32.923Z,22.30
2017-05-10T06:25:01.192Z,22.40
2017-05-10T06:27:29.483Z,22.50
2017-05-10T06:29:57.756Z,22.50
2017-05-10T06:32:26.166Z,22.60
2017-05-10T06:34:54.441Z,22.60
2017-05-10T06:37:22.737Z,22.70
2017-05-10T06:39:51.059Z,22.70
2017-05-10T06:42:19.335Z,22.70
2017-05-10T06:44:47.784Z,22.80
2017-05-10T06:47:16.830Z,22.80
2017-05-10T06:49:45.105Z,22.90
2017-05-10T06:52:13.435Z,22.90
2017-05-10T06:54:42.456Z,23.00
2017-05-10T06:57:10.727Z,23.10
2017-05-10T06:59:39.072Z,23.10
2017-05-10T07:02:08.087Z,23.20
2017-05-10T07:04:36.364Z,23.30
2017-05-10T07:07:04.673Z,23.30
2017-05-10T07:09:32.965Z,23.40
2017-05-10T07:12:01.237Z,23.40
2017-05-10T07:14:29.560Z,23.50
2017-05-10T07:16:57.833Z,23.50
2017-05-10T07:19:26.109Z,23.50
2017-05-10T07:21:54.428Z,23.60
2017-05-10T07:24:22.700Z,23.60
2017-05-10T07:26:50.974Z,23.70
2017-05-10T07:29:19.295Z,23.70
2017-05-10T07:31:48.311Z,23.70
2017-05-10T07:34:16.588Z,23.70
2017-05-10T07:36:44.930Z,23.80
2017-05-10T07:39:13.944Z,23.80
2017-05-10T07:41:42.219Z,23.90
2017-05-10T07:44:10.536Z,23.90
2017-05-10T07:46:38.855Z,23.90
2017-05-10T07:49:07.867Z,23.90
2017-05-10T07:51:36.141Z,23.90
2017-05-10T07:54:04.456Z,23.90
2017-05-10T07:56:32.733Z,23.90
2017-05-10T07:59:01.006Z,23.90
2017-05-10T08:01:29.332Z,23.90
2017-05-10T08:03:58.348Z,23.90
2017-05-10T08:06:26.625Z,23.90
2017-05-10T08:08:54.917Z,23.90
2017-05-10T08:11:23.233Z,24.00
2017-05-10T08:13:51.524Z,24.00
2017-05-10T08:16:20.535Z,24.00
2017-05-10T08:18:48.841Z,24.00
2017-05-10T08:21:17.118Z,24.00
2017-05-10T08:23:45.467Z,24.00
2017-05-10T08:26:13.736Z,24.00
2017-05-10T08:28:42.017Z,24.00
2017-05-10T08:31:10.343Z,24.00
2017-05-10T08:33:38.619Z,24.00
2017-05-10T08:36:06.892Z,24.00
2017-05-10T08:38:35.195Z,24.00
2017-05-10T08:41:04.207Z,24.00
2017-05-10T08:43:32.532Z,24.00
2017-05-10T08:46:00.819Z,24.00
2017-05-10T08:48:29.096Z,23.90
2017-05-10T08:50:57.408Z,24.00
2017-05-10T08:53:25.690Z,24.00
2017-05-10T08:55:53.995Z,23.90
2017-05-10T08:58:22.317Z,23.90
2017-05-10T09:00:51.366Z,23.80
2017-05-10T09:03:19.643Z,23.90
2017-05-10T09:05:47.964Z,23.90
2017-05-10T09:08:16.977Z,23.80
2017-05-10T09:10:45.252Z,23.80
2017-05-10T09:13:13.862Z,23.80
2017-05-10T09:15:42.139Z,23.70
2017-05-10T09:18:10.432Z,23.70
2017-05-10T09:20:38.752Z,23.70
2017-05-10T09:23:07.027Z,23.70
2017-05-10T09:25:35.308Z,23.70
2017-05-10T09:28:03.626Z,23.70
2017-05-10T09:30:31.909Z,23.60
2017-05-10T09:33:00.213Z,23.60
2017-05-10T09:35:29.272Z,23.60
2017-05-10T09:37:57.549Z,23.60
2017-05-10T09:40:25.816Z,23.50
2017-05-10T09:42:54.134Z,23.50
2017-05-10T09:45:23.190Z,23.50
2017-05-10T09:47:51.459Z,23.50
2017-05-10T09:50:19.766Z,23.50
2017-05-10T09:52:48.816Z,23.40
2017-05-10T09:55:17.128Z,23.40
2017-05-10T09:57:45.400Z,23.40
2017-05-10T10:00:13.678Z,23.30
2017-05-10T10:02:41.992Z,23.30
2017-05-10T10:05:10.326Z,23.30
2017-05-10T10:07:38.604Z,23.30
2017-05-10T10:10:06.908Z,23.20
2017-05-10T10:12:35.218Z,23.30
2017-05-10T10:15:03.496Z,23.20
2017-05-10T10:17:31.838Z,23.20
2017-05-10T10:20:00.116Z,23.20
2017-05-10T10:22:28.388Z,23.20
2017-05-10T10:24:56.719Z,23.20
2017-05-10T10:27:24.992Z,23.10
2017-05-10T10:29:53.268Z,23.10
2017-05-10T10:32:21.575Z,23.10
2017-05-10T10:34:50.625Z,23.00
2017-05-10T10:37:18.944Z,23.10
2017-05-10T10:39:47.979Z,23.00
2017-05-10T10:42:16.288Z,23.00
2017-05-10T10:44:44.621Z,23.00
2017-05-10T10:47:12.891Z,23.00
2017-05-10T10:49:41.165Z,23.00
2017-05-10T10:52:09.472Z,23.00
2017-05-10T10:54:37.796Z,23.00
2017-05-10T10:57:06.816Z,22.90
2017-05-10T10:59:35.095Z,22.90
2017-05-10T11:02:03.416Z,22.90
2017-05-10T11:04:31.723Z,22.90
2017-05-10T11:06:59.996Z,22.90
2017-05-10T11:09:28.323Z,22.90
2017-05-10T11:11:56.603Z,22.90
2017-05-10T11:14:24.888Z,22.90
2017-05-10T11:16:53.209Z,22.90
2017-05-10T11:19:21.530Z,22.80
2017-05-10T11:21:49.796Z,22.80
2017-05-10T11:24:18.128Z,22.90
2017-05-10T11:26:46.401Z,22.90
2017-05-10T11:29:14.685Z,22.80
2017-05-10T11:31:42.992Z,22.80
2017-05-10T11:34:11.272Z,22.80
2017-05-10T11:36:39.616Z,22.80
2017-05-10T11:39:07.888Z,22.80
2017-05-10T11:41:36.159Z,22.80
2017-05-10T11:44:04.469Z,22.80
2017-05-10T11:46:32.751Z,22.80
2017-05-10T11:49:01.103Z,22.80
2017-05-10T11:51:29.503Z,22.80
2017-05-10T11:53:57.788Z,22.80
2017-05-10T11:56:26.097Z,22.80
2017-05-10T11:58:55.156Z,22.80
2017-05-10T12:01:23.431Z,22.80
2017-05-10T12:03:51.720Z,22.80
2017-05-10T12:06:20.035Z,22.80
2017-05-10T12:08:48.321Z,22.80
2017-05-10T12:11:16.588Z,22.80
2017-05-10T12:13:44.901Z,22.80
2017-05-10T12:16:13.187Z,22.80
2017-05-10T12:18:41.460Z,22.80
2017-05-10T12:21:09.769Z,22.80
2017-05-10T12:23:38.783Z,22.70
2017-05-10T12:26:07.103Z,22.80
2017-05-10T12:28:35.375Z,22.80
2017-05-10T12:31:03.648Z,22.80
2017-05-10T12:33:31.972Z,22.80
2017-05-10T12:36:00.252Z,22.80
2017-05-10T12:38:28.524Z,22.80
2017-05-10T12:40:56.845Z,22.80
2017-05-10T12:43:25.120Z,22.80
2017-05-10T12:45:53.400Z,22.80
2017-05-10T12:48:21.721Z,22.80
2017-05-10T12:50:50.011Z,22.80
2017-05-10T12:53:18.288Z,22.80
2017-05-10T12:55:46.608Z,22.80
2017-05-10T12:58:14.887Z,22.80
2017-05-10T13:00:43.160Z,22.80
2017-05-10T13:03:11.463Z,22.80
2017-05-10T13:05:40.481Z,22.80
2017-05-10T13:08:08.791Z,22.80
2017-05-10T13:10:37.064Z,22.80
2017-05-10T13:13:05.388Z,22.80
2017-05-10T13:15:34.411Z,22.80
2017-05-10T13:18:02.693Z,22.80
2017-05-10T13:20:31.007Z,22.80
2017-05-10T13:22:59.283Z,22.80
2017-05-10T13:25:27.560Z,22.80
2017-05-10T13:27:55.884Z,22.80
2017-05-10T13:30:24.151Z,22.80
2017-05-10T13:32:52.432Z,22.80
2017-05-10T13:35:20.760Z,22.80
2017-05-10T13:37:49.032Z,22.80
2017-05-10T13:40:17.303Z,22.80
2017-05-10T13:42:45.632Z,22.80
2017-05-10T13:45:13.913Z,22.80
2017-05-10T13:47:42.183Z,22.80
2017-05-10T13:50:10.506Z,22.80
2017-05-10T13:52:38.801Z,22.80
2017-05-10T13:55:07.819Z,22.80
2017-05-10T13:57:36.137Z,22.80
2017-05-10T14:00:04.415Z,22.80
2017-05-10T14:02:32.688Z,22.80
2017-05-10T14:05:01.004Z,22.80
2017-05-10T14:07:30.041Z,22.80
2017-05-10T14:09:58.316Z,22.80
2017-05-10T14:12:26.640Z,22.80
2017-05-10T14:14:55.652Z,22.80
2017-05-10T14:17:23.927Z,22.80
2017-05-10T14:19:52.239Z,22.80
2017-05-10T14:22:20.514Z,22.80
2017-05-10T14:24:48.836Z,22.80
2017-05-10T14:27:17.859Z,22.80
2017-05-10T14:29:46.131Z,22.80
2017-05-10T14:32:14.440Z,22.80
2017-05-10T14:34:42.712Z,22.80
2017-05-10T14:37:11.035Z,22.80
2017-05-10T14:39:40.055Z,22.70
2017-05-10T14:42:08.334Z,22.80
2017-05-10T14:44:36.652Z,22.80
2017-05-10T14:47:04.935Z,22.80
2017-05-10T14:49:33.215Z,22.80
2017-05-10T14:52:02.286Z,22.70
2017-05-10T14:54:30.556Z,22.80
2017-05-10T14:56:58.827Z,22.70
2017-05-10T14:59:27.180Z,22.80
2017-05-10T15:01:55.456Z,22.80
2017-05-10T15:04:23.728Z,22.80
2017-05-10T15:06:52.048Z,22.70
2017-05-10T15:09:20.319Z,22.70
2017-05-10T15:11:48.596Z,22.70
2017-05-10T15:14:16.904Z,22.70
2017-05-10T15:16:45.959Z,22.70
2017-05-10T15:19:14.237Z,22.70
2017-05-10T15:21:42.521Z,22.70
2017-05-10T15:24:10.844Z,22.70
2017-05-10T15:26:39.120Z,22.70
2017-05-10T15:29:07.400Z,22.70
2017-05-10T15:31:35.730Z,22.70
2017-05-10T15:34:04.006Z,22.70
2017-05-10T15:36:33.020Z,22.70
2017-05-10T15:39:01.336Z,22.70
2017-05-10T15:41:29.623Z,22.70
2017-05-10T15:43:57.944Z,22.70
2017-05-10T15:46:26.269Z,22.70
2017-05-10T15:48:54.843Z,22.70
2017-05-10T15:51:23.164Z,22.70
2017-05-10T15:53:52.176Z,22.60
2017-05-10T15:56:20.454Z,22.70
2017-05-10T15:58:48.888Z,22.70
2017-05-10T16:01:17.163Z,22.70
2017-05-10T16:03:45.468Z,22.70
2017-05-10T16:06:14.485Z,22.60
2017-05-10T16:08:42.812Z,22.70
2017-05-10T16:11:11.084Z,22.70
2017-05-10T16:13:39.355Z,22.60
2017-05-10T16:16:07.688Z,22.60
2017-05-10T16:18:35.959Z,22.70
2017-05-10T16:21:04.235Z,22.60
2017-05-10T16:23:32.559Z,22.60
2017-05-10T16:26:00.832Z,22.60
2017-05-10T16:28:30.290Z,22.60
2017-05-10T16:30:58.604Z,22.60
2017-05-10T16:33:26.876Z,22.60
2017-05-10T16:35:55.149Z,22.60
2017-05-10T16:38:23.492Z,22.60
2017-05-10T16:40:51.764Z,22.60
2017-05-10T16:43:20.036Z,22.60
2017-05-10T16:45:48.356Z,22.60
2017-05-10T16:48:16.633Z,22.60
2017-05-10T16:50:44.918Z,22.60
2017-05-10T16:53:13.251Z,22.60
2017-05-10T16:55:41.524Z,22.60
2017-05-10T16:58:09.795Z,22.60
2017-05-10T17:00:38.108Z,22.60
2017-05-10T17:03:06.384Z,22.50
2017-05-10T17:05:34.655Z,22.60
2017-05-10T17:08:02.980Z,22.60
2017-05-10T17:10:31.270Z,22.50
2017-05-10T17:12:59.603Z,22.50
2017-05-10T17:15:28.741Z,22.50
2017-05-10T17:17:57.354Z,22.50
2017-05-10T17:20:26.139Z,22.50
2017-05-10T17:22:55.643Z,22.50
2017-05-10T17:25:25.148Z,22.50
2017-05-10T17:27:54.649Z,22.40
2017-05-10T17:30:24.155Z,22.40
2017-05-10T17:32:53.657Z,22.40
2017-05-10T17:35:23.161Z,22.40
2017-05-10T17:37:52.666Z,22.40
2017-05-10T17:40:22.168Z,22.40
2017-05-10T17:42:51.672Z,22.40
2017-05-10T17:45:21.176Z,22.40
2017-05-10T17:47:50.678Z,22.40
2017-05-10T17:50:20.183Z,22.40
2017-05-10T17:52:48.790Z,22.40
2017-05-10T17:55:17.405Z,22.40
2017-05-10T17:57:46.033Z,22.40
2017-05-10T18:00:15.434Z,22.40
2017-05-10T18:02:44.840Z,22.40
2017-05-10T18:05:14.339Z,22.40
2017-05-10T18:07:43.753Z,22.30
2017-05-10T18:10:12.526Z,22.40
2017-05-10T18:12:42.029Z,22.30
2017-05-10T18:15:11.532Z,22.30
2017-05-10T18:17:41.037Z,22.30
2017-05-10T18:20:10.540Z,22.30
2017-05-10T18:22:40.044Z,22.30
2017-05-10T18:25:09.547Z,22.30
2017-05-10T18:27:39.052Z,22.30
2017-05-10T18:30:08.554Z,22.30
2017-05-10T18:32:38.061Z,22.30
2017-05-10T18:35:07.563Z,22.30
2017-05-10T18:37:37.066Z,22.20
2017-05-10T18:40:06.570Z,22.20
2017-05-10T18:42:36.073Z,22.20
2017-05-10T18:45:05.579Z,22.20
2017-05-10T18:47:34.260Z,22.20
2017-05-10T18:50:04.278Z,22.20
2017-05-10T18:52:33.780Z,22.20
2017-05-10T18:55:03.182Z,22.10
2017-05-10T18:57:31.842Z,22.20
2017-05-10T19:00:00.449Z,22.20
2017-05-10T19:02:29.385Z,22.20
2017-05-10T19:04:58.125Z,22.20
2017-05-10T19:07:27.526Z,22.10
2017-05-10T19:09:57.029Z,22.10
2017-05-10T19:12:26.665Z,22.10
2017-05-10T19:14:55.030Z,22.10
2017-05-10T19:17:23.347Z,22.10
2017-05-10T19:19:50.860Z,22.10
2017-05-10T19:22:19.136Z,22.10
2017-05-10T19:24:47.451Z,22.10
2017-05-10T19:27:16.468Z,22.00
2017-05-10T19:29:44.739Z,22.10
2017-05-10T19:32:13.043Z,22.10
2017-05-10T19:34:41.316Z,22.10
2017-05-10T19:37:09.636Z,22.10
2017-05-10T19:39:38.655Z,22.00
2017-05-10T19:42:06.976Z,22.10
2017-05-10T19:44:35.247Z,22.00
2017-05-10T19:47:03.520Z,22.10
2017-05-10T19:49:31.839Z,22.10
2017-05-10T19:52:00.112Z,22.00
2017-05-10T19:54:28.385Z,22.00
2017-05-10T19:56:57.441Z,22.00
2017-05-10T19:59:25.712Z,22.00
2017-05-10T20:01:54.003Z,22.00
2017-05-10T20:04:22.329Z,22.00
2017-05-10T20:06:50.603Z,22.00
2017-05-10T20:09:18.908Z,22.00
2017-05-10T20:11:47.207Z,22.00
2017-05-10T20:14:15.532Z,22.00
2017-05-10T20:16:43.804Z,22.00
2017-05-10T20:19:12.076Z,22.00
2017-05-10T20:21:40.396Z,21.90
2017-05-10T20:24:08.667Z,22.00
2017-05-10T20:26:36.944Z,22.00
2017-05-10T20:29:05.249Z,22.00
2017-05-10T20:31:34.264Z,21.90
2017-05-10T20:34:02.579Z,22.00
2017-05-10T20:36:30.852Z,22.00
2017-05-10T20:38:59.126Z,22.00
2017-05-10T20:41:27.444Z,22.00
2017-05-10T20:43:56.460Z,21.90
2017-05-10T20:46:24.779Z,22.00
2017-05-10T20:48:53.057Z,22.00
2017-05-10T20:51:21.348Z,21.90
2017-05-10T20:53:50.527Z,21.90
2017-05-10T20:56:18.804Z,22.00
2017-05-10T20:58:47.076Z,21.90
2017-05-10T21:01:15.413Z,22.00
2017-05-10T21:03:43.692Z,21.90
2017-05-10T21:06:11.964Z,21.90
2017-05-10T21:08:40.268Z,21.90
2017-05-10T21:11:08.575Z,21.90
2017-05-10T21:13:37.620Z,21.80
2017-05-10T21:16:05.909Z,21.90
2017-05-10T21:18:34.405Z,21.90
2017-05-10T21:21:02.695Z,21.90
2017-05-10T21:23:31.781Z,21.80
2017-05-10T21:26:00.070Z,21.90
2017-05-10T21:28:29.081Z,21.80
2017-05-10T21:30:57.389Z,21.80
2017-05-10T21:33:25.659Z,21.80
2017-05-10T21:35:53.979Z,21.80
2017-05-10T21:38:22.252Z,21.80
2017-05-10T21:40:50.519Z,21.80
2017-05-10T21:43:18.829Z,21.80
2017-05-10T21:45:47.104Z,21.80
2017-05-10T21:48:16.156Z,21.70
2017-05-10T21:50:44.428Z,21.70
2017-05-10T21:53:12.701Z,21.70
2017-05-10T21:55:41.017Z,21.70
