createdAt,value
2019-05-02T00:01:52.081Z,19.60
2019-05-02T00:04:22.869Z,18.17
2019-05-02T00:07:06.331Z,17.73
2019-05-02T00:09:37.170Z,16.60
2019-05-02T00:12:09.587Z,19.60
2019-05-02T00:14:41.290Z,19.93
2019-05-02T00:17:10.876Z,17.97
2019-05-02T00:19:45.008Z,17.00
2019-05-02T00:22:17.328Z,14.77
2019-05-02T00:24:47.851Z,20.93
2019-05-02T00:27:17.950Z,15.67
2019-05-02T00:29:47.278Z,14.97
2019-05-02T00:32:18.330Z,17.23
2019-05-02T00:34:47.678Z,14.67
2019-05-02T00:37:18.992Z,15.27
2019-05-02T00:39:49.228Z,14.53
2019-05-02T00:42:22.413Z,14.83
2019-05-02T00:44:49.906Z,18.43
2019-05-02T00:47:30.075Z,14.10
2019-05-02T00:49:59.295Z,13.63
2019-05-02T00:52:32.949Z,16.00
2019-05-02T00:54:59.895Z,12.90
2019-05-02T00:57:31.016Z,15.37
2019-05-02T01:00:00.238Z,14.37
2019-05-02T01:02:40.561Z,13.00
2019-05-02T01:05:12.131Z,12.17
2019-05-02T01:07:41.319Z,11.37
2019-05-02T01:10:17.286Z,11.63
2019-05-02T01:12:44.735Z,12.53
2019-05-02T01:15:15.405Z,12.67
2019-05-02T01:17:44.657Z,10.37
2019-05-02T01:20:14.470Z,13.27
2019-05-02T01:22:47.195Z,12.67
2019-05-02T01:25:17.133Z,12.20
2019-05-02T01:28:04.734Z,11.90
2019-05-02T01:30:43.863Z,11.43
2019-05-02T01:33:30.815Z,11.20
2019-05-02T01:36:06.413Z,11.60
2019-05-02T01:38:41.324Z,10.40
2019-05-02T01:41:11.012Z,10.30
2019-05-02T01:43:40.212Z,9.50
2019-05-02T01:46:09.472Z,12.50
2019-05-02T01:48:40.035Z,8.73
2019-05-02T01:51:12.060Z,9.50
2019-05-02T01:53:40.858Z,8.57
2019-05-02T01:56:10.096Z,8.63
2019-05-02T01:58:42.538Z,12.50
2019-05-02T02:01:16.040Z,11.27
2019-05-02T02:03:45.651Z,13.67
2019-05-02T02:06:13.953Z,10.30
2019-05-02T02:08:43.178Z,10.93
2019-05-02T02:11:12.462Z,10.97
2019-05-02T02:13:41.663Z,8.93
2019-05-02T02:16:12.053Z,9.63
2019-05-02T02:19:04.111Z,9.20
2019-05-02T02:21:42.898Z,10.13
2019-05-02T02:24:31.756Z,9.27
2019-05-02T02:27:01.080Z,10.23
2019-05-02T02:29:30.336Z,9.93
2019-05-02T02:31:59.821Z,9.37
2019-05-02T02:34:32.150Z,11.30
2019-05-02T02:37:05.471Z,9.10
2019-05-02T02:39:31.028Z,10.77
2019-05-02T02:42:00.437Z,9.97
2019-05-02T02:45:12.954Z,9.57
2019-05-02T02:47:38.605Z,9.10
2019-05-02T02:50:08.131Z,8.73
2019-05-02T02:52:43.897Z,13.07
2019-05-02T02:55:08.403Z,9.80
2019-05-02T02:57:37.801Z,8.73
2019-05-02T03:00:11.133Z,8.07
2019-05-02T03:02:47.506Z,9.83
2019-05-02T03:05:18.919Z,9.60
2019-05-02T03:07:42.922Z,8.83
2019-05-02T03:10:12.382Z,9.27
2019-05-02T03:13:00.815Z,9.23
2019-05-02T03:15:34.568Z,13.97
2019-05-02T03:18:03.841Z,11.43
2019-05-02T03:20:39.546Z,13.90
2019-05-02T03:23:04.029Z,12.37
2019-05-02T03:25:50.016Z,12.63
2019-05-02T03:28:05.021Z,10.57
2019-05-02T03:30:37.468Z,9.47
2019-05-02T03:33:11.644Z,12.37
2019-05-02T03:35:44.669Z,10.80
2019-05-02T03:38:10.215Z,8.93
2019-05-02T03:40:41.423Z,8.80
2019-05-02T03:43:19.121Z,10.30
2019-05-02T03:45:45.144Z,10.17
2019-05-02T03:48:18.396Z,9.13
2019-05-02T03:50:45.910Z,9.33
2019-05-02T03:53:17.538Z,11.40
2019-05-02T03:55:46.013Z,10.03
2019-05-02T03:58:17.017Z,12.00
2019-05-02T04:00:46.586Z,9.20
2019-05-02T04:03:17.009Z,9.97
2019-05-02T04:05:47.028Z,9.50
2019-05-02T04:08:21.278Z,13.27
2019-05-02T04:11:26.759Z,10.57
2019-05-02T04:13:59.825Z,10.57
2019-05-02T04:16:30.376Z,14.20
2019-05-02T04:19:06.982Z,8.67
2019-05-02T04:21:37.303Z,12.77
2019-05-02T04:24:13.276Z,12.23
2019-05-02T04:26:38.886Z,10.70
2019-05-02T04:29:08.131Z,9.67
2019-05-02T04:31:37.463Z,11.73
2019-05-02T04:34:13.673Z,9.03
2019-05-02T04:36:37.743Z,7.73
2019-05-02T04:39:14.979Z,8.67
2019-05-02T04:41:42.296Z,9.67
2019-05-02T04:44:09.613Z,9.43
2019-05-02T04:46:38.962Z,11.40
2019-05-02T04:49:09.297Z,8.70
2019-05-02T04:51:38.744Z,9.90
2019-05-02T04:54:09.260Z,7.47
2019-05-02T04:56:48.544Z,10.97
2019-05-02T04:59:18.127Z,8.17
2019-05-02T05:01:52.647Z,8.17
2019-05-02T05:04:14.772Z,8.73
2019-05-02T05:06:54.809Z,7.60
2019-05-02T05:09:15.166Z,9.63
2019-05-02T05:11:44.759Z,7.77
2019-05-02T05:14:13.998Z,8.90
2019-05-02T05:16:45.555Z,8.23
2019-05-02T05:19:14.240Z,6.33
2019-05-02T05:21:43.507Z,8.77
2019-05-02T05:24:40.620Z,9.50
2019-05-02T05:27:04.608Z,9.23
2019-05-02T05:29:33.856Z,7.97
2019-05-02T05:32:09.264Z,7.23
2019-05-02T05:34:34.130Z,8.80
2019-05-02T05:37:08.361Z,8.70
2019-05-02T05:39:35.039Z,10.00
2019-05-02T05:42:04.249Z,8.73
2019-05-02T05:44:33.514Z,9.70
2019-05-02T05:47:07.247Z,8.03
2019-05-02T05:49:37.583Z,6.97
2019-05-02T05:52:08.035Z,11.43
2019-05-02T05:54:41.634Z,7.63
2019-05-02T05:57:12.277Z,12.20
2019-05-02T05:59:39.744Z,7.90
2019-05-02T06:02:12.665Z,6.90
2019-05-02T06:04:40.632Z,10.03
2019-05-02T06:07:09.838Z,9.97
2019-05-02T06:09:41.149Z,11.17
2019-05-02T06:12:10.375Z,7.30
2019-05-02T06:14:39.714Z,8.37
2019-05-02T06:17:11.828Z,7.07
2019-05-02T06:19:41.119Z,8.10
2019-05-02T06:22:10.959Z,8.40
2019-05-02T06:24:40.432Z,7.43
2019-05-02T06:27:14.155Z,7.57
2019-05-02T06:29:43.456Z,7.30
2019-05-02T06:32:14.099Z,8.33
2019-05-02T06:34:46.489Z,8.87
2019-05-02T06:37:15.471Z,9.27
2019-05-02T06:39:44.712Z,6.50
2019-05-02T06:42:14.057Z,8.83
2019-05-02T06:44:43.270Z,7.93
2019-05-02T06:47:12.833Z,10.03
2019-05-02T06:49:42.151Z,7.33
2019-05-02T06:52:11.336Z,8.63
2019-05-02T06:54:41.151Z,12.20
2019-05-02T06:57:10.391Z,7.23
2019-05-02T06:59:39.983Z,7.43
2019-05-02T07:02:09.284Z,12.03
2019-05-02T07:04:38.504Z,8.33
2019-05-02T07:07:07.702Z,8.20
2019-05-02T07:09:40.869Z,8.67
2019-05-02T07:12:09.983Z,10.60
2019-05-02T07:14:39.664Z,12.70
2019-05-02T07:17:32.068Z,12.03
2019-05-02T07:20:04.011Z,7.07
2019-05-02T07:22:33.074Z,6.93
2019-05-02T07:25:06.857Z,6.73
2019-05-02T07:27:35.578Z,14.78
2019-05-02T07:30:06.054Z,9.45
2019-05-02T07:32:35.199Z,8.40
2019-05-02T07:35:05.216Z,10.93
2019-05-02T07:37:34.480Z,7.97
2019-05-02T07:40:04.354Z,8.08
2019-05-02T07:42:36.858Z,11.50
2019-05-02T07:45:09.365Z,9.68
2019-05-02T07:47:40.440Z,7.60
2019-05-02T07:50:10.458Z,11.25
2019-05-02T07:52:41.710Z,10.88
2019-05-02T07:55:11.535Z,10.68
2019-05-02T07:57:42.399Z,9.40
2019-05-02T08:00:13.880Z,10.35
2019-05-02T08:02:43.182Z,11.68
2019-05-02T08:05:15.845Z,10.15
2019-05-02T08:07:45.148Z,10.20
2019-05-02T08:10:21.710Z,10.48
2019-05-02T08:12:47.516Z,7.97
2019-05-02T08:15:16.968Z,11.30
2019-05-02T08:17:53.251Z,9.83
2019-05-02T08:20:19.051Z,11.22
2019-05-02T08:22:50.242Z,8.78
2019-05-02T08:25:20.310Z,8.78
2019-05-02T08:28:09.676Z,10.65
2019-05-02T08:30:41.877Z,9.55
2019-05-02T08:33:13.181Z,11.45
2019-05-02T08:35:45.149Z,10.50
2019-05-02T08:38:17.887Z,13.78
2019-05-02T08:40:49.739Z,11.73
2019-05-02T08:43:19.434Z,11.75
2019-05-02T08:45:48.719Z,14.68
2019-05-02T08:48:18.037Z,12.75
2019-05-02T08:50:47.219Z,11.43
2019-05-02T08:53:19.668Z,11.95
2019-05-02T08:55:47.429Z,12.20
2019-05-02T08:58:17.174Z,9.88
2019-05-02T09:00:47.381Z,11.90
2019-05-02T09:03:17.393Z,14.10
2019-05-02T09:05:47.470Z,10.68
2019-05-02T09:08:19.606Z,11.95
2019-05-02T09:10:49.482Z,13.00
2019-05-02T09:13:25.976Z,13.05
2019-05-02T09:15:53.592Z,13.00
2019-05-02T09:18:22.257Z,13.43
2019-05-02T09:20:56.205Z,11.95
2019-05-02T09:23:22.853Z,10.70
2019-05-02T09:25:52.650Z,12.50
2019-05-02T09:28:25.355Z,10.88
2019-05-02T09:30:57.525Z,14.68
2019-05-02T09:33:25.027Z,12.58
2019-05-02T09:35:54.281Z,17.95
2019-05-02T09:38:23.517Z,13.08
2019-05-02T09:40:56.217Z,11.80
2019-05-02T09:43:23.856Z,10.20
2019-05-02T09:45:53.622Z,11.75
2019-05-02T09:48:26.767Z,10.43
2019-05-02T09:50:53.812Z,15.23
2019-05-02T09:53:25.493Z,9.88
2019-05-02T09:55:57.754Z,10.38
2019-05-02T09:58:25.678Z,9.25
2019-05-02T10:01:02.044Z,9.18
2019-05-02T10:03:32.037Z,11.45
2019-05-02T10:06:03.170Z,9.93
2019-05-02T10:08:33.113Z,10.77
2019-05-02T10:11:02.951Z,10.60
2019-05-02T10:13:33.616Z,6.63
2019-05-02T10:16:02.963Z,10.27
2019-05-02T10:18:32.917Z,11.20
2019-05-02T10:21:03.158Z,8.93
2019-05-02T10:23:32.711Z,10.23
2019-05-02T10:26:02.891Z,10.13
2019-05-02T10:28:32.520Z,9.93
2019-05-02T10:31:02.309Z,10.73
2019-05-02T10:33:37.471Z,9.87
2019-05-02T10:36:05.391Z,12.30
2019-05-02T10:38:34.588Z,9.67
2019-05-02T10:41:04.725Z,9.00
2019-05-02T10:43:34.312Z,9.07
2019-05-02T10:46:13.150Z,8.73
2019-05-02T10:48:48.598Z,9.93
2019-05-02T10:51:34.920Z,8.80
2019-05-02T10:54:06.220Z,9.83
2019-05-02T10:56:38.585Z,8.53
2019-05-02T10:59:11.655Z,10.07
2019-05-02T11:01:57.749Z,10.20
2019-05-02T11:04:29.354Z,7.63
2019-05-02T11:07:02.626Z,10.77
2019-05-02T11:09:32.431Z,12.23
2019-05-02T11:12:03.531Z,9.70
2019-05-02T11:14:51.812Z,7.63
2019-05-02T11:17:36.390Z,10.07
2019-05-02T11:20:09.000Z,10.37
2019-05-02T11:22:38.605Z,11.67
2019-05-02T11:25:12.055Z,12.57
2019-05-02T11:27:41.919Z,7.87
2019-05-02T11:30:16.708Z,7.73
2019-05-02T11:32:45.839Z,9.43
2019-05-02T11:35:19.498Z,11.93
2019-05-02T11:37:48.759Z,10.77
2019-05-02T11:40:17.939Z,12.73
2019-05-02T11:42:47.892Z,13.40
2019-05-02T11:45:17.101Z,11.20
2019-05-02T11:47:46.410Z,10.70
2019-05-02T11:50:17.612Z,10.40
2019-05-02T11:52:46.683Z,8.73
2019-05-02T11:55:18.927Z,9.63
2019-05-02T11:57:47.411Z,10.60
2019-05-02T12:00:16.979Z,9.60
2019-05-02T12:03:07.515Z,12.23
2019-05-02T12:05:42.348Z,10.27
2019-05-02T12:08:12.169Z,8.83
2019-05-02T12:10:42.384Z,11.30
2019-05-02T12:13:15.778Z,7.93
2019-05-02T12:15:44.279Z,9.50
2019-05-02T12:18:13.823Z,9.50
2019-05-02T12:20:43.222Z,9.53
2019-05-02T12:23:13.646Z,9.90
2019-05-02T12:25:43.070Z,11.63
2019-05-02T12:28:12.289Z,10.20
2019-05-02T12:30:41.986Z,10.00
2019-05-02T12:33:12.536Z,8.17
2019-05-02T12:35:43.200Z,9.80
2019-05-02T12:38:12.640Z,12.10
2019-05-02T12:40:42.317Z,7.60
2019-05-02T12:43:14.932Z,7.40
2019-05-02T12:45:44.148Z,9.17
2019-05-02T12:48:13.357Z,6.93
2019-05-02T12:50:42.669Z,9.87
2019-05-02T12:53:12.638Z,7.07
2019-05-02T12:55:42.415Z,8.90
2019-05-02T12:58:12.667Z,8.93
2019-05-02T13:00:43.063Z,5.90
2019-05-02T13:03:29.399Z,11.40
2019-05-02T13:05:58.728Z,7.33
2019-05-02T13:08:27.958Z,7.40
2019-05-02T13:11:07.160Z,9.27
2019-05-02T13:13:36.375Z,7.10
2019-05-02T13:16:05.734Z,7.43
2019-05-02T13:18:37.338Z,7.63
2019-05-02T13:21:14.528Z,7.17
2019-05-02T13:24:07.226Z,7.13
2019-05-02T13:26:34.508Z,7.70
2019-05-02T13:29:03.740Z,7.27
2019-05-02T13:31:59.187Z,7.30
2019-05-02T13:34:36.736Z,9.90
2019-05-02T13:37:12.086Z,7.50
2019-05-02T13:40:08.991Z,10.50
2019-05-02T13:42:38.261Z,8.37
2019-05-02T13:45:42.075Z,5.33
2019-05-02T13:48:12.192Z,7.67
2019-05-02T13:50:42.387Z,5.97
2019-05-02T13:53:12.176Z,6.43
2019-05-02T13:55:54.173Z,5.33
2019-05-02T13:58:29.002Z,5.87
2019-05-02T14:00:54.451Z,7.10
2019-05-02T14:03:23.888Z,4.63
2019-05-02T14:05:53.870Z,6.20
2019-05-02T14:08:48.777Z,7.80
2019-05-02T14:11:35.843Z,8.13
2019-05-02T14:14:05.826Z,4.87
2019-05-02T14:16:35.141Z,7.57
2019-05-02T14:19:04.356Z,8.63
2019-05-02T14:21:33.505Z,10.40
2019-05-02T14:24:04.000Z,4.50
2019-05-02T14:26:33.324Z,5.17
2019-05-02T14:29:02.752Z,8.03
2019-05-02T14:31:33.622Z,5.57
2019-05-02T14:34:21.666Z,8.60
2019-05-02T14:36:58.932Z,7.03
2019-05-02T14:39:25.494Z,5.00
2019-05-02T14:41:54.703Z,4.80
2019-05-02T14:44:28.707Z,6.57
2019-05-02T14:46:54.998Z,7.40
2019-05-02T14:49:25.587Z,6.43
2019-05-02T14:51:57.194Z,6.30
2019-05-02T14:54:25.852Z,7.10
2019-05-02T14:57:03.452Z,7.27
2019-05-02T14:59:32.714Z,6.70
2019-05-02T15:02:07.378Z,6.60
2019-05-02T15:04:38.181Z,6.67
2019-05-02T15:07:08.023Z,5.60
2019-05-02T15:09:41.750Z,6.73
2019-05-02T15:12:15.813Z,8.70
2019-05-02T15:14:43.365Z,7.87
2019-05-02T15:17:12.983Z,7.60
2019-05-02T15:19:42.756Z,8.13
2019-05-02T15:22:12.506Z,8.77
2019-05-02T15:24:42.584Z,8.00
2019-05-02T15:27:17.562Z,5.60
2019-05-02T15:29:42.960Z,7.43
2019-05-02T15:32:37.168Z,9.17
2019-05-02T15:35:26.699Z,10.13
2019-05-02T15:37:56.544Z,5.97
2019-05-02T15:43:04.541Z,11.07
2019-05-02T15:45:32.081Z,6.97
2019-05-02T15:48:02.671Z,9.03
2019-05-02T15:50:32.690Z,8.87
2019-05-02T15:53:10.064Z,10.23
2019-05-02T15:55:40.139Z,11.60
2019-05-02T15:58:16.965Z,8.93
2019-05-02T16:00:56.519Z,8.70
2019-05-02T16:03:45.446Z,8.37
2019-05-02T16:06:16.473Z,6.83
2019-05-02T16:08:47.724Z,11.53
2019-05-02T16:11:18.478Z,12.30
2019-05-02T16:13:52.786Z,9.83
2019-05-02T16:16:22.029Z,12.50
2019-05-02T16:18:52.553Z,9.63
2019-05-02T16:21:33.915Z,9.57
2019-05-02T16:24:23.318Z,11.53
2019-05-02T16:26:56.801Z,11.00
2019-05-02T16:29:28.495Z,7.77
2019-05-02T16:32:18.565Z,8.47
2019-05-02T16:34:56.574Z,7.73
2019-05-02T16:37:26.912Z,10.13
2019-05-02T16:39:59.506Z,8.53
2019-05-02T16:42:28.796Z,9.83
2019-05-02T16:44:58.584Z,9.27
2019-05-02T16:47:28.167Z,7.43
2019-05-02T16:49:58.409Z,9.57
2019-05-02T16:52:28.356Z,6.80
2019-05-02T16:54:57.811Z,7.33
2019-05-02T16:57:27.001Z,12.23
2019-05-02T17:00:01.302Z,8.93
2019-05-02T17:02:27.369Z,14.60
2019-05-02T17:05:07.862Z,10.73
2019-05-02T17:07:49.478Z,7.40
2019-05-02T17:10:23.895Z,10.33
2019-05-02T17:12:57.669Z,7.63
2019-05-02T17:15:35.359Z,11.13
2019-05-02T17:18:12.458Z,8.37
2019-05-02T17:20:36.140Z,8.20
2019-05-02T17:23:07.387Z,8.80
2019-05-02T17:25:38.234Z,10.53
2019-05-02T17:28:10.548Z,9.40
2019-05-02T17:30:40.411Z,8.73
2019-05-02T17:33:12.804Z,8.57
2019-05-02T17:35:49.445Z,14.87
2019-05-02T17:38:12.064Z,12.50
2019-05-02T17:40:42.220Z,8.60
2019-05-02T17:43:12.108Z,9.27
2019-05-02T17:45:41.360Z,8.40
2019-05-02T17:48:16.183Z,10.53
2019-05-02T17:51:13.096Z,9.27
2019-05-02T17:53:49.319Z,10.63
2019-05-02T17:56:20.540Z,8.53
2019-05-02T17:58:53.290Z,10.97
2019-05-02T18:01:26.442Z,11.67
2019-05-02T18:03:55.056Z,10.67
2019-05-02T18:06:32.478Z,9.27
2019-05-02T18:08:56.365Z,8.90
2019-05-02T18:11:29.591Z,9.17
2019-05-02T18:13:57.934Z,9.30
2019-05-02T18:16:32.091Z,12.10
2019-05-02T18:19:01.815Z,10.60
2019-05-02T18:21:32.375Z,11.73
2019-05-02T18:24:06.225Z,11.33
2019-05-02T18:26:35.594Z,10.97
2019-05-02T18:29:06.900Z,12.83
2019-05-02T18:31:40.054Z,16.90
2019-05-02T18:34:06.928Z,14.07
2019-05-02T18:36:36.290Z,13.63
2019-05-02T18:39:08.216Z,11.60
2019-05-02T18:41:42.023Z,10.33
2019-05-02T18:44:08.410Z,11.17
2019-05-02T18:46:41.587Z,10.53
2019-05-02T18:49:08.765Z,9.63
2019-05-02T18:51:39.054Z,13.33
2019-05-02T18:54:08.350Z,12.53
2019-05-02T18:56:42.835Z,9.83
2019-05-02T18:59:09.331Z,9.43
2019-05-02T19:01:38.702Z,10.57
2019-05-02T19:04:13.107Z,11.00
2019-05-02T19:06:42.035Z,8.30
2019-05-02T19:09:12.767Z,9.07
2019-05-02T19:11:42.477Z,9.17
2019-05-02T19:14:16.730Z,7.53
2019-05-02T19:16:43.355Z,9.47
2019-05-02T19:19:12.690Z,8.13
2019-05-02T19:21:42.045Z,9.27
2019-05-02T19:24:13.136Z,6.53
2019-05-02T19:26:49.210Z,7.60
2019-05-02T19:29:25.236Z,9.17
2019-05-02T19:31:55.656Z,7.13
2019-05-02T19:34:26.960Z,7.17
2019-05-02T19:36:58.028Z,7.10
2019-05-02T19:39:32.098Z,8.60
2019-05-02T19:42:01.745Z,7.53
2019-05-02T19:44:32.035Z,7.47
2019-05-02T19:47:02.568Z,7.37
2019-05-02T19:49:32.845Z,9.93
2019-05-02T19:52:02.615Z,7.53
2019-05-02T19:54:39.526Z,9.23
2019-05-02T19:57:03.902Z,12.70
2019-05-02T19:59:33.208Z,8.47
2019-05-02T20:02:05.993Z,7.43
2019-05-02T20:04:37.591Z,9.73
2019-05-02T20:07:06.585Z,9.20
2019-05-02T20:09:38.146Z,10.33
2019-05-02T20:12:14.885Z,12.23
2019-05-02T20:14:43.594Z,8.97
2019-05-02T20:17:20.142Z,7.33
2019-05-02T20:19:50.150Z,8.73
2019-05-02T20:22:19.406Z,7.03
2019-05-02T20:25:00.248Z,6.40
2019-05-02T20:27:28.550Z,6.47
2019-05-02T20:29:58.151Z,7.47
2019-05-02T20:32:27.436Z,7.37
2019-05-02T20:34:56.667Z,6.07
2019-05-02T20:37:26.416Z,6.30
2019-05-02T20:39:55.645Z,6.57
2019-05-02T20:42:26.720Z,7.03
2019-05-02T20:44:58.778Z,11.10
2019-05-02T20:47:28.268Z,9.80
2019-05-02T20:49:57.934Z,8.13
2019-05-02T20:52:27.233Z,9.73
2019-05-02T20:54:56.426Z,8.73
2019-05-02T20:57:27.217Z,9.80
2019-05-02T20:59:56.471Z,10.13
2019-05-02T21:02:25.666Z,9.67
2019-05-02T21:04:55.222Z,9.60
2019-05-02T21:07:37.911Z,11.33
2019-05-02T21:10:25.480Z,12.20
2019-05-02T21:12:54.950Z,10.07
2019-05-02T21:15:27.200Z,11.43
2019-05-02T21:17:56.429Z,11.87
2019-05-02T21:20:28.534Z,9.33
2019-05-02T21:22:57.694Z,10.30
2019-05-02T21:25:27.079Z,12.03
2019-05-02T21:27:56.271Z,10.67
2019-05-02T21:30:27.296Z,10.97
2019-05-02T21:32:56.785Z,10.93
2019-05-02T21:35:26.170Z,10.77
2019-05-02T21:37:55.854Z,10.77
2019-05-02T21:40:25.836Z,13.53
2019-05-02T21:42:55.236Z,14.23
2019-05-02T21:45:24.558Z,12.97
2019-05-02T21:47:55.613Z,11.27
2019-05-02T21:50:52.178Z,10.97
2019-05-02T21:53:41.598Z,14.67
2019-05-02T21:56:21.801Z,13.97
2019-05-02T21:59:19.404Z,12.47
2019-05-02T22:01:56.505Z,15.27
2019-05-02T22:04:25.747Z,14.80
2019-05-02T22:06:55.037Z,13.77
2019-05-02T22:09:24.333Z,15.73
2019-05-02T22:11:53.821Z,16.90
2019-05-02T22:14:23.005Z,11.27
2019-05-02T22:16:52.884Z,10.43
2019-05-02T22:19:22.662Z,9.60
2019-05-02T22:21:52.466Z,9.17
2019-05-02T22:24:22.478Z,8.13
2019-05-02T22:26:52.561Z,7.50
2019-05-02T22:29:22.613Z,8.20
2019-05-02T22:31:54.432Z,8.20
2019-05-02T22:34:23.195Z,7.83
2019-05-02T22:36:54.359Z,7.50
2019-05-02T22:39:54.880Z,7.10
2019-05-02T22:42:24.137Z,7.43
2019-05-02T22:44:55.865Z,7.23
2019-05-02T22:47:27.247Z,6.83
2019-05-02T22:49:56.572Z,7.37
2019-05-02T22:52:25.820Z,7.07
2019-05-02T22:54:54.981Z,8.73
2019-05-02T22:57:24.242Z,9.67
2019-05-02T22:59:53.624Z,7.33
2019-05-02T23:02:22.811Z,9.30
2019-05-02T23:04:52.750Z,6.60
2019-05-02T23:07:24.115Z,7.63
2019-05-02T23:09:53.349Z,7.30
2019-05-02T23:12:25.029Z,7.37
2019-05-02T23:14:55.008Z,7.70
2019-05-02T23:17:24.192Z,6.10
2019-05-02T23:19:53.521Z,5.40
2019-05-02T23:22:22.989Z,7.77
2019-05-02T23:25:14.365Z,6.90
2019-05-02T23:27:51.879Z,6.50
2019-05-02T23:30:23.905Z,7.77
2019-05-02T23:32:53.452Z,5.23
2019-05-02T23:35:22.640Z,6.73
2019-05-02T23:37:52.977Z,6.37
2019-05-02T23:40:22.710Z,8.33
2019-05-02T23:42:52.439Z,5.53
2019-05-02T23:45:22.614Z,6.13
2019-05-02T23:47:52.761Z,6.13
2019-05-02T23:50:22.821Z,6.47
2019-05-02T23:52:53.065Z,4.40
2019-05-02T23:55:22.876Z,5.17
2019-05-02T23:57:52.456Z,5.77
