createdAt,value
2022-12-31T00:00:21.895Z,77.12
2022-12-31T00:03:13.608Z,77.01
2022-12-31T00:05:45.587Z,77.11
2022-12-31T00:08:17.191Z,77.06
2022-12-31T00:10:48.831Z,77.01
2022-12-31T00:13:21.535Z,77.22
2022-12-31T00:15:53.140Z,77.25
2022-12-31T00:18:24.802Z,77.25
2022-12-31T00:20:56.466Z,77.40
2022-12-31T00:23:28.038Z,77.31
2022-12-31T00:26:02.728Z,77.51
2022-12-31T00:28:34.838Z,77.54
2022-12-31T00:31:12.342Z,77.45
2022-12-31T00:33:44.545Z,77.41
2022-12-31T00:36:18.477Z,77.31
2022-12-31T00:38:51.945Z,77.45
2022-12-31T00:41:23.002Z,77.33
2022-12-31T00:43:55.224Z,77.38
2022-12-31T00:46:27.541Z,77.34
2022-12-31T00:48:59.346Z,77.35
2022-12-31T00:51:31.532Z,77.31
2022-12-31T00:54:03.181Z,77.28
2022-12-31T00:56:35.324Z,77.51
2022-12-31T00:59:08.010Z,77.39
2022-12-31T01:01:41.722Z,77.37
2022-12-31T01:04:18.442Z,77.43
2022-12-31T01:06:50.454Z,77.38
2022-12-31T01:09:22.228Z,77.47
2022-12-31T01:11:54.174Z,77.55
2022-12-31T01:14:25.938Z,77.39
2022-12-31T01:16:57.499Z,77.52
2022-12-31T01:19:30.571Z,77.42
2022-12-31T01:22:02.173Z,77.41
2022-12-31T01:24:33.761Z,77.42
2022-12-31T01:27:05.376Z,77.62
2022-12-31T01:29:36.998Z,77.53
2022-12-31T01:32:08.854Z,77.76
2022-12-31T01:34:40.442Z,77.75
2022-12-31T01:37:12.036Z,77.54
2022-12-31T01:39:43.613Z,77.66
2022-12-31T01:42:15.257Z,77.55
2022-12-31T01:45:03.565Z,77.63
2022-12-31T01:47:40.745Z,77.73
2022-12-31T01:50:17.235Z,77.89
2022-12-31T01:52:51.731Z,77.92
2022-12-31T01:55:27.619Z,78.09
2022-12-31T01:58:05.682Z,77.94
2022-12-31T02:00:37.826Z,78.28
2022-12-31T02:03:10.251Z,78.22
2022-12-31T02:05:48.960Z,78.16
2022-12-31T02:08:22.049Z,78.18
2022-12-31T02:10:53.881Z,78.27
2022-12-31T02:13:27.099Z,78.35
2022-12-31T02:16:06.896Z,78.57
2022-12-31T02:18:44.741Z,78.44
2022-12-31T02:21:44.926Z,78.67
2022-12-31T02:24:49.460Z,78.48
2022-12-31T02:27:32.463Z,78.66
2022-12-31T02:30:13.804Z,78.52
2022-12-31T02:33:02.810Z,78.70
2022-12-31T02:35:42.632Z,78.98
2022-12-31T02:38:19.020Z,79.13
2022-12-31T02:40:51.177Z,79.22
2022-12-31T02:43:23.222Z,79.27
2022-12-31T02:46:05.395Z,79.27
2022-12-31T02:48:46.741Z,79.42
2022-12-31T02:51:35.633Z,79.59
2022-12-31T02:54:33.041Z,79.68
2022-12-31T02:57:12.354Z,79.77
2022-12-31T03:00:09.333Z,79.97
2022-12-31T03:02:43.989Z,79.90
2022-12-31T03:05:18.378Z,80.09
2022-12-31T03:07:50.648Z,80.04
2022-12-31T03:10:23.022Z,80.26
2022-12-31T03:12:54.742Z,80.28
2022-12-31T03:15:30.448Z,80.53
2022-12-31T03:18:04.679Z,80.47
2022-12-31T03:20:56.135Z,80.46
2022-12-31T03:23:30.008Z,80.82
2022-12-31T03:26:02.692Z,80.92
2022-12-31T03:28:34.365Z,80.59
2022-12-31T03:31:07.268Z,81.05
2022-12-31T03:33:41.861Z,80.93
2022-12-31T03:36:15.557Z,80.95
2022-12-31T03:38:49.843Z,81.47
2022-12-31T03:41:24.398Z,81.58
2022-12-31T03:43:56.032Z,81.81
2022-12-31T03:46:27.773Z,81.98
2022-12-31T03:48:59.780Z,81.70
2022-12-31T03:51:31.435Z,81.82
2022-12-31T03:54:03.021Z,82.04
2022-12-31T03:56:34.830Z,82.13
2022-12-31T03:59:06.464Z,82.78
2022-12-31T04:01:38.724Z,82.72
2022-12-31T04:04:10.465Z,82.79
2022-12-31T04:06:42.050Z,82.70
2022-12-31T04:09:13.680Z,83.35
2022-12-31T04:11:45.323Z,83.40
2022-12-31T04:14:17.763Z,83.59
2022-12-31T04:16:49.547Z,83.44
2022-12-31T04:19:21.520Z,83.67
2022-12-31T04:21:53.331Z,84.47
2022-12-31T04:24:25.008Z,84.04
2022-12-31T04:26:59.666Z,84.28
2022-12-31T04:29:35.605Z,83.93
2022-12-31T04:32:08.652Z,83.86
2022-12-31T04:34:40.699Z,83.86
2022-12-31T04:37:12.345Z,83.87
2022-12-31T04:39:44.009Z,84.22
2022-12-31T04:42:15.780Z,83.69
2022-12-31T04:44:47.467Z,83.75
2022-12-31T04:47:23.623Z,83.61
2022-12-31T04:49:55.768Z,83.43
2022-12-31T04:52:27.876Z,83.59
2022-12-31T04:54:59.811Z,83.44
2022-12-31T04:57:31.522Z,83.32
2022-12-31T05:00:03.875Z,83.22
2022-12-31T05:02:35.852Z,83.26
2022-12-31T05:05:09.190Z,83.09
2022-12-31T05:07:40.823Z,83.17
2022-12-31T05:10:12.664Z,82.93
2022-12-31T05:12:44.334Z,82.90
2022-12-31T05:15:16.224Z,82.61
2022-12-31T05:17:47.809Z,82.67
2022-12-31T05:20:19.494Z,82.71
2022-12-31T05:22:51.141Z,82.44
2022-12-31T05:25:22.713Z,82.50
2022-12-31T05:27:54.506Z,82.45
2022-12-31T05:30:26.679Z,82.24
2022-12-31T05:32:58.593Z,82.16
2022-12-31T05:35:30.262Z,82.07
2022-12-31T05:38:03.909Z,82.24
2022-12-31T05:40:34.119Z,82.16
2022-12-31T05:43:05.699Z,82.17
2022-12-31T05:45:37.421Z,82.09
2022-12-31T05:48:09.635Z,82.03
2022-12-31T05:50:41.309Z,82.02
2022-12-31T05:53:13.320Z,82.15
2022-12-31T05:55:45.751Z,82.15
2022-12-31T05:58:18.008Z,82.26
2022-12-31T06:00:49.656Z,82.09
2022-12-31T06:03:21.457Z,82.15
2022-12-31T06:05:53.400Z,82.05
2022-12-31T06:08:25.052Z,82.15
2022-12-31T06:10:56.648Z,82.31
2022-12-31T06:13:28.780Z,82.24
2022-12-31T06:16:05.537Z,82.16
2022-12-31T06:18:37.431Z,82.16
2022-12-31T06:21:09.836Z,82.06
2022-12-31T06:23:42.757Z,82.36
2022-12-31T06:26:14.548Z,82.31
2022-12-31T06:28:46.334Z,82.41
2022-12-31T06:31:18.286Z,82.18
2022-12-31T06:33:49.935Z,82.10
2022-12-31T06:36:22.302Z,82.27
2022-12-31T06:38:54.006Z,81.97
2022-12-31T06:41:25.814Z,81.86
2022-12-31T06:43:57.693Z,81.95
2022-12-31T06:46:29.804Z,81.96
2022-12-31T06:49:01.490Z,82.06
2022-12-31T06:51:33.213Z,81.85
2022-12-31T06:54:05.166Z,81.81
2022-12-31T06:56:38.327Z,81.75
2022-12-31T06:59:24.334Z,81.77
2022-12-31T07:02:23.544Z,81.89
2022-12-31T07:05:23.452Z,81.79
2022-12-31T07:08:09.604Z,81.72
2022-12-31T07:10:53.595Z,81.54
2022-12-31T07:13:37.139Z,81.48
2022-12-31T07:16:21.485Z,81.43
2022-12-31T07:19:03.818Z,81.28
2022-12-31T07:21:38.578Z,81.39
2022-12-31T07:24:12.666Z,81.34
2022-12-31T07:26:57.294Z,81.25
2022-12-31T07:29:41.804Z,80.99
2022-12-31T07:32:29.690Z,81.27
2022-12-31T07:35:10.816Z,81.17
2022-12-31T07:37:52.543Z,81.10
2022-12-31T07:40:38.779Z,81.11
2022-12-31T07:43:19.192Z,80.97
2022-12-31T07:45:59.212Z,80.96
2022-12-31T07:48:31.929Z,80.99
2022-12-31T07:51:04.726Z,80.71
2022-12-31T07:53:37.618Z,80.78
2022-12-31T07:56:10.822Z,80.54
2022-12-31T07:59:00.113Z,80.62
2022-12-31T08:01:43.136Z,80.60
2022-12-31T08:04:24.867Z,80.43
2022-12-31T08:07:04.673Z,80.38
2022-12-31T08:09:47.891Z,80.28
2022-12-31T08:12:21.972Z,80.32
2022-12-31T08:14:54.603Z,80.28
2022-12-31T08:17:27.101Z,80.13
2022-12-31T08:20:00.232Z,80.05
2022-12-31T08:23:06.599Z,79.82
2022-12-31T08:25:54.007Z,79.70
2022-12-31T08:28:37.779Z,79.77
2022-12-31T08:31:16.144Z,79.59
2022-12-31T08:33:59.460Z,79.56
2022-12-31T08:36:46.325Z,79.30
2022-12-31T08:39:33.015Z,79.35
2022-12-31T08:42:13.946Z,79.25
2022-12-31T08:44:56.021Z,79.25
2022-12-31T08:47:38.431Z,78.96
2022-12-31T08:50:16.990Z,78.68
2022-12-31T08:52:51.285Z,78.60
2022-12-31T08:55:24.407Z,78.19
2022-12-31T08:58:09.368Z,78.08
2022-12-31T09:00:41.944Z,78.11
2022-12-31T09:03:27.179Z,78.20
2022-12-31T09:06:09.927Z,78.16
2022-12-31T09:08:52.301Z,77.89
2022-12-31T09:11:29.921Z,78.04
2022-12-31T09:14:18.538Z,77.56
2022-12-31T09:17:02.180Z,77.51
2022-12-31T09:19:33.747Z,77.33
2022-12-31T09:22:06.507Z,77.36
2022-12-31T09:24:39.208Z,76.98
2022-12-31T09:27:27.017Z,77.26
2022-12-31T09:30:06.201Z,77.36
2022-12-31T09:32:48.069Z,77.06
2022-12-31T09:35:29.533Z,77.14
2022-12-31T09:38:11.426Z,77.25
2022-12-31T09:41:09.357Z,77.08
2022-12-31T09:44:16.871Z,76.94
2022-12-31T09:47:20.257Z,76.62
2022-12-31T09:50:21.760Z,76.94
2022-12-31T09:53:13.887Z,76.52
2022-12-31T09:55:50.569Z,76.30
2022-12-31T09:58:40.444Z,76.53
2022-12-31T10:01:24.618Z,76.49
2022-12-31T10:04:24.955Z,76.45
2022-12-31T10:07:10.437Z,76.55
2022-12-31T10:09:54.652Z,76.66
2022-12-31T10:12:42.556Z,76.62
2022-12-31T10:15:41.394Z,76.71
2022-12-31T10:18:31.073Z,76.72
2022-12-31T10:21:16.696Z,76.91
2022-12-31T10:24:18.543Z,76.82
2022-12-31T10:27:10.166Z,76.64
2022-12-31T10:29:48.855Z,76.79
2022-12-31T10:32:31.416Z,76.59
2022-12-31T10:35:20.934Z,76.34
2022-12-31T10:38:03.910Z,76.20
2022-12-31T10:40:55.424Z,76.34
2022-12-31T10:43:54.267Z,76.25
2022-12-31T10:47:12.993Z,76.33
2022-12-31T10:50:29.018Z,76.29
2022-12-31T10:53:26.772Z,76.38
2022-12-31T10:56:44.100Z,76.32
2022-12-31T10:59:54.214Z,76.29
2022-12-31T11:03:05.383Z,76.13
2022-12-31T11:06:12.628Z,76.30
2022-12-31T11:09:17.877Z,76.16
2022-12-31T11:11:58.888Z,76.07
2022-12-31T11:15:12.561Z,75.86
2022-12-31T11:17:59.318Z,75.78
2022-12-31T11:20:47.469Z,75.51
2022-12-31T11:23:33.238Z,75.38
2022-12-31T11:26:19.370Z,75.52
2022-12-31T11:29:02.310Z,75.16
2022-12-31T11:31:53.126Z,75.01
2022-12-31T11:34:57.719Z,75.18
2022-12-31T11:37:38.094Z,75.17
2022-12-31T11:40:28.216Z,75.00
2022-12-31T11:43:02.001Z,74.60
2022-12-31T11:45:45.658Z,74.59
2022-12-31T11:48:31.804Z,74.59
2022-12-31T11:51:23.728Z,74.78
2022-12-31T11:54:14.660Z,74.62
2022-12-31T11:56:52.332Z,74.48
2022-12-31T11:59:24.414Z,74.25
2022-12-31T12:02:01.409Z,74.06
2022-12-31T12:04:33.485Z,73.86
2022-12-31T12:07:09.795Z,73.94
2022-12-31T12:09:42.379Z,73.80
2022-12-31T12:12:15.589Z,73.72
2022-12-31T12:14:51.551Z,73.63
2022-12-31T12:17:32.232Z,73.42
2022-12-31T12:20:08.799Z,73.17
2022-12-31T12:22:52.024Z,72.97
2022-12-31T12:25:25.297Z,72.73
2022-12-31T12:27:56.914Z,72.62
2022-12-31T12:30:29.859Z,72.82
2022-12-31T12:33:04.788Z,72.90
2022-12-31T12:35:39.394Z,72.84
2022-12-31T12:38:17.198Z,72.63
2022-12-31T12:40:59.006Z,72.36
2022-12-31T12:43:32.857Z,72.64
2022-12-31T12:46:05.229Z,72.57
2022-12-31T12:48:42.150Z,72.44
2022-12-31T12:51:27.046Z,72.40
2022-12-31T12:54:09.810Z,72.38
2022-12-31T12:56:50.855Z,72.44
2022-12-31T12:59:42.116Z,72.17
2022-12-31T13:02:40.696Z,72.29
2022-12-31T13:05:28.709Z,72.07
2022-12-31T13:08:12.228Z,72.06
2022-12-31T13:10:58.410Z,72.12
2022-12-31T13:13:41.634Z,72.10
2022-12-31T13:16:19.529Z,72.29
2022-12-31T13:18:59.749Z,72.18
2022-12-31T13:21:45.406Z,72.25
2022-12-31T13:24:33.953Z,72.34
2022-12-31T13:27:14.104Z,72.28
2022-12-31T13:29:47.967Z,72.37
2022-12-31T13:32:19.883Z,72.40
2022-12-31T13:34:57.492Z,72.50
2022-12-31T13:37:37.618Z,72.54
2022-12-31T13:40:22.543Z,72.54
2022-12-31T13:43:00.752Z,72.45
2022-12-31T13:45:40.389Z,72.41
2022-12-31T13:48:20.250Z,72.45
2022-12-31T13:50:56.039Z,72.52
2022-12-31T13:53:32.588Z,72.54
2022-12-31T13:56:11.057Z,72.44
2022-12-31T13:58:49.930Z,72.59
2022-12-31T14:01:33.601Z,72.51
2022-12-31T14:04:08.328Z,72.62
2022-12-31T14:06:48.114Z,72.57
2022-12-31T14:09:23.968Z,72.65
2022-12-31T14:12:07.285Z,72.62
2022-12-31T14:14:47.478Z,72.77
2022-12-31T14:17:27.791Z,72.74
2022-12-31T14:20:10.326Z,72.71
2022-12-31T14:22:49.429Z,72.88
2022-12-31T14:25:26.217Z,72.95
2022-12-31T14:28:00.625Z,72.92
2022-12-31T14:30:35.566Z,73.03
2022-12-31T14:33:27.106Z,73.07
2022-12-31T14:36:22.468Z,73.15
2022-12-31T14:39:07.319Z,73.11
2022-12-31T14:41:53.674Z,73.21
2022-12-31T14:44:43.778Z,73.22
2022-12-31T14:47:29.126Z,73.24
2022-12-31T14:50:07.396Z,73.27
2022-12-31T14:52:51.929Z,73.33
2022-12-31T14:55:30.139Z,73.42
2022-12-31T15:00:57.448Z,73.53
2022-12-31T15:03:43.007Z,73.70
2022-12-31T15:06:36.828Z,73.70
2022-12-31T15:09:20.709Z,73.69
2022-12-31T15:12:08.699Z,73.73
2022-12-31T15:14:59.696Z,73.67
2022-12-31T15:17:43.533Z,73.81
2022-12-31T15:20:43.979Z,73.81
2022-12-31T15:23:24.569Z,73.85
2022-12-31T15:26:01.725Z,73.72
2022-12-31T15:28:37.084Z,73.80
2022-12-31T15:31:19.440Z,73.85
2022-12-31T15:34:00.541Z,73.83
2022-12-31T15:36:35.454Z,73.79
2022-12-31T15:39:24.303Z,73.73
2022-12-31T15:44:56.176Z,73.69
2022-12-31T15:47:31.591Z,73.80
2022-12-31T15:50:07.749Z,73.64
2022-12-31T15:52:44.421Z,73.69
2022-12-31T15:55:26.220Z,73.67
2022-12-31T15:58:05.050Z,73.61
2022-12-31T16:00:54.972Z,73.55
2022-12-31T16:03:29.022Z,73.61
2022-12-31T16:06:03.682Z,73.54
2022-12-31T16:08:38.194Z,73.54
2022-12-31T16:11:11.254Z,73.51
2022-12-31T16:13:46.696Z,73.48
2022-12-31T16:16:26.884Z,73.48
2022-12-31T16:18:59.372Z,73.40
2022-12-31T16:21:34.350Z,73.39
2022-12-31T16:24:08.478Z,73.33
2022-12-31T16:26:46.911Z,73.32
2022-12-31T16:29:20.872Z,73.28
2022-12-31T16:31:54.412Z,73.30
2022-12-31T16:34:27.902Z,73.20
2022-12-31T16:37:01.849Z,73.10
2022-12-31T16:39:35.959Z,72.86
2022-12-31T16:42:20.975Z,72.82
2022-12-31T16:44:55.635Z,72.67
2022-12-31T16:47:33.181Z,72.63
2022-12-31T16:50:11.960Z,72.41
2022-12-31T16:52:45.636Z,72.51
2022-12-31T16:55:23.281Z,72.06
2022-12-31T16:57:59.638Z,72.15
2022-12-31T17:00:32.944Z,72.04
2022-12-31T17:03:15.454Z,72.00
2022-12-31T17:05:59.944Z,71.96
2022-12-31T17:08:42.601Z,71.87
2022-12-31T17:11:29.483Z,71.83
2022-12-31T17:14:08.128Z,71.88
2022-12-31T17:16:43.734Z,71.89
2022-12-31T17:19:33.505Z,71.78
2022-12-31T17:22:06.493Z,71.88
2022-12-31T17:24:39.599Z,71.87
2022-12-31T17:27:11.983Z,71.84
2022-12-31T17:29:44.170Z,71.77
2022-12-31T17:32:36.584Z,71.75
2022-12-31T17:35:30.230Z,71.70
2022-12-31T17:38:32.130Z,71.81
2022-12-31T17:41:25.991Z,71.73
2022-12-31T17:43:58.615Z,71.72
2022-12-31T17:46:30.324Z,71.60
2022-12-31T17:49:03.854Z,71.70
2022-12-31T17:51:35.389Z,71.77
2022-12-31T17:54:13.312Z,71.75
2022-12-31T17:56:45.430Z,71.76
2022-12-31T17:59:19.325Z,71.78
2022-12-31T18:01:51.366Z,71.89
2022-12-31T18:04:23.218Z,71.80
2022-12-31T18:06:54.830Z,71.78
2022-12-31T18:09:26.460Z,71.78
2022-12-31T18:12:01.478Z,71.77
2022-12-31T18:14:33.703Z,71.84
2022-12-31T18:17:07.165Z,71.85
2022-12-31T18:20:03.591Z,71.80
2022-12-31T18:22:30.846Z,71.73
2022-12-31T18:25:03.168Z,71.74
2022-12-31T18:27:35.081Z,71.78
2022-12-31T18:30:09.673Z,71.68
2022-12-31T18:32:42.779Z,71.71
2022-12-31T18:35:40.782Z,71.66
2022-12-31T18:38:14.841Z,71.73
2022-12-31T18:40:51.990Z,71.70
2022-12-31T18:43:25.015Z,71.66
2022-12-31T18:45:57.065Z,71.67
2022-12-31T18:48:29.128Z,71.52
2022-12-31T18:51:00.715Z,71.43
2022-12-31T18:53:32.303Z,71.48
2022-12-31T18:56:03.900Z,71.39
2022-12-31T18:58:35.496Z,71.41
2022-12-31T19:01:10.885Z,71.30
2022-12-31T19:03:42.712Z,71.38
2022-12-31T19:06:14.334Z,71.32
2022-12-31T19:08:45.975Z,71.27
2022-12-31T19:11:17.996Z,71.22
2022-12-31T19:13:50.337Z,71.07
2022-12-31T19:16:22.324Z,71.11
2022-12-31T19:18:54.240Z,71.00
2022-12-31T19:21:25.798Z,70.99
2022-12-31T19:23:57.455Z,70.86
2022-12-31T19:26:29.814Z,70.94
2022-12-31T19:29:01.463Z,70.86
2022-12-31T19:31:33.092Z,70.85
2022-12-31T19:34:04.821Z,70.71
2022-12-31T19:36:43.552Z,70.56
2022-12-31T19:39:18.294Z,70.17
2022-12-31T19:41:58.416Z,70.40
2022-12-31T19:44:30.545Z,70.38
2022-12-31T19:47:02.153Z,70.35
2022-12-31T19:49:33.741Z,70.36
2022-12-31T19:52:05.576Z,70.26
2022-12-31T19:54:37.256Z,70.27
2022-12-31T19:57:08.932Z,70.15
2022-12-31T19:59:40.898Z,70.07
2022-12-31T20:02:13.506Z,69.97
2022-12-31T20:04:45.505Z,69.87
2022-12-31T20:07:22.144Z,69.84
2022-12-31T20:09:57.107Z,69.86
2022-12-31T20:12:29.859Z,69.87
2022-12-31T20:15:01.505Z,69.74
2022-12-31T20:17:33.100Z,69.74
2022-12-31T20:20:05.498Z,69.73
2022-12-31T20:22:37.141Z,69.72
2022-12-31T20:25:10.569Z,69.43
2022-12-31T20:27:42.190Z,69.47
2022-12-31T20:30:15.563Z,69.44
2022-12-31T20:32:47.415Z,69.24
2022-12-31T20:35:19.167Z,69.22
2022-12-31T20:37:50.817Z,69.11
2022-12-31T20:40:22.633Z,68.86
2022-12-31T20:42:54.519Z,68.94
2022-12-31T20:45:26.154Z,68.73
2022-12-31T20:47:57.827Z,68.76
2022-12-31T20:50:29.502Z,68.59
2022-12-31T20:53:01.131Z,68.54
2022-12-31T20:55:33.328Z,68.48
2022-12-31T20:58:06.204Z,68.18
2022-12-31T21:00:37.819Z,68.29
2022-12-31T21:03:30.082Z,68.19
2022-12-31T21:06:01.119Z,68.15
2022-12-31T21:08:35.251Z,68.09
2022-12-31T21:11:28.604Z,68.06
2022-12-31T21:14:02.619Z,68.04
2022-12-31T21:16:34.310Z,68.08
2022-12-31T21:19:06.531Z,67.94
2022-12-31T21:21:39.276Z,67.67
2022-12-31T21:24:11.760Z,67.77
2022-12-31T21:26:43.527Z,67.34
2022-12-31T21:29:15.432Z,67.54
2022-12-31T21:31:46.996Z,67.56
2022-12-31T21:34:18.621Z,67.51
2022-12-31T21:36:50.232Z,67.73
2022-12-31T21:39:21.885Z,67.64
2022-12-31T21:41:53.813Z,67.63
2022-12-31T21:44:28.105Z,67.68
2022-12-31T21:47:44.026Z,67.69
2022-12-31T21:50:14.114Z,67.65
2022-12-31T21:52:45.687Z,67.70
2022-12-31T21:55:35.620Z,67.66
2022-12-31T22:01:18.126Z,67.68
2022-12-31T22:03:50.061Z,67.75
2022-12-31T22:06:23.665Z,67.79
2022-12-31T22:08:57.095Z,67.82
2022-12-31T22:11:29.699Z,67.85
2022-12-31T22:14:01.455Z,67.90
2022-12-31T22:16:33.160Z,67.85
2022-12-31T22:19:04.851Z,67.94
2022-12-31T22:21:36.399Z,67.99
2022-12-31T22:24:09.500Z,67.89
2022-12-31T22:26:46.467Z,67.98
2022-12-31T22:29:19.707Z,68.04
2022-12-31T22:31:52.267Z,68.00
2022-12-31T22:34:26.655Z,68.02
2022-12-31T22:36:58.853Z,68.21
2022-12-31T22:39:44.435Z,68.28
2022-12-31T22:42:16.784Z,68.33
2022-12-31T22:44:49.526Z,68.38
2022-12-31T22:47:21.352Z,68.36
2022-12-31T22:49:52.989Z,68.47
2022-12-31T22:52:24.628Z,68.46
2022-12-31T22:54:56.310Z,68.54
2022-12-31T22:57:27.924Z,68.69
2022-12-31T22:59:59.673Z,68.65
2022-12-31T23:02:31.567Z,68.72
2022-12-31T23:05:14.828Z,68.69
2022-12-31T23:07:47.536Z,68.83
2022-12-31T23:10:37.451Z,68.84
2022-12-31T23:13:27.022Z,68.80
2022-12-31T23:16:16.396Z,68.97
2022-12-31T23:19:05.904Z,69.07
2022-12-31T23:21:55.204Z,69.23
2022-12-31T23:24:28.940Z,69.39
2022-12-31T23:26:59.400Z,69.45
2022-12-31T23:29:31.104Z,69.58
2022-12-31T23:32:02.861Z,69.59
2022-12-31T23:34:34.547Z,69.63
2022-12-31T23:37:06.172Z,69.85
2022-12-31T23:39:37.862Z,69.77
2022-12-31T23:42:09.729Z,69.86
2022-12-31T23:44:41.278Z,70.03
2022-12-31T23:47:13.014Z,69.96
2022-12-31T23:49:44.612Z,69.95
2022-12-31T23:52:16.350Z,69.86
2022-12-31T23:54:48.090Z,69.89
2022-12-31T23:57:19.803Z,69.77
2022-12-31T23:59:51.428Z,69.64
