createdAt,value
2024-03-02T00:00:03.189Z,90.00
2024-03-02T00:00:22.076Z,90.00
2024-03-02T00:00:31.928Z,90.00
2024-03-02T00:00:41.553Z,90.00
2024-03-02T00:00:50.824Z,90.00
2024-03-02T00:01:00.218Z,90.00
2024-03-02T00:01:09.623Z,90.00
2024-03-02T00:01:28.476Z,90.00
2024-03-02T00:01:38.115Z,90.00
2024-03-02T00:01:47.520Z,90.00
2024-03-02T00:01:56.898Z,90.00
2024-03-02T00:02:06.325Z,90.00
2024-03-02T00:02:15.739Z,89.90
2024-03-02T00:02:34.559Z,89.90
2024-03-02T00:02:43.969Z,89.90
2024-03-02T00:02:53.394Z,89.90
2024-03-02T00:03:02.861Z,89.90
2024-03-02T00:03:12.345Z,89.90
2024-03-02T00:03:21.716Z,89.90
2024-03-02T00:03:40.638Z,89.90
2024-03-02T00:03:49.943Z,89.90
2024-03-02T00:03:59.416Z,89.80
2024-03-02T00:04:08.804Z,89.80
2024-03-02T00:04:18.217Z,89.80
2024-03-02T00:04:27.617Z,89.80
2024-03-02T00:04:46.470Z,89.80
2024-03-02T00:04:55.846Z,89.80
2024-03-02T00:05:05.325Z,89.80
2024-03-02T00:05:14.752Z,89.80
2024-03-02T00:05:24.154Z,89.80
2024-03-02T00:05:33.549Z,89.80
2024-03-02T00:05:52.409Z,89.80
2024-03-02T00:06:02.023Z,89.70
2024-03-02T00:06:11.535Z,89.70
2024-03-02T00:06:20.914Z,89.70
2024-03-02T00:06:30.338Z,89.60
2024-03-02T00:06:39.709Z,89.60
2024-03-02T00:06:58.609Z,89.50
2024-03-02T00:07:07.951Z,89.50
2024-03-02T00:07:17.425Z,89.40
2024-03-02T00:07:26.850Z,89.40
2024-03-02T00:07:36.261Z,89.40
2024-03-02T00:07:45.673Z,89.40
2024-03-02T00:08:04.455Z,89.30
2024-03-02T00:08:13.863Z,89.30
2024-03-02T00:08:23.266Z,89.30
2024-03-02T00:08:32.739Z,89.20
2024-03-02T00:08:42.162Z,89.30
2024-03-02T00:08:51.628Z,89.20
2024-03-02T00:09:10.422Z,89.10
2024-03-02T00:09:19.837Z,89.20
2024-03-02T00:09:29.211Z,89.10
2024-03-02T00:09:38.609Z,89.10
2024-03-02T00:09:48.161Z,89.00
2024-03-02T00:09:59.199Z,89.00
2024-03-02T00:10:18.042Z,89.00
2024-03-02T00:10:27.447Z,89.00
2024-03-02T00:10:36.900Z,89.00
2024-03-02T00:10:46.391Z,88.90
2024-03-02T00:10:58.126Z,88.90
2024-03-02T00:11:07.581Z,88.90
2024-03-02T00:11:26.342Z,88.90
2024-03-02T00:11:35.798Z,88.90
2024-03-02T00:11:45.133Z,88.70
2024-03-02T00:11:54.545Z,88.80
2024-03-02T00:12:03.970Z,88.80
2024-03-02T00:12:13.436Z,88.80
2024-03-02T00:12:32.261Z,88.80
2024-03-02T00:12:41.718Z,88.80
2024-03-02T00:12:51.143Z,88.80
2024-03-02T00:13:00.495Z,88.70
2024-03-02T00:13:09.913Z,88.70
2024-03-02T00:13:19.391Z,88.80
2024-03-02T00:13:38.332Z,88.80
2024-03-02T00:13:47.809Z,88.80
2024-03-02T00:13:57.191Z,88.80
2024-03-02T00:14:06.593Z,88.80
2024-03-02T00:14:15.990Z,88.70
2024-03-02T00:14:25.412Z,88.80
2024-03-02T00:14:44.272Z,88.70
2024-03-02T00:14:53.691Z,88.70
2024-03-02T00:15:03.071Z,88.70
2024-03-02T00:15:12.512Z,88.60
2024-03-02T00:15:21.953Z,88.70
2024-03-02T00:15:31.483Z,88.60
2024-03-02T00:15:50.202Z,88.60
2024-03-02T00:15:59.562Z,88.60
2024-03-02T00:16:08.961Z,88.60
2024-03-02T00:16:18.374Z,88.60
2024-03-02T00:16:27.819Z,88.60
2024-03-02T00:16:37.242Z,88.60
2024-03-02T00:16:56.058Z,88.60
2024-03-02T00:17:05.473Z,88.60
2024-03-02T00:17:14.938Z,88.60
2024-03-02T00:17:24.346Z,88.60
2024-03-02T00:17:33.835Z,88.60
2024-03-02T00:17:43.229Z,88.60
2024-03-02T00:18:02.057Z,88.60
2024-03-02T00:18:11.508Z,88.60
2024-03-02T00:18:20.928Z,88.60
2024-03-02T00:18:30.251Z,88.60
2024-03-02T00:18:39.731Z,88.50
2024-03-02T00:18:49.157Z,88.50
2024-03-02T00:19:07.979Z,88.50
2024-03-02T00:19:17.335Z,88.50
2024-03-02T00:19:26.757Z,88.50
2024-03-02T00:19:36.148Z,88.50
2024-03-02T00:19:45.576Z,88.50
2024-03-02T00:19:54.978Z,88.50
2024-03-02T00:20:13.820Z,88.50
2024-03-02T00:20:23.237Z,88.50
2024-03-02T00:20:32.693Z,88.50
2024-03-02T00:20:42.090Z,88.50
2024-03-02T00:20:51.488Z,88.50
2024-03-02T00:21:00.991Z,88.50
2024-03-02T00:21:19.686Z,88.50
2024-03-02T00:21:29.135Z,88.50
2024-03-02T00:21:38.665Z,88.40
2024-03-02T00:21:48.034Z,88.40
2024-03-02T00:21:57.722Z,88.50
2024-03-02T00:22:07.043Z,88.50
2024-03-02T00:22:25.895Z,88.50
2024-03-02T00:22:35.289Z,88.60
2024-03-02T00:22:44.718Z,88.60
2024-03-02T00:22:54.099Z,88.60
2024-03-02T00:23:03.534Z,88.60
2024-03-02T00:23:12.930Z,88.70
2024-03-02T00:23:31.730Z,88.70
2024-03-02T00:23:41.147Z,88.70
2024-03-02T00:23:50.593Z,88.70
2024-03-02T00:23:59.990Z,88.70
2024-03-02T00:24:09.377Z,88.80
2024-03-02T00:24:18.818Z,88.80
2024-03-02T00:24:37.664Z,88.80
2024-03-02T00:24:47.111Z,88.80
2024-03-02T00:24:56.538Z,88.80
2024-03-02T00:25:05.907Z,88.80
2024-03-02T00:25:15.328Z,88.80
2024-03-02T00:25:24.757Z,88.80
2024-03-02T00:25:43.585Z,88.90
2024-03-02T00:25:52.974Z,89.00
2024-03-02T00:26:02.405Z,89.00
2024-03-02T00:26:11.838Z,89.10
2024-03-02T00:26:21.248Z,89.10
2024-03-02T00:26:30.658Z,89.20
2024-03-02T00:26:49.554Z,89.40
2024-03-02T00:26:58.930Z,89.40
2024-03-02T00:27:08.343Z,89.40
2024-03-02T00:27:17.764Z,89.40
2024-03-02T00:27:27.191Z,89.40
2024-03-02T00:27:36.554Z,89.50
2024-03-02T00:27:55.508Z,89.50
2024-03-02T00:28:04.834Z,89.60
2024-03-02T00:28:14.221Z,89.70
2024-03-02T00:28:23.649Z,89.70
2024-03-02T00:28:33.073Z,89.80
2024-03-02T00:28:42.469Z,89.90
2024-03-02T00:29:01.341Z,90.00
2024-03-02T00:29:10.751Z,90.00
2024-03-02T00:29:20.204Z,90.00
2024-03-02T00:29:29.602Z,90.10
2024-03-02T00:29:39.035Z,90.10
2024-03-02T00:29:48.503Z,90.10
2024-03-02T00:30:07.383Z,90.20
2024-03-02T00:30:16.827Z,90.20
2024-03-02T00:30:26.257Z,90.20
2024-03-02T00:30:35.713Z,90.30
2024-03-02T00:30:45.210Z,90.30
2024-03-02T00:30:54.555Z,90.30
2024-03-02T00:31:13.449Z,90.40
2024-03-02T00:31:22.724Z,90.40
2024-03-02T00:31:32.120Z,90.50
2024-03-02T00:31:41.617Z,90.50
2024-03-02T00:31:51.017Z,90.50
2024-03-02T00:32:00.445Z,90.60
2024-03-02T00:32:19.327Z,90.60
2024-03-02T00:32:28.811Z,90.60
2024-03-02T00:32:38.244Z,90.70
2024-03-02T00:32:47.727Z,90.70
2024-03-02T00:32:57.247Z,90.80
2024-03-02T00:33:06.693Z,90.80
2024-03-02T00:33:25.553Z,90.80
2024-03-02T00:33:35.138Z,90.80
2024-03-02T00:33:44.395Z,90.80
2024-03-02T00:33:53.816Z,90.80
2024-03-02T00:34:03.238Z,90.80
2024-03-02T00:34:12.588Z,90.80
2024-03-02T00:34:31.466Z,90.90
2024-03-02T00:34:40.936Z,90.90
2024-03-02T00:34:50.328Z,90.90
2024-03-02T00:34:59.736Z,90.90
2024-03-02T00:35:09.143Z,90.90
2024-03-02T00:35:18.566Z,90.90
2024-03-02T00:35:37.402Z,91.00
2024-03-02T00:35:46.816Z,91.00
2024-03-02T00:35:56.214Z,91.00
2024-03-02T00:36:05.685Z,91.10
2024-03-02T00:36:15.134Z,91.10
2024-03-02T00:36:24.539Z,91.10
2024-03-02T00:36:43.387Z,91.10
2024-03-02T00:36:52.815Z,91.20
2024-03-02T00:37:02.320Z,91.20
2024-03-02T00:37:11.627Z,91.20
2024-03-02T00:37:21.010Z,91.20
2024-03-02T00:37:30.451Z,91.20
2024-03-02T00:37:49.306Z,91.20
2024-03-02T00:37:58.704Z,91.30
2024-03-02T00:38:08.138Z,91.20
2024-03-02T00:38:17.513Z,91.30
2024-03-02T00:38:26.925Z,91.30
2024-03-02T00:38:36.332Z,91.30
2024-03-02T00:38:55.242Z,91.30
2024-03-02T00:39:04.669Z,91.40
2024-03-02T00:39:14.045Z,91.40
2024-03-02T00:39:23.508Z,91.40
2024-03-02T00:39:32.850Z,91.30
2024-03-02T00:39:42.282Z,91.30
2024-03-02T00:40:01.153Z,91.40
2024-03-02T00:40:10.485Z,91.30
2024-03-02T00:40:19.940Z,91.40
2024-03-02T00:40:29.366Z,91.40
2024-03-02T00:40:38.762Z,91.40
2024-03-02T00:40:48.136Z,91.40
2024-03-02T00:41:07.007Z,91.40
2024-03-02T00:41:16.465Z,91.40
2024-03-02T00:41:25.878Z,91.50
2024-03-02T00:41:35.300Z,91.50
2024-03-02T00:41:44.702Z,91.50
2024-03-02T00:41:54.124Z,91.50
2024-03-02T00:42:13.009Z,91.50
2024-03-02T00:42:22.354Z,91.50
2024-03-02T00:42:31.771Z,91.60
2024-03-02T00:42:41.230Z,91.60
2024-03-02T00:42:50.633Z,91.60
2024-03-02T00:42:59.991Z,91.60
2024-03-02T00:43:18.805Z,91.70
2024-03-02T00:43:28.171Z,91.70
2024-03-02T00:43:37.609Z,91.70
2024-03-02T00:43:48.087Z,91.60
2024-03-02T00:43:56.541Z,91.70
2024-03-02T00:44:05.900Z,91.70
2024-03-02T00:44:24.790Z,91.70
2024-03-02T00:44:34.177Z,91.70
2024-03-02T00:44:43.741Z,91.70
2024-03-02T00:44:53.143Z,91.70
2024-03-02T00:45:02.585Z,91.70
2024-03-02T00:45:11.986Z,91.70
2024-03-02T00:45:31.029Z,91.60
2024-03-02T00:45:40.411Z,91.60
2024-03-02T00:45:49.873Z,91.70
2024-03-02T00:45:59.157Z,91.70
2024-03-02T00:46:08.544Z,91.70
2024-03-02T00:46:17.934Z,91.80
2024-03-02T00:46:36.780Z,91.80
2024-03-02T00:46:46.192Z,91.80
2024-03-02T00:46:55.613Z,91.80
2024-03-02T00:47:05.040Z,91.80
2024-03-02T00:47:14.455Z,91.80
2024-03-02T00:47:23.918Z,91.80
2024-03-02T00:47:42.735Z,91.80
2024-03-02T00:47:52.087Z,91.80
2024-03-02T00:48:01.546Z,91.80
2024-03-02T00:48:10.877Z,91.80
2024-03-02T00:48:20.289Z,91.80
2024-03-02T00:48:29.762Z,91.80
2024-03-02T00:48:48.548Z,91.80
2024-03-02T00:48:58.081Z,91.90
2024-03-02T00:49:07.368Z,91.80
2024-03-02T00:49:16.798Z,91.80
2024-03-02T00:49:26.242Z,91.80
2024-03-02T00:49:37.135Z,91.80
2024-03-02T00:49:54.595Z,91.80
2024-03-02T00:50:07.947Z,91.80
2024-03-02T00:50:20.525Z,91.80
2024-03-02T00:50:30.287Z,91.80
2024-03-02T00:50:32.189Z,91.80
2024-03-02T00:50:41.615Z,91.80
2024-03-02T00:51:00.425Z,91.80
2024-03-02T00:51:09.804Z,91.80
2024-03-02T00:51:19.245Z,91.80
2024-03-02T00:51:28.659Z,91.80
2024-03-02T00:51:38.148Z,91.80
2024-03-02T00:51:47.478Z,91.80
2024-03-02T00:52:06.276Z,91.80
2024-03-02T00:52:15.681Z,91.70
2024-03-02T00:52:25.068Z,91.80
2024-03-02T00:52:34.491Z,91.70
2024-03-02T00:52:43.878Z,91.70
2024-03-02T00:52:53.299Z,91.70
2024-03-02T00:53:12.152Z,91.70
2024-03-02T00:53:21.533Z,91.70
2024-03-02T00:53:30.946Z,91.70
2024-03-02T00:53:40.374Z,91.70
2024-03-02T00:53:49.789Z,91.70
2024-03-02T00:53:59.264Z,91.70
2024-03-02T00:54:18.134Z,91.70
2024-03-02T00:54:27.591Z,91.70
2024-03-02T00:54:36.915Z,91.70
2024-03-02T00:54:46.343Z,91.70
2024-03-02T00:54:55.983Z,91.70
2024-03-02T00:55:05.385Z,91.70
2024-03-02T00:55:24.246Z,91.70
2024-03-02T00:55:36.526Z,91.70
2024-03-02T00:55:43.556Z,91.70
2024-03-02T00:55:52.957Z,91.70
2024-03-02T00:56:02.390Z,91.70
2024-03-02T00:56:11.815Z,91.70
2024-03-02T00:56:30.650Z,91.70
2024-03-02T00:56:40.033Z,91.70
2024-03-02T00:56:49.430Z,91.70
2024-03-02T00:56:59.038Z,91.60
2024-03-02T00:57:08.428Z,91.60
2024-03-02T00:57:17.891Z,91.60
2024-03-02T00:57:36.656Z,91.60
2024-03-02T00:57:46.083Z,91.60
2024-03-02T00:57:55.506Z,91.70
2024-03-02T00:58:04.870Z,91.70
2024-03-02T00:58:14.288Z,91.70
2024-03-02T00:58:23.706Z,91.70
2024-03-02T00:58:42.495Z,91.60
2024-03-02T00:58:51.912Z,91.70
2024-03-02T00:59:01.389Z,91.60
2024-03-02T00:59:10.819Z,91.70
2024-03-02T00:59:20.233Z,91.70
2024-03-02T00:59:29.646Z,91.70
2024-03-02T00:59:48.466Z,91.60
2024-03-02T00:59:57.862Z,91.60
2024-03-02T01:00:07.343Z,91.60
2024-03-02T01:00:16.880Z,91.60
2024-03-02T01:00:26.165Z,91.60
2024-03-02T01:00:35.586Z,91.60
2024-03-02T01:00:54.424Z,91.60
2024-03-02T01:01:03.938Z,91.60
2024-03-02T01:01:13.243Z,91.60
2024-03-02T01:01:22.670Z,91.60
2024-03-02T01:01:32.052Z,91.60
2024-03-02T01:01:41.487Z,91.60
2024-03-02T01:02:00.270Z,91.60
2024-03-02T01:02:09.660Z,91.50
2024-03-02T01:02:19.048Z,91.50
2024-03-02T01:02:28.453Z,91.50
2024-03-02T01:02:37.866Z,91.50
2024-03-02T01:02:47.280Z,91.50
2024-03-02T01:03:06.103Z,91.50
2024-03-02T01:03:15.553Z,91.50
2024-03-02T01:03:24.912Z,91.50
2024-03-02T01:03:34.362Z,91.50
2024-03-02T01:03:43.794Z,91.50
2024-03-02T01:03:53.310Z,91.50
2024-03-02T01:04:11.994Z,91.50
2024-03-02T01:04:21.412Z,91.50
2024-03-02T01:04:30.851Z,91.40
2024-03-02T01:04:40.257Z,91.40
2024-03-02T01:04:49.694Z,91.40
2024-03-02T01:04:59.100Z,91.40
2024-03-02T01:05:17.951Z,91.40
2024-03-02T01:05:27.351Z,91.40
2024-03-02T01:05:36.757Z,91.50
2024-03-02T01:05:46.164Z,91.50
2024-03-02T01:05:55.782Z,91.50
2024-03-02T01:06:05.201Z,91.50
2024-03-02T01:06:24.243Z,91.50
2024-03-02T01:06:33.468Z,91.50
2024-03-02T01:06:42.950Z,91.50
2024-03-02T01:06:52.325Z,91.50
2024-03-02T01:07:01.728Z,91.50
2024-03-02T01:07:11.115Z,91.50
2024-03-02T01:07:29.928Z,91.60
2024-03-02T01:07:39.385Z,91.60
2024-03-02T01:07:48.794Z,91.60
2024-03-02T01:07:58.165Z,91.60
2024-03-02T01:08:07.551Z,91.60
2024-03-02T01:08:16.950Z,91.60
2024-03-02T01:08:35.854Z,91.60
2024-03-02T01:08:45.231Z,91.60
2024-03-02T01:08:54.657Z,91.60
2024-03-02T01:09:04.062Z,91.60
2024-03-02T01:09:13.809Z,91.50
2024-03-02T01:09:22.971Z,91.50
2024-03-02T01:09:41.822Z,91.50
2024-03-02T01:09:51.147Z,91.50
2024-03-02T01:10:00.651Z,91.50
2024-03-02T01:10:09.958Z,91.50
2024-03-02T01:10:19.384Z,91.50
2024-03-02T01:10:28.786Z,91.50
2024-03-02T01:10:47.625Z,91.60
2024-03-02T01:10:57.094Z,91.50
2024-03-02T01:11:06.485Z,91.50
2024-03-02T01:11:15.879Z,91.50
2024-03-02T01:11:25.307Z,91.50
2024-03-02T01:11:34.703Z,91.60
2024-03-02T01:11:53.557Z,91.50
2024-03-02T01:12:02.973Z,91.50
2024-03-02T01:12:12.478Z,91.60
2024-03-02T01:12:21.807Z,91.60
2024-03-02T01:12:31.287Z,91.50
2024-03-02T01:12:40.716Z,91.50
2024-03-02T01:12:59.557Z,91.50
2024-03-02T01:13:08.904Z,91.60
2024-03-02T01:13:18.345Z,91.60
2024-03-02T01:13:27.765Z,91.60
2024-03-02T01:13:37.181Z,91.60
2024-03-02T01:13:46.593Z,91.60
2024-03-02T01:14:05.459Z,91.70
2024-03-02T01:14:14.833Z,91.70
2024-03-02T01:14:24.249Z,91.70
2024-03-02T01:14:33.669Z,91.70
2024-03-02T01:14:43.087Z,91.70
2024-03-02T01:14:52.513Z,91.60
2024-03-02T01:15:11.450Z,91.70
2024-03-02T01:15:20.899Z,91.70
2024-03-02T01:15:30.315Z,91.70
2024-03-02T01:15:39.685Z,91.70
2024-03-02T01:15:49.081Z,91.70
2024-03-02T01:15:58.558Z,91.70
2024-03-02T01:16:17.296Z,91.70
2024-03-02T01:16:26.731Z,91.80
2024-03-02T01:16:36.150Z,91.80
2024-03-02T01:16:45.584Z,91.80
2024-03-02T01:16:55.133Z,91.80
2024-03-02T01:17:04.645Z,91.90
2024-03-02T01:17:23.422Z,91.90
2024-03-02T01:17:32.821Z,91.90
2024-03-02T01:17:42.306Z,91.90
2024-03-02T01:17:54.780Z,91.90
2024-03-02T01:18:01.166Z,91.90
2024-03-02T01:18:10.564Z,91.90
2024-03-02T01:18:29.419Z,92.00
2024-03-02T01:18:38.954Z,92.00
2024-03-02T01:18:48.505Z,92.00
2024-03-02T01:18:57.877Z,92.10
2024-03-02T01:19:07.306Z,92.10
2024-03-02T01:19:16.711Z,92.10
2024-03-02T01:19:35.522Z,92.10
2024-03-02T01:19:45.196Z,92.10
2024-03-02T01:19:54.581Z,92.20
2024-03-02T01:20:04.014Z,92.10
2024-03-02T01:20:13.434Z,92.10
2024-03-02T01:20:22.861Z,92.10
2024-03-02T01:20:41.697Z,92.20
2024-03-02T01:20:51.105Z,92.20
2024-03-02T01:21:00.574Z,92.20
2024-03-02T01:21:09.929Z,92.20
2024-03-02T01:21:19.530Z,92.20
2024-03-02T01:21:28.823Z,92.20
2024-03-02T01:21:47.659Z,92.30
2024-03-02T01:21:57.102Z,92.20
2024-03-02T01:22:06.464Z,92.20
2024-03-02T01:22:15.884Z,92.20
2024-03-02T01:22:25.301Z,92.20
2024-03-02T01:22:34.767Z,92.20
2024-03-02T01:22:53.544Z,92.10
2024-03-02T01:23:02.973Z,92.10
2024-03-02T01:23:12.363Z,92.10
2024-03-02T01:23:21.782Z,92.10
2024-03-02T01:23:31.244Z,92.10
2024-03-02T01:23:40.670Z,92.10
2024-03-02T01:23:59.578Z,92.10
2024-03-02T01:24:09.002Z,92.10
2024-03-02T01:24:18.423Z,92.10
2024-03-02T01:24:27.882Z,92.10
2024-03-02T01:24:37.266Z,92.10
2024-03-02T01:24:46.651Z,92.00
2024-03-02T01:25:05.377Z,92.00
2024-03-02T01:25:14.777Z,92.00
2024-03-02T01:25:24.216Z,92.00
2024-03-02T01:25:33.631Z,92.00
2024-03-02T01:25:43.121Z,92.00
2024-03-02T01:25:52.566Z,91.90
2024-03-02T01:26:11.370Z,91.90
2024-03-02T01:26:20.753Z,91.90
2024-03-02T01:26:30.148Z,91.90
2024-03-02T01:26:39.534Z,91.90
2024-03-02T01:26:48.987Z,91.80
2024-03-02T01:26:58.407Z,91.80
2024-03-02T01:27:17.372Z,91.80
2024-03-02T01:27:26.776Z,91.80
2024-03-02T01:27:36.233Z,91.80
2024-03-02T01:27:49.146Z,91.80
2024-03-02T01:27:55.889Z,91.80
2024-03-02T01:28:05.426Z,91.80
2024-03-02T01:28:24.182Z,91.80
2024-03-02T01:28:33.725Z,91.70
2024-03-02T01:28:43.126Z,91.70
2024-03-02T01:28:52.536Z,91.70
2024-03-02T01:29:01.952Z,91.70
2024-03-02T01:29:11.489Z,91.70
2024-03-02T01:29:30.318Z,91.70
2024-03-02T01:29:39.722Z,91.70
2024-03-02T01:29:49.114Z,91.70
2024-03-02T01:29:58.608Z,91.70
2024-03-02T01:30:07.967Z,91.70
2024-03-02T01:30:17.451Z,91.70
2024-03-02T01:30:36.277Z,91.60
2024-03-02T01:30:45.717Z,91.70
2024-03-02T01:30:55.242Z,91.60
2024-03-02T01:31:04.619Z,91.60
2024-03-02T01:31:13.946Z,91.60
2024-03-02T01:31:23.373Z,91.60
2024-03-02T01:31:42.215Z,91.60
2024-03-02T01:31:51.629Z,91.50
2024-03-02T01:32:01.056Z,91.50
2024-03-02T01:32:10.475Z,91.50
2024-03-02T01:32:19.893Z,91.50
2024-03-02T01:32:29.349Z,91.50
2024-03-02T01:32:48.196Z,91.40
2024-03-02T01:32:57.610Z,91.50
2024-03-02T01:33:07.111Z,91.50
2024-03-02T01:33:16.606Z,91.50
2024-03-02T01:33:25.922Z,91.50
2024-03-02T01:33:35.377Z,91.50
2024-03-02T01:33:54.151Z,91.50
2024-03-02T01:34:03.672Z,91.50
2024-03-02T01:34:13.024Z,91.60
2024-03-02T01:34:22.397Z,91.60
2024-03-02T01:34:31.786Z,91.60
2024-03-02T01:34:41.205Z,91.60
2024-03-02T01:35:00.081Z,91.60
2024-03-02T01:35:09.453Z,91.60
2024-03-02T01:35:18.905Z,91.60
2024-03-02T01:35:28.344Z,91.70
2024-03-02T01:35:37.747Z,91.60
2024-03-02T01:35:47.160Z,91.70
2024-03-02T01:36:06.002Z,91.70
2024-03-02T01:36:15.571Z,91.70
2024-03-02T01:36:24.857Z,91.70
2024-03-02T01:36:34.333Z,91.80
2024-03-02T01:36:43.678Z,91.80
2024-03-02T01:36:53.096Z,91.80
2024-03-02T01:37:11.968Z,91.80
2024-03-02T01:37:21.440Z,91.90
2024-03-02T01:37:30.920Z,91.90
2024-03-02T01:37:40.333Z,91.90
2024-03-02T01:37:49.746Z,91.90
2024-03-02T01:37:59.225Z,91.90
2024-03-02T01:38:18.031Z,91.80
2024-03-02T01:38:27.412Z,91.90
2024-03-02T01:38:36.824Z,91.90
2024-03-02T01:38:46.239Z,91.90
2024-03-02T01:38:55.932Z,91.90
2024-03-02T01:39:05.362Z,91.90
2024-03-02T01:39:24.217Z,91.90
2024-03-02T01:39:33.862Z,91.90
2024-03-02T01:39:43.219Z,91.90
2024-03-02T01:39:52.691Z,91.90
2024-03-02T01:40:02.144Z,91.90
2024-03-02T01:40:11.629Z,91.90
2024-03-02T01:40:30.418Z,91.90
2024-03-02T01:40:39.824Z,91.80
2024-03-02T01:40:49.222Z,91.80
2024-03-02T01:40:58.762Z,91.80
2024-03-02T01:41:08.085Z,91.80
2024-03-02T01:41:17.482Z,91.80
2024-03-02T01:41:36.261Z,91.90
2024-03-02T01:41:45.668Z,91.90
2024-03-02T01:41:55.065Z,92.00
2024-03-02T01:42:04.497Z,92.00
2024-03-02T01:42:13.970Z,92.00
2024-03-02T01:42:23.566Z,92.10
2024-03-02T01:42:42.251Z,92.10
2024-03-02T01:42:51.797Z,92.10
2024-03-02T01:43:01.142Z,92.10
2024-03-02T01:43:10.515Z,92.10
2024-03-02T01:43:19.937Z,92.10
2024-03-02T01:43:29.315Z,92.10
2024-03-02T01:43:48.126Z,92.10
2024-03-02T01:43:57.577Z,92.10
2024-03-02T01:44:07.001Z,92.10
2024-03-02T01:44:16.422Z,92.10
2024-03-02T01:44:25.816Z,92.10
2024-03-02T01:44:35.252Z,92.10
2024-03-02T01:44:54.137Z,92.10
2024-03-02T01:45:03.596Z,92.10
2024-03-02T01:45:13.151Z,92.10
2024-03-02T01:45:22.455Z,92.10
2024-03-02T01:45:31.854Z,92.10
2024-03-02T01:45:41.286Z,92.10
2024-03-02T01:46:00.162Z,92.10
2024-03-02T01:46:09.490Z,92.10
2024-03-02T01:46:18.924Z,92.10
2024-03-02T01:46:28.306Z,92.10
2024-03-02T01:46:37.723Z,92.10
2024-03-02T01:46:47.153Z,92.10
2024-03-02T01:47:06.030Z,92.10
2024-03-02T01:47:15.441Z,92.10
2024-03-02T01:47:24.849Z,92.20
2024-03-02T01:47:34.277Z,92.10
2024-03-02T01:47:43.785Z,92.20
2024-03-02T01:47:53.160Z,92.20
2024-03-02T01:48:12.001Z,92.20
2024-03-02T01:48:21.422Z,92.20
2024-03-02T01:48:30.865Z,92.20
2024-03-02T01:48:40.282Z,92.20
2024-03-02T01:48:49.674Z,92.20
2024-03-02T01:48:59.082Z,92.20
2024-03-02T01:49:17.866Z,92.20
2024-03-02T01:49:27.236Z,92.20
2024-03-02T01:49:36.643Z,92.20
2024-03-02T01:49:46.071Z,92.20
2024-03-02T01:49:55.538Z,92.10
2024-03-02T01:50:04.968Z,92.20
2024-03-02T01:50:23.801Z,92.20
2024-03-02T01:50:33.210Z,92.20
2024-03-02T01:50:42.784Z,92.20
2024-03-02T01:50:52.159Z,92.10
2024-03-02T01:51:01.595Z,92.20
2024-03-02T01:51:10.926Z,92.20
2024-03-02T01:51:29.824Z,92.30
2024-03-02T01:51:39.210Z,92.30
2024-03-02T01:51:48.627Z,92.30
2024-03-02T01:51:58.078Z,92.30
2024-03-02T01:52:07.418Z,92.30
2024-03-02T01:52:16.815Z,92.30
2024-03-02T01:52:35.634Z,92.30
2024-03-02T01:52:45.032Z,92.40
2024-03-02T01:52:54.420Z,92.40
2024-03-02T01:53:03.870Z,92.40
2024-03-02T01:53:13.235Z,92.40
2024-03-02T01:53:22.624Z,92.40
2024-03-02T01:53:41.440Z,92.40
2024-03-02T01:53:50.878Z,92.40
2024-03-02T01:54:00.308Z,92.40
2024-03-02T01:54:09.711Z,92.40
2024-03-02T01:54:19.185Z,92.40
2024-03-02T01:54:28.493Z,92.40
2024-03-02T01:54:47.402Z,92.50
2024-03-02T01:54:56.838Z,92.50
2024-03-02T01:55:06.214Z,92.50
2024-03-02T01:55:15.589Z,92.50
2024-03-02T01:55:25.003Z,92.50
2024-03-02T01:55:34.438Z,92.50
2024-03-02T01:55:53.217Z,92.60
2024-03-02T01:56:02.708Z,92.60
2024-03-02T01:56:12.052Z,92.60
2024-03-02T01:56:21.477Z,92.60
2024-03-02T01:56:30.872Z,92.60
2024-03-02T01:56:40.274Z,92.60
2024-03-02T01:56:59.118Z,92.70
2024-03-02T01:57:08.534Z,92.70
2024-03-02T01:57:17.961Z,92.70
2024-03-02T01:57:27.364Z,92.80
2024-03-02T01:57:36.825Z,92.80
2024-03-02T01:57:46.320Z,92.80
2024-03-02T01:58:05.251Z,92.90
2024-03-02T01:58:14.609Z,92.90
2024-03-02T01:58:24.112Z,93.00
2024-03-02T01:58:33.503Z,93.00
2024-03-02T01:58:42.969Z,93.00
2024-03-02T01:58:52.381Z,93.00
2024-03-02T01:59:11.250Z,93.10
2024-03-02T01:59:20.679Z,93.10
2024-03-02T01:59:30.090Z,93.20
2024-03-02T01:59:39.529Z,93.20
2024-03-02T01:59:48.938Z,93.20
2024-03-02T01:59:58.337Z,93.30
2024-03-02T02:00:17.200Z,93.30
2024-03-02T02:00:26.638Z,93.30
2024-03-02T02:00:36.055Z,93.30
2024-03-02T02:00:45.481Z,93.30
2024-03-02T02:00:55.100Z,93.30
2024-03-02T02:01:04.417Z,93.30
2024-03-02T02:01:23.373Z,93.40
2024-03-02T02:01:32.716Z,93.30
2024-03-02T02:01:42.419Z,93.40
2024-03-02T02:01:51.781Z,93.40
2024-03-02T02:02:01.247Z,93.40
2024-03-02T02:02:10.659Z,93.40
2024-03-02T02:02:29.511Z,93.40
2024-03-02T02:02:38.916Z,93.50
2024-03-02T02:02:48.350Z,93.50
2024-03-02T02:02:57.841Z,93.50
2024-03-02T02:03:07.256Z,93.50
2024-03-02T02:03:16.702Z,93.50
2024-03-02T02:03:35.546Z,93.50
2024-03-02T02:03:45.045Z,93.60
2024-03-02T02:03:54.475Z,93.60
2024-03-02T02:04:03.815Z,93.60
2024-03-02T02:04:13.238Z,93.70
2024-03-02T02:04:22.655Z,93.70
2024-03-02T02:04:41.501Z,93.80
2024-03-02T02:04:50.906Z,93.70
2024-03-02T02:05:00.308Z,93.70
2024-03-02T02:05:09.719Z,93.80
2024-03-02T02:05:19.112Z,93.80
2024-03-02T02:05:28.551Z,93.80
2024-03-02T02:05:47.331Z,93.80
2024-03-02T02:05:56.750Z,93.80
2024-03-02T02:06:06.189Z,93.90
2024-03-02T02:06:15.704Z,93.90
2024-03-02T02:06:25.018Z,93.80
2024-03-02T02:06:34.514Z,93.80
2024-03-02T02:06:53.320Z,93.80
2024-03-02T02:07:02.736Z,93.80
2024-03-02T02:07:12.102Z,93.80
2024-03-02T02:07:21.518Z,93.80
2024-03-02T02:07:30.888Z,93.80
2024-03-02T02:07:40.341Z,93.80
2024-03-02T02:07:59.167Z,93.90
2024-03-02T02:08:08.594Z,93.90
2024-03-02T02:08:18.003Z,93.90
2024-03-02T02:08:27.410Z,93.90
2024-03-02T02:08:36.781Z,93.90
2024-03-02T02:08:46.258Z,93.90
2024-03-02T02:09:05.066Z,93.90
2024-03-02T02:09:14.543Z,93.90
2024-03-02T02:09:24.052Z,93.90
2024-03-02T02:09:33.471Z,93.90
2024-03-02T02:09:42.888Z,93.90
2024-03-02T02:09:52.327Z,93.80
2024-03-02T02:10:11.124Z,93.80
2024-03-02T02:10:20.533Z,93.80
2024-03-02T02:10:29.938Z,93.80
2024-03-02T02:10:39.349Z,93.80
2024-03-02T02:10:48.790Z,93.80
2024-03-02T02:10:58.191Z,93.80
2024-03-02T02:11:17.030Z,93.70
2024-03-02T02:11:26.435Z,93.60
2024-03-02T02:11:35.801Z,93.50
2024-03-02T02:11:45.215Z,93.50
2024-03-02T02:11:54.709Z,93.50
2024-03-02T02:12:04.109Z,93.50
2024-03-02T02:12:23.023Z,93.50
2024-03-02T02:12:32.449Z,93.50
2024-03-02T02:12:41.989Z,93.50
2024-03-02T02:12:51.313Z,93.50
2024-03-02T02:13:00.708Z,93.40
2024-03-02T02:13:10.073Z,93.40
2024-03-02T02:13:29.036Z,93.40
2024-03-02T02:13:38.654Z,93.40
2024-03-02T02:13:48.049Z,93.40
2024-03-02T02:13:57.448Z,93.40
2024-03-02T02:14:06.839Z,93.40
2024-03-02T02:14:16.261Z,93.40
2024-03-02T02:14:35.051Z,93.40
2024-03-02T02:14:44.471Z,93.40
2024-03-02T02:14:53.887Z,93.40
2024-03-02T02:15:03.315Z,93.40
2024-03-02T02:15:12.712Z,93.40
2024-03-02T02:15:22.163Z,93.40
2024-03-02T02:15:41.005Z,93.50
2024-03-02T02:15:50.420Z,93.60
2024-03-02T02:15:59.839Z,93.60
2024-03-02T02:16:09.169Z,93.60
2024-03-02T02:16:18.564Z,93.60
2024-03-02T02:16:28.023Z,93.60
2024-03-02T02:16:46.844Z,93.50
2024-03-02T02:16:56.256Z,93.60
2024-03-02T02:17:05.689Z,93.60
2024-03-02T02:17:15.088Z,93.60
2024-03-02T02:17:24.639Z,93.70
2024-03-02T02:17:34.047Z,93.80
2024-03-02T02:17:52.834Z,93.80
2024-03-02T02:18:02.226Z,93.80
2024-03-02T02:18:11.650Z,93.80
2024-03-02T02:18:21.140Z,93.80
2024-03-02T02:18:31.359Z,93.80
2024-03-02T02:18:40.800Z,93.80
2024-03-02T02:18:59.668Z,93.80
2024-03-02T02:19:09.014Z,93.80
2024-03-02T02:19:18.435Z,93.80
2024-03-02T02:19:27.858Z,93.90
2024-03-02T02:19:37.292Z,93.90
2024-03-02T02:19:46.700Z,94.00
2024-03-02T02:20:05.588Z,94.00
2024-03-02T02:20:15.015Z,94.00
2024-03-02T02:20:24.506Z,94.10
2024-03-02T02:20:33.947Z,94.10
2024-03-02T02:20:43.372Z,94.10
2024-03-02T02:20:52.777Z,94.10
2024-03-02T02:21:11.546Z,94.20
2024-03-02T02:21:21.035Z,94.20
2024-03-02T02:21:30.400Z,94.20
2024-03-02T02:21:39.794Z,94.30