createdAt,value
2018-10-21T00:01:41.018Z,101061.27
2018-10-21T00:04:45.643Z,101060.97
2018-10-21T00:07:50.431Z,101061.89
2018-10-21T00:10:55.064Z,101057.49
2018-10-21T00:13:59.810Z,101049.64
2018-10-21T00:17:04.300Z,101052.02
2018-10-21T00:20:09.522Z,101047.87
2018-10-21T00:23:14.164Z,101056.50
2018-10-21T00:26:18.716Z,101065.70
2018-10-21T00:29:23.253Z,101061.39
2018-10-21T00:32:32.966Z,101065.14
2018-10-21T00:35:37.820Z,101065.08
2018-10-21T00:38:42.585Z,101063.17
2018-10-21T00:41:47.302Z,101061.05
2018-10-21T00:44:52.126Z,101062.12
2018-10-21T00:47:56.833Z,101060.30
2018-10-21T00:51:01.358Z,101066.67
2018-10-21T00:54:10.655Z,101055.22
2018-10-21T00:57:15.268Z,101063.81
2018-10-21T01:00:19.757Z,101055.03
2018-10-21T01:03:24.383Z,101055.94
2018-10-21T01:06:29.017Z,101053.36
2018-10-21T01:09:33.599Z,101047.64
2018-10-21T01:12:38.191Z,101051.48
2018-10-21T01:15:42.851Z,101047.20
2018-10-21T01:18:47.472Z,101044.95
2018-10-21T01:21:52.156Z,101054.27
2018-10-21T01:24:56.811Z,101047.92
2018-10-21T01:28:01.556Z,101040.27
2018-10-21T01:31:06.767Z,101042.56
2018-10-21T01:34:11.298Z,101046.12
2018-10-21T01:37:15.895Z,101039.52
2018-10-21T01:40:43.798Z,101035.98
2018-10-21T01:43:48.376Z,101036.41
2018-10-21T01:46:53.016Z,101042.62
2018-10-21T01:49:57.801Z,101033.19
2018-10-21T01:53:03.491Z,101037.73
2018-10-21T01:56:08.205Z,101043.86
2018-10-21T01:59:13.151Z,101048.73
2018-10-21T02:02:17.704Z,101045.19
2018-10-21T02:05:22.595Z,101040.63
2018-10-21T02:08:27.200Z,101038.64
2018-10-21T02:11:31.894Z,101033.78
2018-10-21T02:14:36.533Z,101032.12
2018-10-21T02:17:41.605Z,101034.97
2018-10-21T02:20:46.306Z,101040.23
2018-10-21T02:23:51.035Z,101050.73
2018-10-21T02:26:55.850Z,101057.37
2018-10-21T02:30:00.433Z,101058.52
2018-10-21T02:33:05.364Z,101047.36
2018-10-21T02:36:10.027Z,101052.66
2018-10-21T02:39:14.749Z,101053.00
2018-10-21T02:42:19.440Z,101062.72
2018-10-21T02:45:23.995Z,101070.48
2018-10-21T02:48:28.548Z,101064.99
2018-10-21T02:51:33.353Z,101068.16
2018-10-21T02:54:38.228Z,101070.41
2018-10-21T02:57:42.907Z,101074.95
2018-10-21T03:00:47.752Z,101076.36
2018-10-21T03:03:52.522Z,101083.47
2018-10-21T03:06:57.167Z,101075.72
2018-10-21T03:10:01.967Z,101074.92
2018-10-21T03:13:06.619Z,101071.30
2018-10-21T03:16:11.274Z,101070.52
2018-10-21T03:19:15.956Z,101068.29
2018-10-21T03:22:20.505Z,101073.77
2018-10-21T03:25:25.103Z,101063.98
2018-10-21T03:28:29.762Z,101063.83
2018-10-21T03:31:34.318Z,101061.39
2018-10-21T03:34:38.859Z,101058.93
2018-10-21T03:37:43.501Z,101049.61
2018-10-21T03:40:48.067Z,101054.61
2018-10-21T03:43:53.085Z,101054.26
2018-10-21T03:46:57.801Z,101044.76
2018-10-21T03:50:02.511Z,101050.70
2018-10-21T03:53:07.321Z,101055.41
2018-10-21T03:56:12.233Z,101053.63
2018-10-21T03:59:16.841Z,101059.31
2018-10-21T04:02:21.442Z,101057.72
2018-10-21T04:05:26.138Z,101059.94
2018-10-21T04:08:30.701Z,101056.28
2018-10-21T04:11:35.210Z,101051.84
2018-10-21T04:14:39.838Z,101042.12
2018-10-21T04:17:44.463Z,101035.12
2018-10-21T04:20:49.031Z,101037.51
2018-10-21T04:23:53.707Z,101037.97
2018-10-21T04:26:58.226Z,101034.59
2018-10-21T04:30:02.859Z,101035.30
2018-10-21T04:33:20.062Z,101030.25
2018-10-21T04:36:31.006Z,101024.33
2018-10-21T04:39:52.707Z,101024.14
2018-10-21T04:42:57.261Z,101024.48
2018-10-21T04:46:01.822Z,101028.50
2018-10-21T04:49:06.466Z,101026.97
2018-10-21T04:52:11.230Z,101016.41
2018-10-21T04:55:16.779Z,101010.69
2018-10-21T04:58:21.385Z,101016.57
2018-10-21T05:01:26.032Z,101022.33
2018-10-21T05:04:30.808Z,101026.10
2018-10-21T05:07:35.583Z,101019.79
2018-10-21T05:10:40.680Z,101027.04
2018-10-21T05:13:45.259Z,101024.19
2018-10-21T05:16:49.835Z,101014.72
2018-10-21T05:19:54.382Z,101018.26
2018-10-21T05:22:59.247Z,101017.39
2018-10-21T05:26:03.923Z,101016.77
2018-10-21T05:29:08.553Z,101019.64
2018-10-21T05:32:13.121Z,101008.78
2018-10-21T05:35:19.016Z,101010.13
2018-10-21T05:38:23.580Z,101011.38
2018-10-21T05:41:28.303Z,101009.39
2018-10-21T05:44:32.852Z,101016.64
2018-10-21T05:47:38.012Z,101018.59
2018-10-21T05:50:42.555Z,101024.48
2018-10-21T05:53:47.333Z,101022.48
2018-10-21T05:56:52.222Z,101027.48
2018-10-21T05:59:56.851Z,101026.23
2018-10-21T06:03:01.449Z,101034.95
2018-10-21T06:06:06.042Z,101044.91
2018-10-21T06:09:12.024Z,101045.45
2018-10-21T06:12:16.797Z,101038.58
2018-10-21T06:15:21.300Z,101045.83
2018-10-21T06:18:27.141Z,101049.69
2018-10-21T06:21:31.747Z,101054.17
2018-10-21T06:24:36.388Z,101053.36
2018-10-21T06:27:41.489Z,101061.20
2018-10-21T06:30:45.959Z,101068.36
2018-10-21T06:33:50.702Z,101075.16
2018-10-21T06:36:55.475Z,101079.46
2018-10-21T06:40:00.067Z,101076.51
2018-10-21T06:43:04.804Z,101084.89
2018-10-21T06:46:09.459Z,101084.52
2018-10-21T06:49:14.111Z,101085.63
2018-10-21T06:52:18.869Z,101086.38
2018-10-21T06:55:23.700Z,101089.63
2018-10-21T06:58:28.555Z,101094.48
2018-10-21T07:01:33.264Z,101092.17
2018-10-21T07:04:38.053Z,101103.16
2018-10-21T07:07:42.601Z,101098.42
2018-10-21T07:10:47.347Z,101103.45
2018-10-21T07:13:52.015Z,101095.25
2018-10-21T07:16:56.622Z,101095.52
2018-10-21T07:20:01.367Z,101094.43
2018-10-21T07:23:06.245Z,101095.13
2018-10-21T07:26:10.995Z,101098.00
2018-10-21T07:29:15.501Z,101095.88
2018-10-21T07:32:20.012Z,101097.84
2018-10-21T07:35:24.617Z,101096.68
2018-10-21T07:38:29.268Z,101096.89
2018-10-21T07:41:34.129Z,101098.66
2018-10-21T07:44:38.852Z,101099.99
2018-10-21T07:47:43.540Z,101104.34
2018-10-21T07:50:48.266Z,101097.18
2018-10-21T07:53:53.316Z,101094.75
2018-10-21T07:56:58.058Z,101097.47
2018-10-21T08:00:02.647Z,101086.62
2018-10-21T08:03:07.498Z,101090.65
2018-10-21T08:06:33.163Z,101085.03
2018-10-21T08:09:37.827Z,101086.25
2018-10-21T08:12:42.505Z,101090.98
2018-10-21T08:15:47.276Z,101092.65
2018-10-21T08:18:52.635Z,101088.97
2018-10-21T08:21:57.341Z,101094.64
2018-10-21T08:25:01.981Z,101087.66
2018-10-21T08:28:06.680Z,101087.63
2018-10-21T08:31:11.275Z,101086.66
2018-10-21T08:34:15.978Z,101093.02
2018-10-21T08:37:20.770Z,101097.05
2018-10-21T08:40:25.480Z,101086.95
2018-10-21T08:43:30.293Z,101092.52
2018-10-21T08:46:35.258Z,101088.41
2018-10-21T08:49:39.851Z,101083.27
2018-10-21T08:52:44.518Z,101091.37
2018-10-21T08:55:49.508Z,101080.17
2018-10-21T08:58:54.841Z,101079.22
2018-10-21T09:01:59.493Z,101080.45
2018-10-21T09:05:04.001Z,101078.59
2018-10-21T09:08:08.609Z,101074.33
2018-10-21T09:11:13.167Z,101063.23
2018-10-21T09:14:17.734Z,101069.83
2018-10-21T09:17:22.303Z,101063.02
2018-10-21T09:20:26.875Z,101067.87
2018-10-21T09:23:31.517Z,101063.05
2018-10-21T09:26:36.507Z,101067.80
2018-10-21T09:29:41.102Z,101063.59
2018-10-21T09:32:45.681Z,101067.25
2018-10-21T09:35:50.353Z,101062.76
2018-10-21T09:38:54.953Z,101056.64
2018-10-21T09:41:59.484Z,101051.71
2018-10-21T09:45:04.133Z,101059.58
2018-10-21T09:48:08.781Z,101053.07
2018-10-21T09:51:13.402Z,101059.52
2018-10-21T09:54:17.935Z,101052.20
2018-10-21T09:57:22.497Z,101047.62
2018-10-21T10:00:32.424Z,101046.86
2018-10-21T10:03:37.003Z,101043.59
2018-10-21T10:06:41.784Z,101028.48
2018-10-21T10:09:46.358Z,101036.03
2018-10-21T10:12:51.055Z,101028.26
2018-10-21T10:15:55.827Z,101018.05
2018-10-21T10:19:00.515Z,101014.48
2018-10-21T10:22:05.301Z,101011.97
2018-10-21T10:25:10.988Z,101006.04
2018-10-21T10:28:15.773Z,101006.26
2018-10-21T10:31:20.515Z,101003.48
2018-10-21T10:34:25.321Z,101009.05
2018-10-21T10:37:29.902Z,101002.63
2018-10-21T10:40:34.541Z,100989.02
2018-10-21T10:43:39.157Z,100985.44
2018-10-21T10:46:43.696Z,100976.14
2018-10-21T10:49:48.431Z,100977.53
2018-10-21T10:52:53.296Z,100973.28
2018-10-21T10:55:57.930Z,100961.85
2018-10-21T10:59:02.578Z,100960.22
2018-10-21T11:02:07.475Z,100959.77
2018-10-21T11:05:12.207Z,100950.66
2018-10-21T11:08:16.845Z,100951.77
2018-10-21T11:11:21.411Z,100945.05
2018-10-21T11:14:26.161Z,100942.23
2018-10-21T11:17:30.745Z,100937.80
2018-10-21T11:20:35.411Z,100935.78
2018-10-21T11:23:40.091Z,100929.56
2018-10-21T11:26:44.607Z,100927.30
2018-10-21T11:29:49.545Z,100912.83
2018-10-21T11:32:54.156Z,100920.34
2018-10-21T11:35:58.766Z,100905.48
2018-10-21T11:39:03.520Z,100907.36
2018-10-21T11:42:08.345Z,100908.73
2018-10-21T11:45:13.002Z,100905.66
2018-10-21T11:48:17.666Z,100900.30
2018-10-21T11:51:22.318Z,100897.42
2018-10-21T11:54:27.057Z,100880.98
2018-10-21T11:57:31.683Z,100885.96
2018-10-21T12:00:36.332Z,100885.80
2018-10-21T12:03:41.493Z,100881.45
2018-10-21T12:06:46.198Z,100882.95
2018-10-21T12:09:50.810Z,100880.02
2018-10-21T12:12:55.827Z,100876.23
2018-10-21T12:16:00.406Z,100883.45
2018-10-21T12:19:05.351Z,100885.22
2018-10-21T12:22:10.055Z,100879.05
2018-10-21T12:25:14.711Z,100880.55
2018-10-21T12:28:20.608Z,100879.45
2018-10-21T12:31:25.461Z,100874.95
2018-10-21T12:34:30.326Z,100870.41
2018-10-21T12:37:35.069Z,100871.77
2018-10-21T12:40:39.851Z,100865.98
2018-10-21T12:43:44.491Z,100860.33
2018-10-21T12:46:49.311Z,100858.25
2018-10-21T12:49:54.095Z,100848.14
2018-10-21T12:52:58.754Z,100844.06
2018-10-21T12:56:03.500Z,100849.06
2018-10-21T12:59:08.104Z,100842.62
2018-10-21T13:02:12.781Z,100848.95
2018-10-21T13:05:17.436Z,100841.30
2018-10-21T13:08:22.026Z,100835.95
2018-10-21T13:11:26.667Z,100832.02
2018-10-21T13:14:31.416Z,100823.53
2018-10-21T13:17:35.941Z,100824.67
2018-10-21T13:20:40.769Z,100822.20
2018-10-21T13:23:45.449Z,100825.34
2018-10-21T13:26:50.084Z,100825.83
2018-10-21T13:29:54.752Z,100817.67
2018-10-21T13:32:59.319Z,100806.00
2018-10-21T13:36:04.074Z,100806.33
2018-10-21T13:39:12.392Z,100803.58
2018-10-21T13:42:17.099Z,100806.09
2018-10-21T13:45:21.667Z,100800.86
2018-10-21T13:48:26.277Z,100793.45
2018-10-21T13:51:31.073Z,100793.08
2018-10-21T13:54:35.529Z,100794.07
2018-10-21T13:57:40.056Z,100788.64
2018-10-21T14:00:44.834Z,100789.77
2018-10-21T14:03:49.954Z,100784.91
2018-10-21T14:06:54.907Z,100778.81
2018-10-21T14:09:59.554Z,100779.19
2018-10-21T14:13:04.296Z,100780.77
2018-10-21T14:16:08.967Z,100784.55
2018-10-21T14:19:13.562Z,100780.47
2018-10-21T14:22:18.364Z,100775.27
2018-10-21T14:25:22.787Z,100782.14
2018-10-21T14:28:27.355Z,100776.30
2018-10-21T14:31:32.119Z,100774.85
2018-10-21T14:34:36.930Z,100778.08
2018-10-21T14:37:41.570Z,100775.84
2018-10-21T14:40:46.183Z,100780.09
2018-10-21T14:43:52.179Z,100773.58
2018-10-21T14:46:56.953Z,100776.04
2018-10-21T14:50:01.673Z,100762.83
2018-10-21T14:53:06.562Z,100763.98
2018-10-21T14:56:11.422Z,100765.27
2018-10-21T14:59:15.836Z,100766.55
2018-10-21T15:02:20.541Z,100763.83
2018-10-21T15:05:25.212Z,100763.59
2018-10-21T15:08:30.098Z,100764.12
2018-10-21T15:11:34.934Z,100753.61
2018-10-21T15:14:39.754Z,100751.50
2018-10-21T15:17:45.553Z,100756.61
2018-10-21T15:20:51.316Z,100757.97
2018-10-21T15:23:56.076Z,100764.97
2018-10-21T15:27:00.734Z,100757.66
2018-10-21T15:30:06.797Z,100754.73
2018-10-21T15:33:11.259Z,100751.01
2018-10-21T15:36:16.060Z,100752.77
2018-10-21T15:39:20.674Z,100750.08
2018-10-21T15:42:25.785Z,100746.73
2018-10-21T15:45:30.394Z,100745.27
2018-10-21T15:48:35.336Z,100745.66
2018-10-21T15:51:40.369Z,100751.34
2018-10-21T15:54:45.100Z,100751.67
2018-10-21T15:57:49.762Z,100749.08
2018-10-21T16:00:54.531Z,100753.54
2018-10-21T16:03:59.292Z,100758.92
2018-10-21T16:07:04.033Z,100752.88
2018-10-21T16:10:09.924Z,100757.93
2018-10-21T16:13:14.587Z,100747.98
2018-10-21T16:16:19.318Z,100751.57
2018-10-21T16:19:23.955Z,100754.36
2018-10-21T16:22:28.779Z,100755.98
2018-10-21T16:25:33.667Z,100755.32
2018-10-21T16:28:38.440Z,100766.11
2018-10-21T16:31:43.201Z,100760.20
2018-10-21T16:34:47.930Z,100756.09
2018-10-21T16:37:52.610Z,100761.55
2018-10-21T16:40:57.357Z,100758.92
2018-10-21T16:44:02.111Z,100759.20
2018-10-21T16:47:07.218Z,100759.77
2018-10-21T16:50:14.372Z,100768.58
2018-10-21T16:53:19.274Z,100764.39
2018-10-21T16:56:23.988Z,100770.53
2018-10-21T16:59:28.820Z,100774.92
2018-10-21T17:02:33.437Z,100779.85
2018-10-21T17:05:38.216Z,100775.77
2018-10-21T17:08:42.911Z,100774.49
2018-10-21T17:11:47.759Z,100774.76
2018-10-21T17:14:52.713Z,100775.50
2018-10-21T17:17:57.406Z,100784.46
2018-10-21T17:21:02.142Z,100778.16
2018-10-21T17:24:06.795Z,100782.19
2018-10-21T17:27:11.493Z,100780.89
2018-10-21T17:30:17.550Z,100782.70
2018-10-21T17:33:22.490Z,100785.46
2018-10-21T17:36:27.208Z,100789.89
2018-10-21T17:39:32.099Z,100782.44
2018-10-21T17:42:36.748Z,100793.02
2018-10-21T17:45:41.446Z,100785.13
2018-10-21T17:48:46.237Z,100790.44
2018-10-21T17:51:50.872Z,100787.45
2018-10-21T17:54:55.708Z,100795.53
2018-10-21T17:58:00.938Z,100791.99
2018-10-21T18:01:06.221Z,100788.47
2018-10-21T18:04:11.042Z,100791.72
2018-10-21T18:07:15.696Z,100794.23
2018-10-21T18:10:20.495Z,100792.89
2018-10-21T18:13:25.092Z,100793.89
2018-10-21T18:16:29.875Z,100796.59
2018-10-21T18:19:34.741Z,100795.61
2018-10-21T18:22:39.629Z,100799.30
2018-10-21T18:25:44.509Z,100793.91
2018-10-21T18:28:49.173Z,100794.28
2018-10-21T18:31:54.043Z,100791.94
2018-10-21T18:34:58.737Z,100796.80
2018-10-21T18:38:03.366Z,100797.95
2018-10-21T18:41:08.112Z,100793.27
2018-10-21T18:44:12.800Z,100793.59
2018-10-21T18:47:17.527Z,100791.92
2018-10-21T18:50:22.253Z,100791.59
2018-10-21T18:53:26.883Z,100795.44
2018-10-21T18:56:31.559Z,100801.78
2018-10-21T18:59:36.226Z,100799.59
2018-10-21T19:02:41.065Z,100801.26
2018-10-21T19:05:45.751Z,100801.25
2018-10-21T19:08:50.378Z,100806.05
2018-10-21T19:11:55.083Z,100805.52
2018-10-21T19:14:59.787Z,100807.19
2018-10-21T19:18:04.385Z,100811.20
2018-10-21T19:21:09.280Z,100812.48
2018-10-21T19:24:14.012Z,100807.73
2018-10-21T19:27:18.915Z,100808.21
2018-10-21T19:30:23.942Z,100804.77
2018-10-21T19:33:28.932Z,100814.43
2018-10-21T19:36:33.791Z,100815.59
2018-10-21T19:39:38.672Z,100823.11
2018-10-21T19:42:44.913Z,100813.56
2018-10-21T19:45:50.697Z,100818.73
2018-10-21T19:48:55.342Z,100817.64
2018-10-21T19:52:00.039Z,100818.51
2018-10-21T19:55:04.851Z,100821.97
2018-10-21T19:58:09.645Z,100821.91
2018-10-21T20:01:14.635Z,100830.06
2018-10-21T20:04:19.283Z,100824.48
2018-10-21T20:07:25.038Z,100820.91
2018-10-21T20:10:29.804Z,100827.16
2018-10-21T20:13:34.689Z,100823.85
2018-10-21T20:16:39.587Z,100821.87
2018-10-21T20:19:44.471Z,100827.34
2018-10-21T20:22:49.445Z,100825.27
2018-10-21T20:25:54.362Z,100826.07
2018-10-21T20:28:59.209Z,100824.88
2018-10-21T20:32:04.097Z,100828.70
2018-10-21T20:35:09.669Z,100818.06
2018-10-21T20:38:14.604Z,100820.80
2018-10-21T20:41:19.377Z,100827.84
2018-10-21T20:44:24.058Z,100832.80
2018-10-21T20:47:28.795Z,100830.99
2018-10-21T20:50:33.558Z,100826.81
2018-10-21T20:53:38.175Z,100828.27
2018-10-21T20:56:42.933Z,100827.65
2018-10-21T20:59:48.285Z,100837.81
2018-10-21T21:02:53.107Z,100843.66
2018-10-21T21:05:57.799Z,100839.77
2018-10-21T21:09:02.473Z,100834.55
2018-10-21T21:12:07.493Z,100843.82
2018-10-21T21:15:12.192Z,100844.77
2018-10-21T21:18:17.077Z,100848.44
2018-10-21T21:21:21.698Z,100850.11
2018-10-21T21:24:26.537Z,100849.05
2018-10-21T21:27:31.213Z,100858.20
2018-10-21T21:30:35.997Z,100853.59
2018-10-21T21:33:40.735Z,100854.93
2018-10-21T21:36:45.394Z,100854.93
2018-10-21T21:39:50.246Z,100849.92
2018-10-21T21:42:54.985Z,100854.69
2018-10-21T21:45:59.874Z,100860.51
2018-10-21T21:49:04.992Z,100848.70
2018-10-21T21:52:09.769Z,100850.44
2018-10-21T21:55:14.548Z,100849.90
2018-10-21T21:58:19.481Z,100851.13
2018-10-21T22:01:24.147Z,100842.82
2018-10-21T22:04:28.923Z,100841.89
2018-10-21T22:07:33.529Z,100850.33
2018-10-21T22:10:38.123Z,100851.44
2018-10-21T22:13:42.685Z,100838.29
2018-10-21T22:16:47.261Z,100845.59
2018-10-21T22:19:51.951Z,100852.90
2018-10-21T22:22:56.521Z,100850.76
2018-10-21T22:26:01.121Z,100853.59
2018-10-21T22:29:06.000Z,100849.02
2018-10-21T22:32:10.639Z,100852.19
2018-10-21T22:35:15.356Z,100848.16
2018-10-21T22:38:20.034Z,100846.13
2018-10-21T22:41:24.584Z,100845.68
2018-10-21T22:44:29.304Z,100836.64
2018-10-21T22:47:33.862Z,100840.73
2018-10-21T22:50:38.535Z,100840.45
2018-10-21T22:53:43.174Z,100846.42
2018-10-21T22:56:47.771Z,100839.08
2018-10-21T22:59:52.452Z,100841.80
2018-10-21T23:02:57.189Z,100844.30
2018-10-21T23:06:01.901Z,100843.23
2018-10-21T23:09:10.359Z,100838.30
2018-10-21T23:12:15.146Z,100833.97
2018-10-21T23:15:19.694Z,100838.72
2018-10-21T23:18:24.320Z,100837.90
2018-10-21T23:21:29.056Z,100838.89
2018-10-21T23:24:33.887Z,100841.73
2018-10-21T23:27:38.496Z,100837.95
2018-10-21T23:30:43.125Z,100835.56
2018-10-21T23:33:47.701Z,100839.20
2018-10-21T23:36:52.384Z,100831.81
2018-10-21T23:39:57.196Z,100840.53
2018-10-21T23:43:01.820Z,100838.52
2018-10-21T23:46:06.531Z,100838.45
2018-10-21T23:49:11.032Z,100838.98
2018-10-21T23:52:15.917Z,100844.06
2018-10-21T23:55:20.506Z,100835.41
2018-10-21T23:58:25.069Z,100835.81
