createdAt,value
2018-02-02T00:00:37.942Z,0
2018-02-02T00:01:39.816Z,0
2018-02-02T00:02:41.673Z,0
2018-02-02T00:03:43.533Z,0
2018-02-02T00:04:45.342Z,0
2018-02-02T00:05:47.132Z,0
2018-02-02T00:06:48.995Z,0
2018-02-02T00:07:50.868Z,0
2018-02-02T00:08:52.726Z,0
2018-02-02T00:10:06.864Z,0
2018-02-02T00:11:08.720Z,0
2018-02-02T00:12:10.576Z,0
2018-02-02T00:13:12.437Z,0
2018-02-02T00:14:14.235Z,0
2018-02-02T00:15:16.017Z,0
2018-02-02T00:16:17.876Z,0
2018-02-02T00:17:19.748Z,0
2018-02-02T00:18:21.604Z,0
2018-02-02T00:19:35.729Z,0
2018-02-02T00:20:37.588Z,0
2018-02-02T00:21:39.443Z,0
2018-02-02T00:22:41.296Z,0
2018-02-02T00:23:43.085Z,0
2018-02-02T00:24:44.875Z,0
2018-02-02T00:25:46.731Z,0
2018-02-02T00:26:48.588Z,0
2018-02-02T00:27:50.442Z,0
2018-02-02T00:29:04.573Z,0
2018-02-02T00:30:06.444Z,0
2018-02-02T00:31:08.300Z,0
2018-02-02T00:32:10.157Z,0
2018-02-02T00:33:11.965Z,0
2018-02-02T00:34:13.779Z,0
2018-02-02T00:35:15.651Z,0
2018-02-02T00:36:17.506Z,0
2018-02-02T00:37:19.361Z,0
2018-02-02T00:38:33.485Z,0
2018-02-02T00:39:35.343Z,0
2018-02-02T00:40:37.215Z,0
2018-02-02T00:41:39.072Z,0
2018-02-02T00:42:40.890Z,0
2018-02-02T00:43:42.695Z,0
2018-02-02T00:44:44.556Z,0
2018-02-02T00:45:46.436Z,0
2018-02-02T00:46:48.308Z,0
2018-02-02T00:48:02.433Z,0
2018-02-02T00:49:04.310Z,0
2018-02-02T00:50:06.186Z,0
2018-02-02T00:51:08.040Z,0
2018-02-02T00:52:09.829Z,0
2018-02-02T00:53:11.623Z,0
2018-02-02T00:54:13.480Z,0
2018-02-02T00:55:15.334Z,0
2018-02-02T00:56:17.193Z,0
2018-02-02T00:57:31.338Z,0
2018-02-02T00:58:33.193Z,0
2018-02-02T00:59:35.053Z,0
2018-02-02T01:00:36.928Z,0
2018-02-02T01:01:38.717Z,0
2018-02-02T01:02:40.521Z,0
2018-02-02T01:03:42.332Z,0
2018-02-02T01:04:44.194Z,0
2018-02-02T01:05:46.067Z,0
2018-02-02T01:07:00.245Z,0
2018-02-02T01:08:02.120Z,0
2018-02-02T01:09:04.021Z,0
2018-02-02T01:10:05.852Z,0
2018-02-02T01:11:07.663Z,0
2018-02-02T01:12:09.472Z,0
2018-02-02T01:13:11.329Z,0
2018-02-02T01:14:13.194Z,0
2018-02-02T01:15:15.050Z,0
2018-02-02T01:16:29.239Z,0
2018-02-02T01:17:31.095Z,0
2018-02-02T01:18:32.965Z,0
2018-02-02T01:19:34.824Z,0
2018-02-02T01:20:36.607Z,0
2018-02-02T01:21:38.400Z,0
2018-02-02T01:22:40.253Z,0
2018-02-02T01:23:42.107Z,0
2018-02-02T01:24:43.979Z,0
2018-02-02T01:25:58.156Z,0
2018-02-02T01:27:00.015Z,0
2018-02-02T01:28:01.891Z,0
2018-02-02T01:29:03.765Z,0
2018-02-02T01:30:05.584Z,0
2018-02-02T01:31:07.379Z,0
2018-02-02T01:32:09.234Z,0
2018-02-02T01:33:11.091Z,0
2018-02-02T01:34:12.945Z,0
2018-02-02T01:35:27.070Z,0
2018-02-02T01:36:28.927Z,0
2018-02-02T01:37:30.802Z,0
2018-02-02T01:38:32.656Z,0
2018-02-02T01:39:34.449Z,0
2018-02-02T01:40:36.236Z,0
2018-02-02T01:41:38.087Z,0
2018-02-02T01:42:39.944Z,0
2018-02-02T01:43:41.795Z,0
2018-02-02T01:44:55.922Z,0
2018-02-02T01:45:57.775Z,0
2018-02-02T01:46:59.635Z,0
2018-02-02T01:48:01.511Z,0
2018-02-02T01:49:03.308Z,0
2018-02-02T01:50:05.114Z,0
2018-02-02T01:51:06.973Z,0
2018-02-02T01:52:08.828Z,0
2018-02-02T01:53:10.686Z,0
2018-02-02T01:54:24.825Z,0
2018-02-02T01:55:26.676Z,0
2018-02-02T01:56:28.538Z,0
2018-02-02T01:57:30.410Z,0
2018-02-02T01:58:32.204Z,0
2018-02-02T01:59:33.989Z,0
2018-02-02T02:00:35.844Z,0
2018-02-02T02:01:37.696Z,0
2018-02-02T02:02:39.547Z,0
2018-02-02T02:03:53.675Z,0
2018-02-02T02:04:55.553Z,0
2018-02-02T02:05:57.398Z,0
2018-02-02T02:06:59.252Z,0
2018-02-02T02:08:01.040Z,0
2018-02-02T02:09:02.834Z,0
2018-02-02T02:10:04.686Z,0
2018-02-02T02:11:06.543Z,0
2018-02-02T02:12:08.393Z,0
2018-02-02T02:13:22.514Z,0
2018-02-02T02:14:24.371Z,0
2018-02-02T02:15:26.244Z,0
2018-02-02T02:16:28.097Z,0
2018-02-02T02:17:29.887Z,0
2018-02-02T02:18:31.685Z,0
2018-02-02T02:19:33.560Z,0
2018-02-02T02:20:35.434Z,0
2018-02-02T02:21:37.285Z,0
2018-02-02T02:22:51.412Z,0
2018-02-02T02:23:53.272Z,0
2018-02-02T02:24:55.147Z,0
2018-02-02T02:25:57.024Z,0
2018-02-02T02:26:58.836Z,0
2018-02-02T02:28:00.648Z,0
2018-02-02T02:29:02.500Z,0
2018-02-02T02:30:04.357Z,0
2018-02-02T02:31:06.212Z,0
2018-02-02T02:32:20.333Z,0
2018-02-02T02:33:22.190Z,0
2018-02-02T02:34:24.048Z,0
2018-02-02T02:35:25.922Z,0
2018-02-02T02:36:27.712Z,0
2018-02-02T02:37:29.504Z,0
2018-02-02T02:38:31.361Z,0
2018-02-02T02:39:33.213Z,0
2018-02-02T02:40:35.086Z,0
2018-02-02T02:41:49.208Z,0
2018-02-02T02:42:51.087Z,0
2018-02-02T02:43:52.966Z,0
2018-02-02T02:44:54.833Z,0
2018-02-02T02:45:56.628Z,0
2018-02-02T02:46:58.402Z,0
2018-02-02T02:48:00.298Z,0
2018-02-02T02:49:02.170Z,0
2018-02-02T02:50:04.022Z,0
2018-02-02T02:51:18.201Z,0
2018-02-02T02:52:20.069Z,0
2018-02-02T02:53:21.926Z,0
2018-02-02T02:54:23.782Z,0
2018-02-02T02:55:31.853Z,0
2018-02-02T02:56:33.640Z,0
2018-02-02T02:57:35.495Z,0
2018-02-02T02:58:37.346Z,0
2018-02-02T02:59:39.197Z,0
2018-02-02T03:00:53.385Z,0
2018-02-02T03:01:55.237Z,0
2018-02-02T03:02:57.089Z,0
2018-02-02T03:03:58.937Z,0
2018-02-02T03:05:00.724Z,0
2018-02-02T03:06:02.519Z,0
2018-02-02T03:07:04.379Z,0
2018-02-02T03:08:06.245Z,0
2018-02-02T03:09:08.113Z,0
2018-02-02T03:10:22.281Z,0
2018-02-02T03:11:24.133Z,0
2018-02-02T03:12:26.005Z,0
2018-02-02T03:13:27.881Z,0
2018-02-02T03:14:29.687Z,0
2018-02-02T03:15:31.494Z,0
2018-02-02T03:16:33.359Z,0
2018-02-02T03:17:35.215Z,0
2018-02-02T03:18:37.088Z,0
2018-02-02T03:19:51.222Z,0
2018-02-02T03:20:53.081Z,0
2018-02-02T03:21:54.953Z,0
2018-02-02T03:22:56.827Z,0
2018-02-02T03:23:58.624Z,0
2018-02-02T03:25:00.417Z,0
2018-02-02T03:26:02.288Z,0
2018-02-02T03:27:04.140Z,0
2018-02-02T03:28:06.010Z,0
2018-02-02T03:29:20.149Z,0
2018-02-02T03:30:22.020Z,0
2018-02-02T03:31:23.882Z,0
2018-02-02T03:32:25.734Z,0
2018-02-02T03:33:27.519Z,0
2018-02-02T03:34:29.305Z,0
2018-02-02T03:35:31.159Z,0
2018-02-02T03:36:33.000Z,0
2018-02-02T03:37:34.859Z,0
2018-02-02T03:38:49.052Z,0
2018-02-02T03:39:50.921Z,0
2018-02-02T03:40:52.764Z,0
2018-02-02T03:41:54.619Z,0
2018-02-02T03:42:56.405Z,0
2018-02-02T03:43:58.190Z,0
2018-02-02T03:45:00.074Z,0
2018-02-02T03:46:01.901Z,0
2018-02-02T03:47:03.755Z,0
2018-02-02T03:48:17.877Z,0
2018-02-02T03:49:19.727Z,0
2018-02-02T03:50:21.581Z,0
2018-02-02T03:51:23.438Z,0
2018-02-02T03:52:25.241Z,0
2018-02-02T03:53:27.029Z,0
2018-02-02T03:54:28.907Z,0
2018-02-02T03:55:30.749Z,0
2018-02-02T03:56:32.608Z,0
2018-02-02T03:57:46.723Z,0
2018-02-02T03:58:48.586Z,0
2018-02-02T03:59:50.454Z,0
2018-02-02T04:00:52.311Z,0
2018-02-02T04:01:54.117Z,0
2018-02-02T04:02:55.924Z,0
2018-02-02T04:03:57.775Z,0
2018-02-02T04:04:59.625Z,0
2018-02-02T04:06:01.498Z,0
2018-02-02T04:07:15.634Z,0
2018-02-02T04:08:17.511Z,0
2018-02-02T04:09:19.385Z,0
2018-02-02T04:10:21.260Z,0
2018-02-02T04:11:23.065Z,0
2018-02-02T04:12:24.873Z,0
2018-02-02T04:13:26.742Z,0
2018-02-02T04:14:28.595Z,0
2018-02-02T04:15:30.445Z,0
2018-02-02T04:16:44.586Z,0
2018-02-02T04:17:46.454Z,0
2018-02-02T04:18:48.322Z,0
2018-02-02T04:19:50.170Z,0
2018-02-02T04:20:51.960Z,0
2018-02-02T04:21:53.750Z,0
2018-02-02T04:22:55.615Z,0
2018-02-02T04:23:57.478Z,0
2018-02-02T04:24:59.355Z,0
2018-02-02T04:26:13.493Z,0
2018-02-02T04:27:15.358Z,0
2018-02-02T04:28:17.214Z,0
2018-02-02T04:29:19.065Z,0
2018-02-02T04:30:20.873Z,0
2018-02-02T04:31:22.662Z,0
2018-02-02T04:32:24.514Z,0
2018-02-02T04:33:26.382Z,0
2018-02-02T04:34:28.236Z,0
2018-02-02T04:35:42.422Z,0
2018-02-02T04:36:44.273Z,0
2018-02-02T04:37:46.126Z,0
2018-02-02T04:38:47.981Z,0
2018-02-02T04:39:49.765Z,0
2018-02-02T04:40:51.550Z,0
2018-02-02T04:41:53.406Z,0
2018-02-02T04:42:55.279Z,0
2018-02-02T04:43:57.145Z,0
2018-02-02T04:45:11.314Z,0
2018-02-02T04:46:13.174Z,0
2018-02-02T04:47:15.045Z,0
2018-02-02T04:48:16.890Z,0
2018-02-02T04:49:18.682Z,0
2018-02-02T04:50:20.489Z,0
2018-02-02T04:51:22.358Z,0
2018-02-02T04:52:24.216Z,0
2018-02-02T04:53:26.092Z,0
2018-02-02T04:54:40.282Z,0
2018-02-02T04:55:42.151Z,0
2018-02-02T04:56:44.002Z,0
2018-02-02T04:57:45.854Z,0
2018-02-02T04:58:47.663Z,0
2018-02-02T04:59:49.449Z,0
2018-02-02T05:00:51.316Z,0
2018-02-02T05:01:53.171Z,0
2018-02-02T05:02:56.004Z,0
2018-02-02T05:04:10.585Z,0
2018-02-02T05:05:12.438Z,0
2018-02-02T05:06:14.306Z,0
2018-02-02T05:07:16.160Z,0
2018-02-02T05:08:17.949Z,0
2018-02-02T05:09:19.755Z,0
2018-02-02T05:10:21.626Z,0
2018-02-02T05:11:23.488Z,0
2018-02-02T05:12:25.358Z,0
2018-02-02T05:13:39.497Z,0
2018-02-02T05:14:41.365Z,0
2018-02-02T05:15:43.251Z,0
2018-02-02T05:16:45.098Z,0
2018-02-02T05:17:46.892Z,0
2018-02-02T05:18:48.700Z,0
2018-02-02T05:19:50.831Z,0
2018-02-02T05:20:52.774Z,0
2018-02-02T05:21:54.624Z,0
2018-02-02T05:23:08.743Z,0
2018-02-02T05:24:10.597Z,0
2018-02-02T05:25:12.470Z,0
2018-02-02T05:26:14.336Z,0
2018-02-02T05:27:16.126Z,0
2018-02-02T05:28:17.912Z,0
2018-02-02T05:29:19.756Z,0
2018-02-02T05:30:21.607Z,0
2018-02-02T05:31:23.465Z,0
2018-02-02T05:32:37.602Z,0
2018-02-02T05:33:39.471Z,0
2018-02-02T05:34:41.322Z,0
2018-02-02T05:35:43.192Z,0
2018-02-02T05:36:45.000Z,0
2018-02-02T05:37:46.789Z,0
2018-02-02T05:38:48.658Z,0
2018-02-02T05:39:50.511Z,0
2018-02-02T05:40:52.383Z,0
2018-02-02T05:42:06.506Z,0
2018-02-02T05:43:08.360Z,0
2018-02-02T05:44:10.225Z,0
2018-02-02T05:45:12.080Z,0
2018-02-02T05:46:13.885Z,0
2018-02-02T05:47:15.682Z,0
2018-02-02T05:48:17.553Z,0
2018-02-02T05:49:19.421Z,0
2018-02-02T05:50:21.294Z,0
2018-02-02T05:51:35.431Z,0
2018-02-02T05:52:37.302Z,0
2018-02-02T05:53:39.178Z,0
2018-02-02T05:54:41.035Z,0
2018-02-02T05:55:42.822Z,0
2018-02-02T05:56:44.629Z,0
2018-02-02T05:57:46.485Z,0
2018-02-02T05:58:48.355Z,0
2018-02-02T05:59:50.205Z,0
2018-02-02T06:01:04.375Z,0
2018-02-02T06:02:06.246Z,0
2018-02-02T06:03:08.117Z,0
2018-02-02T06:04:09.972Z,0
2018-02-02T06:05:11.764Z,0
2018-02-02T06:06:13.568Z,0
2018-02-02T06:07:15.418Z,0
2018-02-02T06:08:17.294Z,0
2018-02-02T06:09:19.119Z,0
2018-02-02T06:10:33.290Z,0
2018-02-02T06:11:35.145Z,4
2018-02-02T06:12:37.013Z,4
2018-02-02T06:13:38.861Z,4
2018-02-02T06:14:40.652Z,4
2018-02-02T06:15:42.458Z,4
2018-02-02T06:16:44.334Z,4
2018-02-02T06:17:46.205Z,4
2018-02-02T06:18:48.074Z,4
2018-02-02T06:20:02.246Z,8
2018-02-02T06:21:04.098Z,8
2018-02-02T06:22:05.968Z,8
2018-02-02T06:23:07.841Z,12
2018-02-02T06:24:09.632Z,16
2018-02-02T06:25:11.444Z,16
2018-02-02T06:26:13.313Z,24
2018-02-02T06:27:15.186Z,28
2018-02-02T06:28:17.057Z,32
2018-02-02T06:29:31.183Z,40
2018-02-02T06:30:33.053Z,44
2018-02-02T06:31:34.907Z,52
2018-02-02T06:32:36.777Z,64
2018-02-02T06:33:38.569Z,68
2018-02-02T06:34:40.354Z,76
2018-02-02T06:35:42.208Z,80
2018-02-02T06:36:44.058Z,88
2018-02-02T06:37:45.933Z,92
2018-02-02T06:39:00.070Z,104
2018-02-02T06:40:01.926Z,112
2018-02-02T06:41:03.799Z,120
2018-02-02T06:42:05.672Z,128
2018-02-02T06:43:07.461Z,140
2018-02-02T06:44:09.250Z,152
2018-02-02T06:45:11.124Z,168
2018-02-02T06:46:13.001Z,180
2018-02-02T06:47:14.874Z,192
2018-02-02T06:48:29.003Z,208
2018-02-02T06:49:30.871Z,224
2018-02-02T06:50:32.726Z,240
2018-02-02T06:51:34.585Z,252
2018-02-02T06:52:36.374Z,252
2018-02-02T06:53:38.181Z,256
2018-02-02T06:54:40.042Z,252
2018-02-02T06:55:41.897Z,252
2018-02-02T06:56:43.772Z,252
2018-02-02T06:57:57.912Z,248
2018-02-02T06:58:59.776Z,248
2018-02-02T07:00:01.665Z,248
2018-02-02T07:01:03.528Z,260
2018-02-02T07:02:05.348Z,276
2018-02-02T07:03:07.130Z,284
2018-02-02T07:04:08.968Z,292
2018-02-02T07:05:10.795Z,296
2018-02-02T07:06:12.600Z,304
2018-02-02T07:07:26.726Z,324
2018-02-02T07:08:28.603Z,332
2018-02-02T07:09:30.479Z,356
2018-02-02T07:10:32.354Z,368
2018-02-02T07:11:34.170Z,380
2018-02-02T07:12:35.983Z,388
2018-02-02T07:13:37.853Z,396
2018-02-02T07:14:39.712Z,412
2018-02-02T07:15:41.568Z,428
2018-02-02T07:16:55.694Z,460
2018-02-02T07:17:57.569Z,476
2018-02-02T07:18:59.446Z,488
2018-02-02T07:20:01.316Z,500
2018-02-02T07:21:03.115Z,520
2018-02-02T07:22:04.924Z,556
2018-02-02T07:23:06.780Z,596
2018-02-02T07:24:08.635Z,628
2018-02-02T07:25:10.490Z,652
2018-02-02T07:26:24.618Z,684
2018-02-02T07:27:26.492Z,708
2018-02-02T07:28:28.365Z,736
2018-02-02T07:29:30.227Z,752
2018-02-02T07:30:32.019Z,768
2018-02-02T07:31:33.888Z,772
2018-02-02T07:32:35.683Z,780
2018-02-02T07:33:37.538Z,784
2018-02-02T07:34:39.388Z,800
2018-02-02T07:35:53.519Z,844
2018-02-02T07:36:55.394Z,896
2018-02-02T07:37:57.272Z,948
2018-02-02T07:38:59.145Z,992
2018-02-02T07:40:00.957Z,1028
2018-02-02T07:41:02.769Z,1084
2018-02-02T07:42:04.647Z,1144
2018-02-02T07:43:06.524Z,1184
2018-02-02T07:44:08.393Z,1228
2018-02-02T07:45:22.528Z,1288
2018-02-02T07:46:24.379Z,1328
2018-02-02T07:47:26.238Z,1380
2018-02-02T07:48:28.117Z,1448
2018-02-02T07:49:29.933Z,1532
2018-02-02T07:50:31.741Z,1604
2018-02-02T07:51:33.620Z,1640
2018-02-02T07:52:35.476Z,1648
2018-02-02T07:53:37.330Z,1648
2018-02-02T07:54:51.461Z,1664
2018-02-02T07:55:53.316Z,1672
2018-02-02T07:56:55.173Z,1672
2018-02-02T07:57:57.041Z,1680
2018-02-02T07:58:58.833Z,1700
2018-02-02T08:00:00.633Z,1728
2018-02-02T08:01:02.508Z,1760
2018-02-02T08:02:04.365Z,1800
2018-02-02T08:03:06.220Z,1832
2018-02-02T08:04:20.343Z,1876
2018-02-02T08:05:22.199Z,1904
2018-02-02T08:06:24.054Z,1952
2018-02-02T08:07:25.912Z,1984
2018-02-02T08:08:27.710Z,2044
2018-02-02T08:09:29.521Z,2120
2018-02-02T08:10:31.394Z,2180
2018-02-02T08:11:33.343Z,2256
2018-02-02T08:12:35.193Z,2312
2018-02-02T08:13:49.336Z,2316
2018-02-02T08:14:51.236Z,2320
2018-02-02T08:15:53.111Z,2324
2018-02-02T08:16:54.986Z,2276
2018-02-02T08:17:56.780Z,2192
2018-02-02T08:18:58.764Z,2148
2018-02-02T08:20:00.573Z,2192
2018-02-02T08:21:02.430Z,2296
2018-02-02T08:22:04.294Z,2348
2018-02-02T08:23:18.435Z,2400
2018-02-02T08:24:20.290Z,2472
2018-02-02T08:25:22.149Z,2588
2018-02-02T08:26:24.025Z,2640
2018-02-02T08:27:25.828Z,2736
2018-02-02T08:28:27.625Z,2700
2018-02-02T08:29:29.488Z,2676
2018-02-02T08:30:31.356Z,2572
2018-02-02T08:31:33.221Z,2508
2018-02-02T08:32:47.365Z,2560
2018-02-02T08:33:49.281Z,2448
2018-02-02T08:34:51.107Z,2460
2018-02-02T08:35:52.989Z,2488
2018-02-02T08:36:54.801Z,2560
2018-02-02T08:37:56.593Z,2572
2018-02-02T08:38:58.455Z,2720
2018-02-02T08:40:00.336Z,2836
2018-02-02T08:41:02.234Z,2832
2018-02-02T08:42:16.358Z,2944
2018-02-02T08:43:18.233Z,2968
2018-02-02T08:44:20.112Z,3100
2018-02-02T08:45:21.989Z,2956
2018-02-02T08:46:23.807Z,3004
2018-02-02T08:47:25.614Z,2952
2018-02-02T08:48:27.473Z,2968
2018-02-02T08:49:29.350Z,3148
2018-02-02T08:50:31.204Z,3120
2018-02-02T08:51:45.329Z,2964
2018-02-02T08:52:47.185Z,2908
2018-02-02T08:53:49.041Z,3000
2018-02-02T08:54:50.908Z,3084
2018-02-02T08:55:52.719Z,3152
2018-02-02T08:56:54.532Z,2964
2018-02-02T08:57:56.411Z,2864
2018-02-02T08:58:58.288Z,2840
2018-02-02T09:00:00.147Z,2608
2018-02-02T09:01:14.280Z,2572
2018-02-02T09:02:16.154Z,2608
2018-02-02T09:03:18.031Z,2668
2018-02-02T09:04:19.904Z,2724
2018-02-02T09:05:21.703Z,2708
2018-02-02T09:06:23.515Z,2740
2018-02-02T09:07:25.372Z,2760
2018-02-02T09:08:27.246Z,2784
2018-02-02T09:09:29.125Z,2728
2018-02-02T09:10:43.273Z,2820
2018-02-02T09:11:45.130Z,2828
2018-02-02T09:12:46.984Z,2800
2018-02-02T09:13:48.844Z,2828
2018-02-02T09:14:50.637Z,2756
2018-02-02T09:15:52.446Z,2716
2018-02-02T09:16:54.315Z,2732
2018-02-02T09:17:56.192Z,2748
2018-02-02T09:18:58.044Z,2832
2018-02-02T09:20:12.192Z,2944
2018-02-02T09:21:14.069Z,2984
2018-02-02T09:22:15.944Z,3032
2018-02-02T09:23:17.806Z,3088
2018-02-02T09:24:19.634Z,3132
2018-02-02T09:25:21.396Z,3212
2018-02-02T09:26:23.305Z,3208
2018-02-02T09:27:25.135Z,3252
2018-02-02T09:28:27.007Z,3288
2018-02-02T09:29:41.187Z,3428
2018-02-02T09:30:43.062Z,3608
2018-02-02T09:31:44.919Z,3644
2018-02-02T09:32:46.797Z,3692
2018-02-02T09:33:48.570Z,3716
2018-02-02T09:34:50.364Z,3768
2018-02-02T09:35:52.243Z,3868
2018-02-02T09:36:54.114Z,3876
2018-02-02T09:37:55.980Z,3792
2018-02-02T09:39:10.124Z,3584
2018-02-02T09:40:12.009Z,3560
2018-02-02T09:41:13.886Z,3604
2018-02-02T09:42:15.765Z,3564
2018-02-02T09:43:17.557Z,3656
2018-02-02T09:44:19.345Z,3576
2018-02-02T09:45:21.223Z,3540
2018-02-02T09:46:23.095Z,3560
2018-02-02T09:47:24.954Z,3660
2018-02-02T09:48:39.084Z,3748
2018-02-02T09:49:40.951Z,3720
2018-02-02T09:50:42.812Z,3656
2018-02-02T09:51:44.683Z,3628
2018-02-02T09:52:46.487Z,3648
2018-02-02T09:53:48.323Z,3632
2018-02-02T09:54:50.573Z,3504
2018-02-02T09:55:52.403Z,3428
2018-02-02T09:56:54.272Z,3440
2018-02-02T09:58:08.398Z,3976
2018-02-02T09:59:10.297Z,4448
2018-02-02T10:00:12.171Z,4036
2018-02-02T10:01:14.033Z,4012
2018-02-02T10:02:15.850Z,3732
2018-02-02T10:03:17.714Z,3712
2018-02-02T10:04:19.597Z,3780
2018-02-02T10:05:21.475Z,3824
2018-02-02T10:06:23.329Z,3884
2018-02-02T10:07:37.675Z,4044
2018-02-02T10:08:39.580Z,3948
2018-02-02T10:09:41.435Z,3908
2018-02-02T10:10:43.295Z,4028
2018-02-02T10:11:45.096Z,4384
2018-02-02T10:12:46.912Z,4352
2018-02-02T10:13:48.863Z,4192
2018-02-02T10:14:50.968Z,3980
2018-02-02T10:15:52.912Z,3840
2018-02-02T10:17:07.074Z,3752
2018-02-02T10:18:08.932Z,3780
2018-02-02T10:19:10.807Z,3832
2018-02-02T10:20:12.685Z,3836
2018-02-02T10:21:14.478Z,3896
2018-02-02T10:22:16.271Z,3996
2018-02-02T10:23:18.125Z,4088
2018-02-02T10:24:19.988Z,4364
2018-02-02T10:25:21.871Z,4452
2018-02-02T10:26:35.993Z,4480
2018-02-02T10:27:37.874Z,4432
2018-02-02T10:28:39.726Z,4684
2018-02-02T10:29:41.588Z,5220
2018-02-02T10:30:43.384Z,5476
2018-02-02T10:31:45.173Z,5680
2018-02-02T10:32:47.051Z,5584
2018-02-02T10:33:48.912Z,5336
2018-02-02T10:34:50.767Z,5120
2018-02-02T10:36:04.906Z,4964
2018-02-02T10:37:06.787Z,4908
2018-02-02T10:38:08.671Z,4912
2018-02-02T10:39:10.550Z,5032
2018-02-02T10:40:12.346Z,5064
2018-02-02T10:41:14.166Z,4944
2018-02-02T10:42:16.060Z,4792
2018-02-02T10:43:17.910Z,4644
2018-02-02T10:44:19.765Z,4504
2018-02-02T10:45:33.914Z,4364
2018-02-02T10:46:35.779Z,4240
2018-02-02T10:47:37.650Z,4168
2018-02-02T10:48:39.533Z,4232
2018-02-02T10:49:41.329Z,4352
2018-02-02T10:50:43.140Z,4596
2018-02-02T10:51:44.978Z,4840
2018-02-02T10:52:46.828Z,4916
2018-02-02T10:53:48.641Z,5008
2018-02-02T10:55:02.791Z,5112
2018-02-02T10:56:04.652Z,5260
2018-02-02T10:57:06.533Z,5368
2018-02-02T10:58:08.389Z,5484
2018-02-02T10:59:10.201Z,5528
2018-02-02T11:00:12.002Z,5648
2018-02-02T11:01:13.883Z,5676
2018-02-02T11:02:15.732Z,5860
2018-02-02T11:03:17.593Z,6088
2018-02-02T11:04:31.784Z,5960
2018-02-02T11:05:33.661Z,5928
2018-02-02T11:06:35.521Z,6092
2018-02-02T11:07:37.384Z,6348
2018-02-02T11:08:39.205Z,5912
2018-02-02T11:09:40.994Z,6092
2018-02-02T11:10:42.878Z,5700
2018-02-02T11:11:44.757Z,5424
2018-02-02T11:12:46.625Z,5208
2018-02-02T11:14:00.748Z,5516
2018-02-02T11:15:02.617Z,5484
2018-02-02T11:16:04.471Z,5524
2018-02-02T11:17:06.328Z,5760
2018-02-02T11:18:08.126Z,5684
2018-02-02T11:19:09.942Z,5772
2018-02-02T11:20:11.819Z,6244
2018-02-02T11:21:13.669Z,5820
2018-02-02T11:22:15.528Z,5868
2018-02-02T11:23:29.654Z,5888
2018-02-02T11:24:31.533Z,5036
2018-02-02T11:25:33.407Z,4952
2018-02-02T11:26:35.271Z,5324
2018-02-02T11:27:37.094Z,5328
2018-02-02T11:28:38.906Z,5124
2018-02-02T11:29:40.794Z,5040
2018-02-02T11:30:42.657Z,4904
2018-02-02T11:31:44.536Z,5048
2018-02-02T11:32:58.674Z,4852
2018-02-02T11:34:00.550Z,5076
2018-02-02T11:35:02.425Z,4928
2018-02-02T11:36:04.284Z,4648
2018-02-02T11:37:06.082Z,4376
2018-02-02T11:38:07.894Z,4228
2018-02-02T11:39:09.782Z,4236
2018-02-02T11:40:11.644Z,4280
2018-02-02T11:41:13.504Z,4432
2018-02-02T11:42:27.628Z,4468
2018-02-02T11:43:29.486Z,4796
2018-02-02T11:44:31.343Z,4804
2018-02-02T11:45:33.225Z,5244
2018-02-02T11:46:35.039Z,5604
2018-02-02T11:47:36.850Z,5660
2018-02-02T11:48:38.716Z,5668
2018-02-02T11:49:40.588Z,5344
2018-02-02T11:50:42.449Z,5360
2018-02-02T11:51:56.598Z,6040
2018-02-02T11:52:58.465Z,6588
2018-02-02T11:54:00.325Z,6612
2018-02-02T11:55:02.207Z,6072
2018-02-02T11:56:04.022Z,6344
2018-02-02T11:57:05.816Z,6204
2018-02-02T11:58:07.681Z,5464
2018-02-02T11:59:09.553Z,5616
2018-02-02T12:00:11.415Z,5144
2018-02-02T12:01:25.566Z,4860
2018-02-02T12:02:27.426Z,4688
2018-02-02T12:03:29.286Z,4536
2018-02-02T12:04:31.161Z,4728
2018-02-02T12:05:32.961Z,4772
2018-02-02T12:06:34.753Z,4736
2018-02-02T12:07:36.626Z,4552
2018-02-02T12:08:38.488Z,4120
2018-02-02T12:09:40.367Z,3824
2018-02-02T12:10:54.498Z,3676
2018-02-02T12:11:56.378Z,3600
2018-02-02T12:12:58.254Z,3632
2018-02-02T12:14:00.133Z,3668
2018-02-02T12:15:01.928Z,3704
2018-02-02T12:16:03.746Z,3668
2018-02-02T12:17:05.617Z,3620
2018-02-02T12:18:07.480Z,3636
2018-02-02T12:19:09.360Z,3708
2018-02-02T12:20:23.491Z,3740
2018-02-02T12:21:25.362Z,3720
2018-02-02T12:22:27.225Z,3684
2018-02-02T12:23:29.082Z,3564
2018-02-02T12:24:30.909Z,3464
2018-02-02T12:25:32.725Z,3388
2018-02-02T12:26:34.592Z,3276
2018-02-02T12:27:36.450Z,3300
2018-02-02T12:28:38.318Z,3316
2018-02-02T12:29:52.459Z,3532
2018-02-02T12:30:54.324Z,3544
2018-02-02T12:31:56.177Z,3524
2018-02-02T12:32:58.033Z,3804
2018-02-02T12:33:59.829Z,3912
2018-02-02T12:35:01.616Z,3964
2018-02-02T12:36:03.472Z,3912
2018-02-02T12:37:05.331Z,4180
2018-02-02T12:38:07.218Z,4092
2018-02-02T12:39:21.373Z,3896
2018-02-02T12:40:23.246Z,3680
2018-02-02T12:41:25.096Z,3676
2018-02-02T12:42:26.952Z,3692
2018-02-02T12:43:28.769Z,3696
2018-02-02T12:44:30.592Z,3616
2018-02-02T12:45:32.471Z,3404
2018-02-02T12:46:34.355Z,3444
2018-02-02T12:47:36.230Z,3460
2018-02-02T12:48:50.353Z,3532
2018-02-02T12:49:52.219Z,3604
2018-02-02T12:50:54.093Z,3624
2018-02-02T12:51:55.950Z,3560
2018-02-02T12:52:57.744Z,3440
2018-02-02T12:53:59.561Z,3392
2018-02-02T12:55:01.414Z,3412
2018-02-02T12:56:03.294Z,3408
2018-02-02T12:57:05.177Z,3376
2018-02-02T12:58:19.324Z,3392
2018-02-02T12:59:21.200Z,3388
2018-02-02T13:00:23.073Z,3372
2018-02-02T13:01:24.937Z,3312
2018-02-02T13:02:26.752Z,3324
2018-02-02T13:03:28.568Z,3320
2018-02-02T13:04:30.419Z,3304
2018-02-02T13:05:32.277Z,3280
2018-02-02T13:06:34.135Z,3260
2018-02-02T13:07:48.290Z,3240
2018-02-02T13:08:50.155Z,3228
2018-02-02T13:09:52.023Z,3220
2018-02-02T13:10:53.908Z,3224
2018-02-02T13:11:55.714Z,3236
2018-02-02T13:12:57.504Z,3232
2018-02-02T13:13:59.368Z,3228
2018-02-02T13:15:01.242Z,3228
2018-02-02T13:16:03.106Z,3240
2018-02-02T13:17:17.302Z,3232
2018-02-02T13:18:19.172Z,3220
2018-02-02T13:19:21.025Z,3208
2018-02-02T13:20:22.906Z,3188
2018-02-02T13:21:24.722Z,3172
2018-02-02T13:22:26.545Z,3168
2018-02-02T13:23:28.401Z,3164
2018-02-02T13:24:30.290Z,3156
2018-02-02T13:25:32.393Z,3156
2018-02-02T13:26:46.499Z,3144
2018-02-02T13:27:48.416Z,3148
2018-02-02T13:28:50.242Z,3132
2018-02-02T13:29:52.121Z,3124
2018-02-02T13:30:53.936Z,3108
2018-02-02T13:31:55.750Z,3100
2018-02-02T13:32:57.618Z,3104
2018-02-02T13:33:59.495Z,3088
2018-02-02T13:35:01.351Z,3088
2018-02-02T13:36:15.495Z,3080
2018-02-02T13:37:17.359Z,3076
2018-02-02T13:38:19.230Z,3068
2018-02-02T13:39:21.090Z,3056
2018-02-02T13:40:22.892Z,3036
2018-02-02T13:41:24.700Z,3028
2018-02-02T13:42:26.560Z,3016
2018-02-02T13:43:28.408Z,3008
2018-02-02T13:44:30.284Z,2952
2018-02-02T13:45:44.411Z,2992
2018-02-02T13:46:46.284Z,3000
2018-02-02T13:47:48.141Z,2944
2018-02-02T13:48:50.019Z,2888
2018-02-02T13:49:51.818Z,2852
2018-02-02T13:50:53.630Z,2848
2018-02-02T13:51:55.508Z,2904
2018-02-02T13:52:57.364Z,2928
2018-02-02T13:53:59.247Z,2932
2018-02-02T13:55:13.436Z,2928
2018-02-02T13:56:15.287Z,2912
2018-02-02T13:57:17.154Z,2904
2018-02-02T13:58:19.033Z,2896
2018-02-02T13:59:20.850Z,2892
2018-02-02T14:00:22.636Z,2884
2018-02-02T14:01:24.495Z,2840
2018-02-02T14:02:26.359Z,2820
2018-02-02T14:03:28.228Z,2824
2018-02-02T14:04:42.345Z,2828
2018-02-02T14:05:44.210Z,2780
2018-02-02T14:06:46.068Z,2816
2018-02-02T14:07:47.995Z,2816
2018-02-02T14:08:49.738Z,2812
2018-02-02T14:09:51.558Z,2832
2018-02-02T14:10:53.439Z,2804
2018-02-02T14:11:55.311Z,2788
2018-02-02T14:12:57.188Z,2828
2018-02-02T14:14:11.317Z,2756
2018-02-02T14:15:13.188Z,2732
2018-02-02T14:16:15.066Z,2660
2018-02-02T14:17:16.946Z,2624
2018-02-02T14:18:18.776Z,2588
2018-02-02T14:19:20.564Z,2556
2018-02-02T14:20:22.430Z,2540
2018-02-02T14:21:24.308Z,2568
2018-02-02T14:22:26.160Z,2596
2018-02-02T14:23:40.288Z,2608
2018-02-02T14:24:42.146Z,2576
2018-02-02T14:25:44.003Z,2516
2018-02-02T14:26:45.881Z,2516
2018-02-02T14:27:47.690Z,2520
2018-02-02T14:28:49.486Z,2524
2018-02-02T14:29:51.326Z,2512
2018-02-02T14:30:53.140Z,2480
2018-02-02T14:31:54.956Z,2468
2018-02-02T14:33:09.127Z,2468
2018-02-02T14:34:10.980Z,2456
2018-02-02T14:35:12.856Z,2436
2018-02-02T14:36:14.732Z,2384
2018-02-02T14:37:16.531Z,2432
2018-02-02T14:38:18.343Z,2472
2018-02-02T14:39:20.200Z,2500
2018-02-02T14:40:22.055Z,2588
2018-02-02T14:41:23.944Z,2668
2018-02-02T14:42:38.095Z,2716