createdAt,value
2022-12-28T00:01:53.323Z,6.40
2022-12-28T00:04:21.459Z,6.40
2022-12-28T00:06:50.674Z,6.40
2022-12-28T00:09:18.746Z,6.40
2022-12-28T00:11:47.498Z,6.40
2022-12-28T00:14:16.987Z,6.40
2022-12-28T00:16:45.885Z,6.40
2022-12-28T00:19:16.016Z,6.40
2022-12-28T00:21:44.720Z,6.40
2022-12-28T00:24:18.657Z,6.40
2022-12-28T00:26:46.631Z,6.50
2022-12-28T00:29:16.208Z,6.50
2022-12-28T00:31:45.684Z,6.50
2022-12-28T00:34:13.829Z,6.50
2022-12-28T00:37:08.658Z,6.40
2022-12-28T00:39:29.786Z,6.40
2022-12-28T00:41:57.817Z,6.50
2022-12-28T00:44:27.180Z,6.50
2022-12-28T00:46:55.158Z,6.50
2022-12-28T00:49:23.111Z,6.50
2022-12-28T00:51:51.072Z,6.50
2022-12-28T00:54:19.020Z,6.50
2022-12-28T00:56:47.303Z,6.50
2022-12-28T00:59:15.289Z,6.50
2022-12-28T01:01:44.886Z,6.60
2022-12-28T01:04:12.922Z,6.60
2022-12-28T01:06:40.912Z,6.60
2022-12-28T01:09:09.363Z,6.60
2022-12-28T01:11:37.294Z,6.60
2022-12-28T01:14:05.338Z,6.60
2022-12-28T01:16:35.529Z,6.60
2022-12-28T01:19:08.082Z,6.60
2022-12-28T01:21:37.094Z,6.60
2022-12-28T01:24:07.851Z,6.70
2022-12-28T01:26:36.034Z,6.70
2022-12-28T01:29:04.206Z,6.70
2022-12-28T01:31:32.216Z,6.70
2022-12-28T01:34:00.433Z,6.70
2022-12-28T01:36:32.194Z,6.70
2022-12-28T01:39:02.746Z,6.70
2022-12-28T01:41:32.342Z,6.70
2022-12-28T01:44:37.595Z,6.80
2022-12-28T01:47:08.251Z,6.80
2022-12-28T01:49:40.887Z,6.80
2022-12-28T01:52:13.735Z,6.80
2022-12-28T01:54:46.380Z,6.80
2022-12-28T01:57:16.235Z,6.80
2022-12-28T01:59:48.965Z,6.80
2022-12-28T02:02:17.472Z,6.90
2022-12-28T02:04:47.755Z,6.90
2022-12-28T02:07:27.843Z,6.90
2022-12-28T02:10:43.456Z,6.90
2022-12-28T02:12:46.490Z,6.90
2022-12-28T02:15:18.372Z,6.90
2022-12-28T02:17:51.201Z,6.90
2022-12-28T02:20:19.695Z,6.90
2022-12-28T02:23:17.424Z,7.00
2022-12-28T02:26:33.345Z,7.00
2022-12-28T02:29:25.541Z,7.00
2022-12-28T02:32:04.907Z,7.00
2022-12-28T02:34:41.632Z,7.00
2022-12-28T02:37:15.876Z,7.00
2022-12-28T02:39:49.941Z,7.00
2022-12-28T02:42:19.402Z,7.10
2022-12-28T02:45:06.502Z,7.10
2022-12-28T02:47:51.924Z,7.10
2022-12-28T02:50:21.197Z,7.10
2022-12-28T02:53:11.001Z,7.20
2022-12-28T02:56:10.225Z,7.20
2022-12-28T02:59:15.933Z,7.20
2022-12-28T03:02:14.065Z,7.20
2022-12-28T03:04:57.679Z,7.20
2022-12-28T03:07:48.753Z,7.20
2022-12-28T03:10:22.495Z,7.30
2022-12-28T03:12:56.844Z,7.20
2022-12-28T03:15:30.691Z,7.30
2022-12-28T03:18:23.059Z,7.30
2022-12-28T03:21:10.133Z,7.30
2022-12-28T03:23:59.835Z,7.40
2022-12-28T03:26:47.811Z,7.40
2022-12-28T03:29:37.636Z,7.40
2022-12-28T03:32:06.543Z,7.40
2022-12-28T03:34:36.130Z,7.40
2022-12-28T03:37:10.934Z,7.50
2022-12-28T03:39:46.100Z,7.50
2022-12-28T03:42:35.341Z,7.50
2022-12-28T03:45:08.664Z,7.50
2022-12-28T03:47:38.810Z,7.50
2022-12-28T03:50:09.258Z,7.50
2022-12-28T03:52:37.344Z,7.50
2022-12-28T03:55:06.219Z,7.60
2022-12-28T03:57:34.245Z,7.60
2022-12-28T04:00:02.241Z,7.60
2022-12-28T04:02:30.441Z,7.60
2022-12-28T04:04:58.663Z,7.60
2022-12-28T04:07:28.106Z,7.60
2022-12-28T04:09:56.076Z,7.60
2022-12-28T04:12:24.167Z,7.70
2022-12-28T04:14:52.424Z,7.70
2022-12-28T04:17:20.394Z,7.70
2022-12-28T04:19:48.578Z,7.70
2022-12-28T04:22:16.602Z,7.70
2022-12-28T04:24:45.898Z,7.70
2022-12-28T04:27:13.990Z,7.70
2022-12-28T04:29:41.881Z,7.70
2022-12-28T04:32:09.822Z,7.80
2022-12-28T04:34:40.861Z,7.80
2022-12-28T04:37:11.196Z,7.80
2022-12-28T04:39:56.472Z,7.80
2022-12-28T04:42:27.062Z,7.80
2022-12-28T04:44:55.176Z,7.80
2022-12-28T04:47:23.243Z,7.80
2022-12-28T04:49:51.529Z,7.80
2022-12-28T04:52:19.657Z,7.80
2022-12-28T04:54:47.609Z,7.80
2022-12-28T04:57:15.744Z,7.90
2022-12-28T04:59:45.071Z,7.90
2022-12-28T05:02:13.132Z,7.90
2022-12-28T05:04:41.184Z,7.90
2022-12-28T05:07:09.167Z,7.90
2022-12-28T05:09:37.211Z,7.90
2022-12-28T05:12:05.702Z,7.90
2022-12-28T05:14:36.958Z,7.90
2022-12-28T05:17:06.872Z,8.00
2022-12-28T05:19:34.864Z,8.00
2022-12-28T05:22:03.071Z,8.00
2022-12-28T05:24:31.072Z,8.00
2022-12-28T05:26:59.001Z,8.00
2022-12-28T05:29:26.929Z,8.00
2022-12-28T05:31:54.917Z,8.10
2022-12-28T05:34:24.337Z,8.10
2022-12-28T05:36:52.338Z,8.10
2022-12-28T05:39:20.276Z,8.10
2022-12-28T05:41:48.247Z,8.10
2022-12-28T05:44:16.245Z,8.10
2022-12-28T05:46:44.233Z,8.10
2022-12-28T05:49:12.296Z,8.10
2022-12-28T05:51:41.668Z,8.20
2022-12-28T05:54:09.601Z,8.20
2022-12-28T05:56:37.628Z,8.20
2022-12-28T05:59:07.341Z,8.20
2022-12-28T06:01:37.626Z,8.20
2022-12-28T06:04:08.043Z,8.30
2022-12-28T06:06:36.987Z,8.30
2022-12-28T06:09:06.479Z,8.30
2022-12-28T06:11:34.839Z,8.30
2022-12-28T06:14:03.842Z,8.30
2022-12-28T06:16:33.737Z,8.30
2022-12-28T06:19:06.236Z,8.30
2022-12-28T06:21:35.804Z,8.30
2022-12-28T06:24:04.751Z,8.30
2022-12-28T06:26:35.850Z,8.40
2022-12-28T06:29:03.773Z,8.40
2022-12-28T06:31:34.601Z,8.40
2022-12-28T06:34:03.871Z,8.40
2022-12-28T06:36:33.993Z,8.40
2022-12-28T06:39:04.501Z,8.40
2022-12-28T06:41:34.093Z,8.40
2022-12-28T06:44:02.573Z,8.40
2022-12-28T06:46:31.418Z,8.50
2022-12-28T06:48:59.770Z,8.50
2022-12-28T06:51:29.231Z,8.50
2022-12-28T06:53:57.701Z,8.50
2022-12-28T06:56:27.783Z,8.50
2022-12-28T06:59:02.769Z,8.50
2022-12-28T07:01:33.318Z,8.50
2022-12-28T07:04:02.810Z,8.60
2022-12-28T07:06:31.185Z,8.60
2022-12-28T07:09:04.076Z,8.60
2022-12-28T07:11:32.072Z,8.60
2022-12-28T07:14:01.411Z,8.60
2022-12-28T07:18:59.037Z,8.60
2022-12-28T07:21:28.974Z,8.60
2022-12-28T07:23:57.664Z,8.60
2022-12-28T07:26:28.695Z,8.60
2022-12-28T07:28:58.390Z,8.70
2022-12-28T07:31:29.944Z,8.70
2022-12-28T07:34:00.037Z,8.70
2022-12-28T07:36:30.232Z,8.70
2022-12-28T07:38:58.352Z,8.70
2022-12-28T07:41:27.980Z,8.70
2022-12-28T07:43:56.553Z,8.70
2022-12-28T07:46:27.624Z,8.70
2022-12-28T07:48:56.997Z,8.70
2022-12-28T07:51:27.076Z,8.70
2022-12-28T07:53:56.559Z,8.70
2022-12-28T07:56:25.607Z,8.70
2022-12-28T07:58:55.788Z,8.80
2022-12-28T08:01:25.303Z,8.80
2022-12-28T08:03:59.406Z,8.80
2022-12-28T08:06:28.675Z,8.80
2022-12-28T08:08:59.084Z,8.80
2022-12-28T08:11:29.241Z,8.80
2022-12-28T08:13:57.818Z,8.80
2022-12-28T08:16:27.833Z,8.80
2022-12-28T08:18:57.382Z,8.80
2022-12-28T08:21:27.293Z,8.80
2022-12-28T08:23:55.819Z,8.80
2022-12-28T08:26:26.370Z,8.80
2022-12-28T08:28:56.633Z,8.90
2022-12-28T08:31:27.399Z,8.90
2022-12-28T08:33:58.507Z,8.90
2022-12-28T08:36:26.811Z,8.90
2022-12-28T08:38:55.327Z,8.90
2022-12-28T08:41:24.687Z,8.90
2022-12-28T08:43:53.947Z,8.90
2022-12-28T08:46:23.300Z,8.90
2022-12-28T08:48:52.686Z,8.90
2022-12-28T08:51:23.417Z,8.90
2022-12-28T08:53:51.931Z,8.90
2022-12-28T08:56:22.530Z,8.90
2022-12-28T08:58:51.050Z,8.90
2022-12-28T09:01:21.298Z,8.90
2022-12-28T09:03:51.469Z,9.00
2022-12-28T09:06:22.810Z,9.00
2022-12-28T09:09:04.900Z,9.00
2022-12-28T09:11:34.560Z,9.00
2022-12-28T09:14:03.070Z,9.00
2022-12-28T09:16:31.083Z,9.00
2022-12-28T09:19:01.027Z,9.00
2022-12-28T09:21:32.889Z,9.00
2022-12-28T09:24:01.018Z,9.00
2022-12-28T09:26:31.173Z,9.00
2022-12-28T09:29:00.699Z,9.00
2022-12-28T09:31:30.658Z,9.00
2022-12-28T09:36:51.143Z,9.00
2022-12-28T09:39:22.797Z,9.00
2022-12-28T09:41:55.106Z,9.00
2022-12-28T09:44:53.659Z,9.00
2022-12-28T09:47:28.203Z,9.00
2022-12-28T09:50:28.395Z,9.00
2022-12-28T09:53:15.337Z,9.00
2022-12-28T09:55:49.622Z,9.10
2022-12-28T09:58:18.475Z,9.00
2022-12-28T10:00:48.635Z,9.10
2022-12-28T10:03:20.144Z,9.10
2022-12-28T10:05:48.623Z,9.10
2022-12-28T10:08:21.439Z,9.10
2022-12-28T10:10:51.466Z,9.10
2022-12-28T10:13:52.963Z,9.10
2022-12-28T10:16:18.688Z,9.10
2022-12-28T10:18:47.197Z,9.10
2022-12-28T10:21:16.457Z,9.10
2022-12-28T10:24:20.793Z,9.10
2022-12-28T10:26:37.356Z,9.10
2022-12-28T10:29:05.330Z,9.20
2022-12-28T10:31:36.303Z,9.20
2022-12-28T10:34:15.919Z,9.20
2022-12-28T10:36:45.955Z,9.20
2022-12-28T10:39:18.287Z,9.20
2022-12-28T10:41:47.430Z,9.20
2022-12-28T10:44:39.477Z,9.20
2022-12-28T10:47:18.248Z,9.20
2022-12-28T10:52:41.254Z,9.20
2022-12-28T10:55:28.925Z,9.20
2022-12-28T10:58:28.574Z,9.20
2022-12-28T11:00:53.693Z,9.20
2022-12-28T11:03:26.151Z,9.20
2022-12-28T11:06:10.145Z,9.20
2022-12-28T11:08:38.150Z,9.20
2022-12-28T11:11:07.984Z,9.20
2022-12-28T11:13:35.947Z,9.20
2022-12-28T11:16:07.952Z,9.20
2022-12-28T11:18:38.116Z,9.20
2022-12-28T11:21:06.588Z,9.20
2022-12-28T11:23:35.577Z,9.20
2022-12-28T11:26:03.776Z,9.20
2022-12-28T11:28:33.036Z,9.20
2022-12-28T11:31:01.548Z,9.20
2022-12-28T11:33:36.476Z,9.20
2022-12-28T11:36:09.908Z,9.20
2022-12-28T11:38:39.871Z,9.20
2022-12-28T11:41:10.662Z,9.20
2022-12-28T11:43:53.567Z,9.20
2022-12-28T11:46:41.920Z,9.20
2022-12-28T11:49:29.206Z,9.20
2022-12-28T11:52:34.249Z,9.20
2022-12-28T11:55:24.244Z,9.20
2022-12-28T11:57:52.247Z,9.20
2022-12-28T12:00:48.879Z,9.20
2022-12-28T12:03:16.890Z,9.10
2022-12-28T12:05:52.781Z,9.20
2022-12-28T12:08:41.369Z,9.10
2022-12-28T12:11:33.299Z,9.10
2022-12-28T12:14:03.542Z,9.10
2022-12-28T12:16:41.783Z,9.20
2022-12-28T12:19:19.093Z,9.10
2022-12-28T12:21:52.786Z,9.10
2022-12-28T12:24:26.718Z,9.10
2022-12-28T12:26:58.878Z,9.10
2022-12-28T12:29:35.300Z,9.10
2022-12-28T12:32:08.521Z,9.10
2022-12-28T12:34:43.825Z,9.10
2022-12-28T12:37:30.689Z,9.10
2022-12-28T12:40:16.955Z,9.10
2022-12-28T12:42:56.610Z,9.10
2022-12-28T12:45:33.809Z,9.10
2022-12-28T12:48:22.978Z,9.10
2022-12-28T12:51:20.141Z,9.10
2022-12-28T12:54:02.247Z,9.10
2022-12-28T12:56:44.272Z,9.10
2022-12-28T12:59:34.428Z,9.10
2022-12-28T13:02:20.538Z,9.10
2022-12-28T13:04:50.941Z,9.10
2022-12-28T13:07:21.773Z,9.10
2022-12-28T13:09:51.721Z,9.10
2022-12-28T13:12:21.615Z,9.10
2022-12-28T13:14:54.953Z,9.20
2022-12-28T13:17:23.929Z,9.10
2022-12-28T13:20:08.006Z,9.10
2022-12-28T13:22:35.939Z,9.10
2022-12-28T13:25:03.932Z,9.10
2022-12-28T13:27:35.922Z,9.10
2022-12-28T13:30:05.149Z,9.10
2022-12-28T13:32:38.591Z,9.10
2022-12-28T13:35:19.619Z,9.10
2022-12-28T13:38:03.907Z,9.20
2022-12-28T13:40:33.192Z,9.20
2022-12-28T13:43:30.003Z,9.20
2022-12-28T13:46:02.101Z,9.20
2022-12-28T13:48:32.501Z,9.20
2022-12-28T13:51:02.044Z,9.20
2022-12-28T13:53:32.791Z,9.20
2022-12-28T13:56:03.313Z,9.20
2022-12-28T13:58:35.746Z,9.30
2022-12-28T14:01:07.703Z,9.30
2022-12-28T14:03:41.492Z,9.30
2022-12-28T14:06:18.864Z,9.30
2022-12-28T14:08:48.015Z,9.30
2022-12-28T14:11:17.770Z,9.30
2022-12-28T14:13:46.740Z,9.30
2022-12-28T14:16:15.202Z,9.30
2022-12-28T14:18:46.275Z,9.30
2022-12-28T14:21:15.594Z,9.30
2022-12-28T14:23:43.911Z,9.30
2022-12-28T14:26:21.427Z,9.30
2022-12-28T14:28:52.963Z,9.30
2022-12-28T14:31:23.424Z,9.30
2022-12-28T14:33:54.241Z,9.30
2022-12-28T14:36:26.104Z,9.30
2022-12-28T14:39:02.745Z,9.40
2022-12-28T14:41:36.893Z,9.40
2022-12-28T14:44:07.627Z,9.40
2022-12-28T14:46:37.631Z,9.40
2022-12-28T14:49:34.408Z,9.40
2022-12-28T14:52:42.638Z,9.40
2022-12-28T14:55:33.430Z,9.40
2022-12-28T14:58:05.814Z,9.40
2022-12-28T15:00:35.881Z,9.40
2022-12-28T15:03:17.747Z,9.40
2022-12-28T15:05:47.515Z,9.40
2022-12-28T15:08:16.875Z,9.40
2022-12-28T15:10:49.966Z,9.40
2022-12-28T15:13:18.558Z,9.40
2022-12-28T15:15:53.754Z,9.40
2022-12-28T15:18:21.933Z,9.30
2022-12-28T15:20:49.970Z,9.30
2022-12-28T15:23:19.503Z,9.40
2022-12-28T15:25:47.549Z,9.30
2022-12-28T15:28:16.044Z,9.30
2022-12-28T15:30:44.719Z,9.30
2022-12-28T15:33:12.985Z,9.30
2022-12-28T15:35:40.967Z,9.30
2022-12-28T15:38:08.923Z,9.30
2022-12-28T15:40:40.811Z,9.30
2022-12-28T15:43:08.749Z,9.30
2022-12-28T15:45:36.685Z,9.30
2022-12-28T15:48:05.145Z,9.30
2022-12-28T15:50:33.270Z,9.30
2022-12-28T15:53:01.203Z,9.30
2022-12-28T15:55:29.175Z,9.20
2022-12-28T15:57:58.477Z,9.20
2022-12-28T16:00:26.446Z,9.20
2022-12-28T16:02:55.481Z,9.20
2022-12-28T16:05:23.715Z,9.20
2022-12-28T16:07:51.811Z,9.20
2022-12-28T16:10:20.117Z,9.20
2022-12-28T16:12:48.162Z,9.20
2022-12-28T16:15:17.642Z,9.20
2022-12-28T16:17:53.213Z,9.10
2022-12-28T16:20:25.127Z,9.10
2022-12-28T16:22:53.755Z,9.10
2022-12-28T16:25:21.734Z,9.10
2022-12-28T16:27:49.735Z,9.10
2022-12-28T16:30:19.243Z,9.10
2022-12-28T16:32:48.120Z,9.10
2022-12-28T16:35:16.494Z,9.10
2022-12-28T16:37:44.614Z,9.10
2022-12-28T16:40:12.903Z,9.10
2022-12-28T16:42:45.629Z,9.10
2022-12-28T16:45:13.662Z,9.00
2022-12-28T16:47:45.070Z,9.00
2022-12-28T16:50:13.348Z,9.10
2022-12-28T16:52:41.454Z,9.00
2022-12-28T16:55:09.798Z,9.00
2022-12-28T16:57:37.747Z,9.00
2022-12-28T17:00:06.702Z,9.00
2022-12-28T17:02:35.015Z,9.00
2022-12-28T17:05:04.655Z,9.00
2022-12-28T17:07:32.599Z,9.00
2022-12-28T17:10:00.520Z,9.00
2022-12-28T17:12:28.548Z,9.00
2022-12-28T17:14:59.354Z,9.00
2022-12-28T17:17:31.277Z,8.90
2022-12-28T17:19:59.899Z,8.90
2022-12-28T17:22:29.318Z,8.90
2022-12-28T17:24:57.250Z,8.90
2022-12-28T17:27:25.228Z,8.90
2022-12-28T17:29:53.210Z,8.90
2022-12-28T17:32:21.603Z,8.90
2022-12-28T17:34:49.726Z,8.90
2022-12-28T17:37:17.707Z,8.90
2022-12-28T17:39:47.015Z,8.90
2022-12-28T17:42:15.038Z,8.90
2022-12-28T17:44:45.767Z,8.90
2022-12-28T17:47:13.718Z,8.90
2022-12-28T17:49:41.706Z,8.90
2022-12-28T17:52:09.688Z,8.90
2022-12-28T17:54:37.714Z,8.90
2022-12-28T17:57:07.133Z,8.90
2022-12-28T17:59:35.129Z,8.90
2022-12-28T18:02:05.012Z,8.90
2022-12-28T18:04:33.864Z,8.90
2022-12-28T18:07:03.997Z,8.90
2022-12-28T18:09:32.044Z,9.00
2022-12-28T18:12:00.018Z,8.90
2022-12-28T18:14:29.715Z,8.90
2022-12-28T18:16:57.841Z,8.90
2022-12-28T18:19:25.874Z,8.90
2022-12-28T18:21:53.803Z,8.90
2022-12-28T18:24:21.993Z,8.90
2022-12-28T18:26:50.191Z,8.90
2022-12-28T18:29:18.205Z,9.00
2022-12-28T18:31:47.537Z,9.00
2022-12-28T18:34:15.555Z,9.00
2022-12-28T18:36:43.625Z,9.00
2022-12-28T18:39:11.684Z,9.00
2022-12-28T18:41:39.612Z,9.00
2022-12-28T18:44:08.025Z,9.00
2022-12-28T18:46:36.021Z,9.00
2022-12-28T18:49:05.411Z,9.00
2022-12-28T18:51:33.407Z,9.00
2022-12-28T18:54:01.327Z,9.00
2022-12-28T18:56:29.319Z,9.00
2022-12-28T18:58:58.795Z,9.10
2022-12-28T19:04:18.584Z,9.10
2022-12-28T19:06:46.788Z,9.10
2022-12-28T19:09:15.051Z,9.10
2022-12-28T19:11:43.976Z,9.10
2022-12-28T19:14:13.986Z,9.10
2022-12-28T19:16:42.427Z,9.10
2022-12-28T19:19:11.295Z,9.10
2022-12-28T19:21:42.331Z,9.10
2022-12-28T19:24:13.720Z,9.10
2022-12-28T19:26:41.966Z,9.20
2022-12-28T19:29:13.461Z,9.20
2022-12-28T19:31:41.510Z,9.20
2022-12-28T19:34:09.732Z,9.20
2022-12-28T19:36:37.994Z,9.20
2022-12-28T19:39:07.370Z,9.20
2022-12-28T19:41:35.702Z,9.20
2022-12-28T19:44:03.717Z,9.20
2022-12-28T19:46:32.297Z,9.20
2022-12-28T19:49:01.878Z,9.30
2022-12-28T19:51:32.156Z,9.30
2022-12-28T19:54:00.838Z,9.30
2022-12-28T19:56:30.559Z,9.30
2022-12-28T19:59:05.519Z,9.30
2022-12-28T20:01:34.127Z,9.30
2022-12-28T20:04:05.668Z,9.40
2022-12-28T20:06:38.733Z,9.40
2022-12-28T20:09:06.953Z,9.40
2022-12-28T20:11:36.930Z,9.40
2022-12-28T20:14:05.441Z,9.40
2022-12-28T20:16:35.024Z,9.40
2022-12-28T20:19:06.534Z,9.40
2022-12-28T20:21:34.703Z,9.40
2022-12-28T20:24:03.009Z,9.40
2022-12-28T20:26:31.195Z,9.40
2022-12-28T20:29:02.782Z,9.40
2022-12-28T20:31:31.065Z,9.40
2022-12-28T20:33:59.243Z,9.40
2022-12-28T20:36:29.419Z,9.50
2022-12-28T20:38:58.000Z,9.50
2022-12-28T20:41:44.481Z,9.50
2022-12-28T20:44:15.878Z,9.50
2022-12-28T20:46:44.768Z,9.50
2022-12-28T20:49:13.388Z,9.50
2022-12-28T20:51:42.473Z,9.50
2022-12-28T20:54:11.276Z,9.50
2022-12-28T20:56:39.234Z,9.60
2022-12-28T20:59:07.442Z,9.60
2022-12-28T21:01:36.927Z,9.60
2022-12-28T21:04:05.607Z,9.60
2022-12-28T21:06:34.229Z,9.60
2022-12-28T21:09:02.444Z,9.60
2022-12-28T21:11:31.119Z,9.60
2022-12-28T21:13:59.220Z,9.70
2022-12-28T21:16:27.557Z,9.60
2022-12-28T21:18:57.146Z,9.70
2022-12-28T21:21:25.161Z,9.70
2022-12-28T21:23:53.559Z,9.70
2022-12-28T21:26:22.316Z,9.70
2022-12-28T21:28:50.421Z,9.70
2022-12-28T21:31:18.460Z,9.70
2022-12-28T21:33:46.654Z,9.80
2022-12-28T21:36:18.117Z,9.80
2022-12-28T21:38:47.937Z,9.80
2022-12-28T21:41:37.709Z,9.80
2022-12-28T21:44:06.262Z,9.90
2022-12-28T21:46:35.543Z,9.80
2022-12-28T21:49:04.017Z,9.80
2022-12-28T21:51:35.335Z,9.90
2022-12-28T21:54:05.065Z,9.80
2022-12-28T21:56:33.860Z,9.90
2022-12-28T21:59:02.130Z,9.90
2022-12-28T22:01:48.072Z,9.90
2022-12-28T22:04:32.846Z,9.90
2022-12-28T22:07:02.662Z,9.90
2022-12-28T22:09:47.804Z,9.90
2022-12-28T22:12:34.570Z,9.90
2022-12-28T22:15:21.838Z,9.90
2022-12-28T22:17:49.910Z,9.90
2022-12-28T22:20:18.053Z,10.00
2022-12-28T22:22:47.355Z,10.00
2022-12-28T22:25:15.575Z,10.00
2022-12-28T22:27:43.743Z,10.00
2022-12-28T22:30:13.343Z,10.00
2022-12-28T22:32:41.552Z,10.00
2022-12-28T22:35:10.368Z,10.00
2022-12-28T22:37:38.515Z,10.00
2022-12-28T22:40:09.062Z,10.00
2022-12-28T22:42:40.482Z,10.00
2022-12-28T22:45:09.542Z,10.00
2022-12-28T22:47:37.516Z,10.00
2022-12-28T22:50:06.778Z,10.00
2022-12-28T22:52:35.079Z,10.00
2022-12-28T22:55:03.060Z,10.00
2022-12-28T22:57:32.653Z,10.00
2022-12-28T23:00:00.671Z,10.00
2022-12-28T23:02:30.440Z,10.00
2022-12-28T23:04:59.811Z,10.00
2022-12-28T23:07:27.766Z,10.00
2022-12-28T23:09:55.763Z,10.00
2022-12-28T23:12:23.805Z,10.00
2022-12-28T23:15:10.513Z,10.00
2022-12-28T23:17:38.463Z,10.00
2022-12-28T23:20:25.067Z,10.10
2022-12-28T23:23:10.540Z,10.00
2022-12-28T23:25:58.190Z,10.10
2022-12-28T23:28:26.719Z,10.10
2022-12-28T23:30:57.358Z,10.10
2022-12-28T23:33:25.397Z,10.10
2022-12-28T23:35:53.437Z,10.10
2022-12-28T23:38:21.371Z,10.10
2022-12-28T23:41:09.764Z,10.10
2022-12-28T23:43:37.797Z,10.10
2022-12-28T23:46:07.325Z,10.00
2022-12-28T23:48:35.492Z,10.10
2022-12-28T23:51:08.112Z,10.00
2022-12-28T23:53:36.594Z,10.10
2022-12-28T23:56:04.616Z,10.00
2022-12-28T23:58:32.655Z,10.00
