createdAt,value
2018-04-18T00:00:07.598Z,96.80
2018-04-18T00:02:35.765Z,96.80
2018-04-18T00:05:03.953Z,97.10
2018-04-18T00:07:32.120Z,97.10
2018-04-18T00:10:00.313Z,97.20
2018-04-18T00:12:28.489Z,97.30
2018-04-18T00:14:57.433Z,97.30
2018-04-18T00:17:25.589Z,97.30
2018-04-18T00:19:53.765Z,97.50
2018-04-18T00:22:21.930Z,97.40
2018-04-18T00:24:50.864Z,97.70
2018-04-18T00:27:19.061Z,97.70
2018-04-18T00:29:47.231Z,97.90
2018-04-18T00:32:15.416Z,97.80
2018-04-18T00:34:43.601Z,98.00
2018-04-18T00:37:12.547Z,98.40
2018-04-18T00:39:40.732Z,98.00
2018-04-18T00:42:08.915Z,98.30
2018-04-18T00:44:37.089Z,98.60
2018-04-18T00:47:05.261Z,98.50
2018-04-18T00:49:34.206Z,98.50
2018-04-18T00:52:02.384Z,98.70
2018-04-18T00:54:30.567Z,98.60
2018-04-18T00:56:58.746Z,98.90
2018-04-18T00:59:26.923Z,98.90
2018-04-18T01:01:55.090Z,98.60
2018-04-18T01:04:23.260Z,98.80
2018-04-18T01:06:51.458Z,98.40
2018-04-18T01:09:19.637Z,98.70
2018-04-18T01:11:47.825Z,99.00
2018-04-18T01:14:16.021Z,98.90
2018-04-18T01:16:44.247Z,99.00
2018-04-18T01:19:12.472Z,98.60
2018-04-18T01:21:40.650Z,98.80
2018-04-18T01:24:08.829Z,99.00
2018-04-18T01:26:37.771Z,98.90
2018-04-18T01:29:05.984Z,98.90
2018-04-18T01:31:34.156Z,98.90
2018-04-18T01:34:03.113Z,99.10
2018-04-18T01:36:31.321Z,99.10
2018-04-18T01:38:59.489Z,99.30
2018-04-18T01:41:27.663Z,99.40
2018-04-18T01:43:55.912Z,99.60
2018-04-18T01:46:24.097Z,99.50
2018-04-18T01:48:52.317Z,99.80
2018-04-18T01:51:21.263Z,99.90
2018-04-18T01:53:49.432Z,99.90
2018-04-18T01:56:17.605Z,99.50
2018-04-18T01:58:45.801Z,99.60
2018-04-18T02:01:14.228Z,99.70
2018-04-18T02:03:43.177Z,99.90
2018-04-18T02:06:11.349Z,99.90
2018-04-18T02:08:39.578Z,99.90
2018-04-18T02:11:07.753Z,99.90
2018-04-18T02:13:35.928Z,99.90
2018-04-18T02:16:04.114Z,99.90
2018-04-18T02:18:32.295Z,99.90
2018-04-18T02:21:00.473Z,99.90
2018-04-18T02:23:28.671Z,99.90
2018-04-18T02:25:56.852Z,99.90
2018-04-18T02:28:25.054Z,99.90
2018-04-18T02:30:54.020Z,99.90
2018-04-18T02:33:22.197Z,99.90
2018-04-18T02:35:50.401Z,99.90
2018-04-18T02:38:19.381Z,99.90
2018-04-18T02:40:47.560Z,99.90
2018-04-18T02:43:15.730Z,99.90
2018-04-18T02:45:44.662Z,99.90
2018-04-18T02:48:12.849Z,99.90
2018-04-18T02:50:41.053Z,99.90
2018-04-18T02:53:09.220Z,99.90
2018-04-18T02:55:37.388Z,99.90
2018-04-18T02:58:05.568Z,99.90
2018-04-18T03:00:33.750Z,99.90
2018-04-18T03:03:01.921Z,99.90
2018-04-18T03:05:30.095Z,99.90
2018-04-18T03:07:58.285Z,99.90
2018-04-18T03:10:26.480Z,99.90
2018-04-18T03:12:55.418Z,99.90
2018-04-18T03:15:23.591Z,99.90
2018-04-18T03:17:51.788Z,99.90
2018-04-18T03:20:19.985Z,99.90
2018-04-18T03:22:48.166Z,99.90
2018-04-18T03:25:17.105Z,99.90
2018-04-18T03:27:45.282Z,99.90
2018-04-18T03:30:13.456Z,99.90
2018-04-18T03:32:41.628Z,99.90
2018-04-18T03:35:09.801Z,99.90
2018-04-18T03:37:38.005Z,99.90
2018-04-18T03:40:06.182Z,99.90
2018-04-18T03:42:34.360Z,99.90
2018-04-18T03:45:02.577Z,99.90
2018-04-18T03:47:30.732Z,99.90
2018-04-18T03:49:59.690Z,99.90
2018-04-18T03:52:27.865Z,99.90
2018-04-18T03:54:56.035Z,99.90
2018-04-18T03:57:24.205Z,99.90
2018-04-18T03:59:52.377Z,99.90
2018-04-18T04:02:20.562Z,99.90
2018-04-18T04:04:48.773Z,99.90
2018-04-18T04:07:17.715Z,99.90
2018-04-18T04:09:45.890Z,99.90
2018-04-18T04:12:14.061Z,99.90
2018-04-18T04:14:42.253Z,99.90
2018-04-18T04:17:28.279Z,99.90
2018-04-18T04:20:15.025Z,99.90
2018-04-18T04:23:01.158Z,99.90
2018-04-18T04:25:29.337Z,99.90
2018-04-18T04:27:57.538Z,99.90
2018-04-18T04:30:26.589Z,99.90
2018-04-18T04:32:54.788Z,99.90
2018-04-18T04:35:23.004Z,99.90
2018-04-18T04:37:51.204Z,99.90
2018-04-18T04:40:19.395Z,99.90
2018-04-18T04:42:47.606Z,99.90
2018-04-18T04:45:16.557Z,99.90
2018-04-18T04:47:44.724Z,99.90
2018-04-18T04:50:12.897Z,99.90
2018-04-18T04:52:41.084Z,99.90
2018-04-18T04:55:09.268Z,99.90
2018-04-18T04:57:37.445Z,99.90
2018-04-18T05:00:05.625Z,99.90
2018-04-18T05:02:33.816Z,99.90
2018-04-18T05:05:02.761Z,99.90
2018-04-18T05:07:30.954Z,99.90
2018-04-18T05:09:59.128Z,99.90
2018-04-18T05:12:27.308Z,99.90
2018-04-18T05:14:55.482Z,99.90
2018-04-18T05:17:23.678Z,99.90
2018-04-18T05:19:51.864Z,99.90
2018-04-18T05:22:20.820Z,99.90
2018-04-18T05:24:48.999Z,99.90
2018-04-18T05:27:17.173Z,99.90
2018-04-18T05:29:45.357Z,99.90
2018-04-18T05:32:13.557Z,99.90
2018-04-18T05:34:42.497Z,99.70
2018-04-18T05:37:10.670Z,99.70
2018-04-18T05:39:38.853Z,99.80
2018-04-18T05:42:07.225Z,99.50
2018-04-18T05:44:35.408Z,99.60
2018-04-18T05:47:03.577Z,99.50
2018-04-18T05:49:31.783Z,99.50
2018-04-18T05:51:59.965Z,99.20
2018-04-18T05:54:28.152Z,99.10
2018-04-18T05:56:57.091Z,98.60
2018-04-18T05:59:25.314Z,98.90
2018-04-18T06:01:53.489Z,98.60
2018-04-18T06:04:21.676Z,98.60
2018-04-18T06:06:50.653Z,98.20
2018-04-18T06:09:18.832Z,98.10
2018-04-18T06:11:47.812Z,97.90
2018-04-18T06:14:15.984Z,97.80
2018-04-18T06:16:45.681Z,97.80
2018-04-18T06:19:13.941Z,97.90
2018-04-18T06:21:42.837Z,97.80
2018-04-18T06:24:11.030Z,97.80
2018-04-18T06:26:39.995Z,96.80
2018-04-18T06:29:08.174Z,96.80
2018-04-18T06:31:36.344Z,96.60
2018-04-18T06:34:04.532Z,96.60
2018-04-18T06:36:32.724Z,96.30
2018-04-18T06:39:00.893Z,96.10
2018-04-18T06:41:29.084Z,96.70
2018-04-18T06:43:57.253Z,95.80
2018-04-18T06:46:26.193Z,96.10
2018-04-18T06:48:54.366Z,95.70
2018-04-18T06:51:22.534Z,95.50
2018-04-18T06:53:50.713Z,95.20
2018-04-18T06:56:19.010Z,95.20
2018-04-18T06:58:47.209Z,95.40
2018-04-18T07:01:15.376Z,95.30
2018-04-18T07:03:43.552Z,95.10
2018-04-18T07:06:11.750Z,94.90
2018-04-18T07:08:39.939Z,94.90
2018-04-18T07:11:08.957Z,95.00
2018-04-18T07:13:37.913Z,94.60
2018-04-18T07:16:06.102Z,94.60
2018-04-18T07:18:35.044Z,94.30
2018-04-18T07:21:03.230Z,94.30
2018-04-18T07:23:31.412Z,94.20
2018-04-18T07:25:59.581Z,94.30
2018-04-18T07:28:27.777Z,94.30
2018-04-18T07:30:55.958Z,94.30
2018-04-18T07:33:24.154Z,94.10
2018-04-18T07:35:53.105Z,93.50
2018-04-18T07:38:21.302Z,93.40
2018-04-18T07:40:50.253Z,93.10
2018-04-18T07:43:18.433Z,93.10
2018-04-18T07:45:46.701Z,93.00
2018-04-18T07:48:14.908Z,93.10
2018-04-18T07:50:43.081Z,92.70
2018-04-18T07:53:11.291Z,92.70
2018-04-18T07:55:40.244Z,91.70
2018-04-18T07:58:08.446Z,92.00
2018-04-18T08:00:37.397Z,91.50
2018-04-18T08:03:05.570Z,91.50
2018-04-18T08:05:33.746Z,91.20
2018-04-18T08:08:01.921Z,91.20
2018-04-18T08:10:30.185Z,90.80
2018-04-18T08:12:58.408Z,90.60
2018-04-18T08:15:26.694Z,90.40
2018-04-18T08:17:55.545Z,89.60
2018-04-18T08:20:24.485Z,89.80
2018-04-18T08:22:52.697Z,89.80
2018-04-18T08:25:20.868Z,90.20
2018-04-18T08:27:57.943Z,87.50
2018-04-18T08:30:26.877Z,86.30
2018-04-18T08:32:55.045Z,86.20
2018-04-18T08:35:23.278Z,86.70
2018-04-18T08:37:51.466Z,87.00
2018-04-18T08:40:19.670Z,86.20
2018-04-18T08:42:48.617Z,85.20
2018-04-18T08:45:16.789Z,84.50
2018-04-18T08:47:44.990Z,84.60
2018-04-18T08:50:13.177Z,84.40
2018-04-18T08:52:41.368Z,83.50
2018-04-18T08:55:10.431Z,80.10
2018-04-18T08:57:38.610Z,80.00
2018-04-18T09:00:06.781Z,79.80
2018-04-18T09:02:34.962Z,80.60
2018-04-18T09:05:03.133Z,80.40
2018-04-18T09:07:31.307Z,79.60
2018-04-18T09:09:59.481Z,79.50
2018-04-18T09:12:27.665Z,79.30
2018-04-18T09:14:55.893Z,77.40
2018-04-18T09:17:24.836Z,75.60
2018-04-18T09:19:53.063Z,75.50
2018-04-18T09:22:22.022Z,74.70
2018-04-18T09:24:50.208Z,74.70
2018-04-18T09:27:18.394Z,73.90
2018-04-18T09:29:47.337Z,72.20
2018-04-18T09:32:15.519Z,72.00
2018-04-18T09:34:43.689Z,71.30
2018-04-18T09:37:11.881Z,71.00
2018-04-18T09:39:40.118Z,69.40
2018-04-18T09:42:08.266Z,68.00
2018-04-18T09:44:37.226Z,66.50
2018-04-18T09:47:05.409Z,66.40
2018-04-18T09:49:33.585Z,63.00
2018-04-18T09:52:01.759Z,63.00
2018-04-18T09:54:29.933Z,62.10
2018-04-18T09:56:58.119Z,60.10
2018-04-18T09:59:26.293Z,59.50
2018-04-18T10:01:54.485Z,58.70
2018-04-18T10:04:29.250Z,58.00
2018-04-18T10:06:57.425Z,58.00
2018-04-18T10:09:25.598Z,57.50
2018-04-18T10:11:53.772Z,55.90
2018-04-18T10:14:21.962Z,53.60
2018-04-18T10:16:50.155Z,53.30
2018-04-18T10:19:18.333Z,54.70
2018-04-18T10:21:46.502Z,56.60
2018-04-18T10:24:14.697Z,54.50
2018-04-18T10:26:42.874Z,55.40
2018-04-18T10:29:11.818Z,53.30
2018-04-18T10:31:40.008Z,53.10
2018-04-18T10:34:08.189Z,52.50
2018-04-18T10:36:36.372Z,50.90
2018-04-18T10:39:04.617Z,50.80
2018-04-18T10:41:32.891Z,48.80
2018-04-18T10:44:01.088Z,48.00
2018-04-18T10:46:29.253Z,48.80
2018-04-18T10:48:57.415Z,47.00
2018-04-18T10:51:25.587Z,46.30
2018-04-18T10:53:53.761Z,45.80
2018-04-18T10:56:21.939Z,45.50
2018-04-18T10:58:50.119Z,44.90
2018-04-18T11:01:18.305Z,44.80
2018-04-18T11:03:46.470Z,44.60
2018-04-18T11:06:14.640Z,45.20
2018-04-18T11:08:42.825Z,45.20
2018-04-18T11:11:11.049Z,44.50
2018-04-18T11:13:39.997Z,44.70
2018-04-18T11:16:08.201Z,44.60
2018-04-18T11:18:36.433Z,43.60
2018-04-18T11:21:05.338Z,42.80
2018-04-18T11:23:33.505Z,42.10
2018-04-18T11:26:01.702Z,40.80
2018-04-18T11:28:29.869Z,41.10
2018-04-18T11:30:58.098Z,40.60
2018-04-18T11:33:27.217Z,40.30
2018-04-18T11:35:55.417Z,39.70
2018-04-18T11:38:24.364Z,37.40
2018-04-18T11:40:52.535Z,37.40
2018-04-18T11:43:20.706Z,36.90
2018-04-18T11:45:49.633Z,36.60
2018-04-18T11:48:17.811Z,36.60
2018-04-18T11:50:45.989Z,36.70
2018-04-18T11:53:14.149Z,36.30
2018-04-18T11:55:42.309Z,35.00
2018-04-18T11:58:10.475Z,35.60
2018-04-18T12:00:38.718Z,34.20
2018-04-18T12:03:06.885Z,34.60
2018-04-18T12:05:35.060Z,33.50
2018-04-18T12:08:03.238Z,33.00
2018-04-18T12:10:31.408Z,32.60
2018-04-18T12:12:59.588Z,32.10
2018-04-18T12:15:27.774Z,33.80
2018-04-18T12:17:56.708Z,32.80
2018-04-18T12:20:24.906Z,32.70
2018-04-18T12:22:53.114Z,31.90
2018-04-18T12:25:21.284Z,31.10
2018-04-18T12:27:49.464Z,31.10
2018-04-18T12:30:18.398Z,29.00
2018-04-18T12:32:46.564Z,28.90
2018-04-18T12:35:14.749Z,25.10
2018-04-18T12:37:42.921Z,24.40
2018-04-18T12:40:11.205Z,23.40
2018-04-18T12:42:39.393Z,23.20
2018-04-18T12:45:07.582Z,22.30
2018-04-18T12:47:35.760Z,22.20
2018-04-18T12:50:03.937Z,21.60
2018-04-18T12:52:32.123Z,21.30
2018-04-18T12:55:00.327Z,20.10
2018-04-18T12:57:28.527Z,19.50
2018-04-18T12:59:56.691Z,20.30
2018-04-18T13:02:24.853Z,19.60
2018-04-18T13:04:53.024Z,20.30
2018-04-18T13:07:21.246Z,19.70
2018-04-18T13:09:49.408Z,19.70
2018-04-18T13:12:17.601Z,19.20
2018-04-18T13:14:45.797Z,19.40
2018-04-18T13:17:13.976Z,19.70
2018-04-18T13:19:42.918Z,18.80
2018-04-18T13:22:11.090Z,18.80
2018-04-18T13:24:39.263Z,18.70
2018-04-18T13:27:07.465Z,19.40
2018-04-18T13:29:35.665Z,19.60
2018-04-18T13:32:04.617Z,19.70
2018-04-18T13:34:32.791Z,19.60
2018-04-18T13:37:00.961Z,20.40
2018-04-18T13:39:29.124Z,20.30
2018-04-18T13:41:57.298Z,21.00
2018-04-18T13:44:25.466Z,21.70
2018-04-18T13:46:53.650Z,21.10
2018-04-18T13:49:21.845Z,21.80
2018-04-18T13:51:50.019Z,21.90
2018-04-18T13:54:18.189Z,21.40
2018-04-18T13:56:46.374Z,22.10
2018-04-18T13:59:14.553Z,22.10
2018-04-18T14:01:42.764Z,21.20
2018-04-18T14:04:11.722Z,22.10
2018-04-18T14:06:39.928Z,22.00
2018-04-18T14:09:08.874Z,22.20
2018-04-18T14:11:37.062Z,22.20
2018-04-18T14:14:05.253Z,22.10
2018-04-18T14:16:33.422Z,22.90
2018-04-18T14:19:01.611Z,21.70
2018-04-18T14:21:29.827Z,21.20
2018-04-18T14:23:58.384Z,22.90
2018-04-18T14:26:27.325Z,23.80
2018-04-18T14:28:55.498Z,23.70
2018-04-18T14:31:23.769Z,24.00
2018-04-18T14:33:51.968Z,24.70
2018-04-18T14:36:22.195Z,24.30
2018-04-18T14:38:50.358Z,24.40
2018-04-18T14:41:18.557Z,24.60
2018-04-18T14:43:46.789Z,24.70
2018-04-18T14:46:14.956Z,25.00
2018-04-18T14:48:43.155Z,24.20
2018-04-18T14:51:11.328Z,24.80
2018-04-18T14:53:39.540Z,25.20
2018-04-18T14:56:08.480Z,25.00
2018-04-18T14:58:36.661Z,25.40
2018-04-18T15:01:04.853Z,25.00
2018-04-18T15:03:33.900Z,24.70
2018-04-18T15:06:02.076Z,25.30
2018-04-18T15:08:30.247Z,25.50
2018-04-18T15:10:59.066Z,25.70
2018-04-18T15:13:27.241Z,26.20
2018-04-18T15:15:55.418Z,26.20
2018-04-18T15:18:24.046Z,27.70
2018-04-18T15:20:53.029Z,27.50
2018-04-18T15:23:21.976Z,28.70
2018-04-18T15:25:50.140Z,28.60
2018-04-18T15:28:18.474Z,28.60
2018-04-18T15:30:46.789Z,27.80
2018-04-18T15:33:14.971Z,27.90
2018-04-18T15:35:43.213Z,27.70
2018-04-18T15:38:11.389Z,28.00
2018-04-18T15:40:40.354Z,29.40
2018-04-18T15:43:08.559Z,29.40
2018-04-18T15:45:37.501Z,29.50
2018-04-18T15:48:06.023Z,29.40
2018-04-18T15:50:35.011Z,29.60
2018-04-18T15:53:03.185Z,29.60
2018-04-18T15:55:31.406Z,29.30
2018-04-18T15:57:59.581Z,29.80
2018-04-18T16:00:27.761Z,30.00
2018-04-18T16:02:56.686Z,29.50
2018-04-18T16:05:25.133Z,29.70
2018-04-18T16:07:53.310Z,29.50
2018-04-18T16:10:21.520Z,29.40
2018-04-18T16:12:49.722Z,30.10
2018-04-18T16:15:18.665Z,30.40
2018-04-18T16:17:47.096Z,30.30
2018-04-18T16:20:15.463Z,30.60
2018-04-18T16:22:44.404Z,30.50
2018-04-18T16:25:12.608Z,30.50
2018-04-18T16:27:40.784Z,31.00
2018-04-18T16:30:26.970Z,30.70
2018-04-18T16:32:55.161Z,31.50
2018-04-18T16:35:23.383Z,30.20
2018-04-18T16:37:52.364Z,30.10
2018-04-18T16:40:21.309Z,30.10
2018-04-18T16:42:49.498Z,30.10
2018-04-18T16:45:17.739Z,29.50
2018-04-18T16:47:45.912Z,28.80
2018-04-18T16:50:14.093Z,29.50
2018-04-18T16:52:42.339Z,29.80
2018-04-18T16:55:11.271Z,29.70
2018-04-18T16:57:39.441Z,29.70
2018-04-18T17:00:07.630Z,30.10
2018-04-18T17:02:35.843Z,29.80
2018-04-18T17:05:04.014Z,30.00
2018-04-18T17:07:32.207Z,29.10
2018-04-18T17:10:01.154Z,30.10
2018-04-18T17:12:29.317Z,30.10
2018-04-18T17:14:57.487Z,29.80
2018-04-18T17:17:25.701Z,31.50
2018-04-18T17:19:53.881Z,31.80
2018-04-18T17:22:22.065Z,32.30
2018-04-18T17:24:51.080Z,34.10
2018-04-18T17:27:19.272Z,34.10
2018-04-18T17:29:47.482Z,34.90
2018-04-18T17:32:15.665Z,34.80
2018-04-18T17:34:43.917Z,34.80
2018-04-18T17:37:12.090Z,35.10
2018-04-18T17:39:40.284Z,35.60
2018-04-18T17:42:08.557Z,36.30
2018-04-18T17:44:36.743Z,36.50
2018-04-18T17:47:04.940Z,37.40
2018-04-18T17:49:33.889Z,37.00
2018-04-18T17:52:02.061Z,36.90
2018-04-18T17:54:30.246Z,37.50
2018-04-18T17:56:58.445Z,38.00
2018-04-18T17:59:27.425Z,38.50
2018-04-18T18:01:55.596Z,38.50
2018-04-18T18:04:23.783Z,39.00
2018-04-18T18:06:51.994Z,38.80
2018-04-18T18:09:20.291Z,39.60
2018-04-18T18:11:48.462Z,39.40
2018-04-18T18:14:16.636Z,40.70
2018-04-18T18:16:44.813Z,41.10
2018-04-18T18:19:12.988Z,43.10
2018-04-18T18:21:41.204Z,43.20
2018-04-18T18:24:09.389Z,44.60
2018-04-18T18:26:38.788Z,46.90
2018-04-18T18:29:06.961Z,46.80
2018-04-18T18:31:35.143Z,48.00
2018-04-18T18:34:04.104Z,48.50
2018-04-18T18:36:32.320Z,48.40
2018-04-18T18:39:01.279Z,49.20
2018-04-18T18:41:29.457Z,49.10
2018-04-18T18:43:57.670Z,49.90
2018-04-18T18:46:27.065Z,51.50
2018-04-18T18:48:56.052Z,52.30
2018-04-18T18:51:25.595Z,53.00
2018-04-18T18:53:53.786Z,52.90
2018-04-18T18:56:21.966Z,52.90
2018-04-18T18:58:50.145Z,53.90
2018-04-18T19:01:18.369Z,54.00
2018-04-18T19:03:47.400Z,54.80
2018-04-18T19:06:16.315Z,54.60
2018-04-18T19:08:44.549Z,55.70
2018-04-18T19:11:12.794Z,55.60
2018-04-18T19:13:41.019Z,57.00
2018-04-18T19:16:09.246Z,57.30
2018-04-18T19:18:38.207Z,57.90
2018-04-18T19:21:06.398Z,57.80
2018-04-18T19:23:34.574Z,58.60
2018-04-18T19:26:02.749Z,58.60
2018-04-18T19:28:30.956Z,58.80
2018-04-18T19:30:59.897Z,59.70
2018-04-18T19:33:28.074Z,59.50
2018-04-18T19:35:56.295Z,60.60
2018-04-18T19:38:25.229Z,63.00
2018-04-18T19:40:53.575Z,63.00
2018-04-18T19:43:21.749Z,64.00
2018-04-18T19:45:50.706Z,65.20
2018-04-18T19:48:18.943Z,65.20
2018-04-18T19:50:47.147Z,65.20
2018-04-18T19:53:15.379Z,65.60
2018-04-18T19:55:43.578Z,65.50
2018-04-18T19:58:11.790Z,66.10
2018-04-18T20:00:39.981Z,67.20
2018-04-18T20:03:08.188Z,66.60
2018-04-18T20:05:36.411Z,66.80
2018-04-18T20:08:04.593Z,66.90
2018-04-18T20:10:32.765Z,67.70
2018-04-18T20:13:00.944Z,68.30
2018-04-18T20:15:29.121Z,68.30
2018-04-18T20:17:58.085Z,69.30
2018-04-18T20:20:26.265Z,69.20
2018-04-18T20:22:54.456Z,69.80
2018-04-18T20:25:22.630Z,69.90
2018-04-18T20:27:50.805Z,70.60
2018-04-18T20:30:18.981Z,70.90
2018-04-18T20:32:47.161Z,71.20
2018-04-18T20:35:16.108Z,72.00
2018-04-18T20:37:44.297Z,71.10
2018-04-18T20:40:12.468Z,71.90
2018-04-18T20:42:40.696Z,72.30
2018-04-18T20:45:09.660Z,72.40
2018-04-18T20:47:37.848Z,72.30
2018-04-18T20:50:06.797Z,73.70
2018-04-18T20:52:34.970Z,73.70
2018-04-18T20:55:03.183Z,73.30
2018-04-18T20:57:31.366Z,73.70
2018-04-18T21:00:00.306Z,74.40
2018-04-18T21:02:28.485Z,74.20
2018-04-18T21:04:56.709Z,74.90
2018-04-18T21:07:25.655Z,75.20
2018-04-18T21:09:53.871Z,75.20
2018-04-18T21:12:22.815Z,76.80
2018-04-18T21:14:50.991Z,76.30
2018-04-18T21:17:19.177Z,76.60
2018-04-18T21:19:47.363Z,77.50
2018-04-18T21:22:15.552Z,77.50
2018-04-18T21:24:43.727Z,76.90
2018-04-18T21:27:11.935Z,77.70
2018-04-18T21:29:40.883Z,77.30
2018-04-18T21:32:09.078Z,77.30
2018-04-18T21:34:38.036Z,77.10
2018-04-18T21:37:06.214Z,77.00
2018-04-18T21:39:34.391Z,77.40
2018-04-18T21:42:02.570Z,77.20
2018-04-18T21:44:30.756Z,76.90
2018-04-18T21:46:58.932Z,77.70
2018-04-18T21:49:27.109Z,78.20
2018-04-18T21:51:55.277Z,79.20
2018-04-18T21:54:23.481Z,79.30
2018-04-18T21:56:52.420Z,80.10
2018-04-18T21:59:20.589Z,80.00
2018-04-18T22:01:48.779Z,80.70
2018-04-18T22:04:16.951Z,81.30
2018-04-18T22:06:45.128Z,81.00
2018-04-18T22:09:13.319Z,80.00
2018-04-18T22:11:41.509Z,79.80
2018-04-18T22:14:09.686Z,79.70
2018-04-18T22:16:38.678Z,81.20
2018-04-18T22:19:06.823Z,80.30
2018-04-18T22:21:35.028Z,81.60
2018-04-18T22:24:03.956Z,80.80
2018-04-18T22:26:32.127Z,80.70
2018-04-18T22:29:00.317Z,81.80
2018-04-18T22:31:28.505Z,80.80
2018-04-18T22:33:56.669Z,80.90
2018-04-18T22:36:24.830Z,81.20
2018-04-18T22:38:53.021Z,80.70
2018-04-18T22:41:21.203Z,80.60
2018-04-18T22:43:49.373Z,80.50
2018-04-18T22:46:17.541Z,80.00
2018-04-18T22:48:45.747Z,79.80
2018-04-18T22:51:13.918Z,80.00
2018-04-18T22:53:42.087Z,80.00
2018-04-18T22:56:10.263Z,80.80
2018-04-18T22:58:38.425Z,81.50
2018-04-18T23:01:06.630Z,81.30
2018-04-18T23:03:34.797Z,82.10
2018-04-18T23:06:02.981Z,82.80
2018-04-18T23:08:31.929Z,84.30
2018-04-18T23:11:00.154Z,83.30
2018-04-18T23:13:29.102Z,83.80
2018-04-18T23:15:57.281Z,83.70
2018-04-18T23:18:25.454Z,84.20
2018-04-18T23:20:53.632Z,84.20
2018-04-18T23:23:21.805Z,83.70
2018-04-18T23:25:49.973Z,83.40
2018-04-18T23:28:18.155Z,83.70
2018-04-18T23:30:46.359Z,83.90
2018-04-18T23:33:14.531Z,84.40
2018-04-18T23:35:42.727Z,84.90
2018-04-18T23:38:11.660Z,84.50
2018-04-18T23:40:39.861Z,84.50
2018-04-18T23:43:08.033Z,85.00
2018-04-18T23:45:36.984Z,84.00
2018-04-18T23:48:05.151Z,84.20
2018-04-18T23:50:34.097Z,84.20
2018-04-18T23:53:02.267Z,84.20
2018-04-18T23:55:30.439Z,83.90
2018-04-18T23:57:58.619Z,84.50
