createdAt,value
2018-10-17T00:00:03.340Z,10.50
2018-10-17T00:02:30.980Z,10.60
2018-10-17T00:04:58.661Z,10.60
2018-10-17T00:07:26.391Z,10.60
2018-10-17T00:09:54.002Z,10.60
2018-10-17T00:12:21.678Z,10.60
2018-10-17T00:14:49.308Z,10.60
2018-10-17T00:17:17.000Z,10.60
2018-10-17T00:19:44.699Z,10.60
2018-10-17T00:22:12.282Z,10.50
2018-10-17T00:24:39.925Z,10.40
2018-10-17T00:27:07.585Z,10.30
2018-10-17T00:29:35.176Z,10.30
2018-10-17T00:32:02.859Z,10.20
2018-10-17T00:34:30.519Z,10.20
2018-10-17T00:36:58.269Z,10.00
2018-10-17T00:39:25.880Z,10.00
2018-10-17T00:41:53.545Z,10.00
2018-10-17T00:44:21.135Z,9.90
2018-10-17T00:46:48.812Z,9.90
2018-10-17T00:49:16.531Z,10.00
2018-10-17T00:51:44.101Z,9.90
2018-10-17T00:54:11.883Z,9.90
2018-10-17T00:56:39.597Z,9.90
2018-10-17T00:59:12.689Z,9.90
2018-10-17T01:01:40.343Z,9.90
2018-10-17T01:04:08.249Z,10.00
2018-10-17T01:06:36.337Z,9.90
2018-10-17T01:09:08.432Z,9.90
2018-10-17T01:11:36.718Z,9.90
2018-10-17T01:14:04.762Z,9.80
2018-10-17T01:16:32.590Z,9.90
2018-10-17T01:19:00.757Z,9.90
2018-10-17T01:21:28.413Z,9.90
2018-10-17T01:23:56.083Z,9.90
2018-10-17T01:26:23.756Z,9.90
2018-10-17T01:28:51.735Z,9.80
2018-10-17T01:31:19.388Z,9.80
2018-10-17T01:33:47.052Z,9.80
2018-10-17T01:36:14.856Z,9.80
2018-10-17T01:38:42.582Z,9.80
2018-10-17T01:41:10.331Z,9.80
2018-10-17T01:43:37.969Z,9.80
2018-10-17T01:46:05.640Z,9.80
2018-10-17T01:48:33.309Z,9.80
2018-10-17T01:51:00.979Z,9.80
2018-10-17T01:53:28.869Z,9.70
2018-10-17T01:55:56.585Z,9.70
2018-10-17T01:58:24.173Z,9.70
2018-10-17T02:00:52.035Z,9.50
2018-10-17T02:03:19.680Z,9.50
2018-10-17T02:05:47.291Z,9.50
2018-10-17T02:08:14.930Z,9.60
2018-10-17T02:10:42.538Z,9.60
2018-10-17T02:13:10.293Z,9.60
2018-10-17T02:15:37.954Z,9.60
2018-10-17T02:18:05.743Z,9.60
2018-10-17T02:20:33.446Z,9.60
2018-10-17T02:23:01.188Z,9.60
2018-10-17T02:25:28.874Z,9.60
2018-10-17T02:27:56.544Z,9.50
2018-10-17T02:30:24.162Z,9.50
2018-10-17T02:32:51.817Z,9.50
2018-10-17T02:35:19.532Z,9.40
2018-10-17T02:37:47.414Z,9.30
2018-10-17T02:40:15.116Z,9.30
2018-10-17T02:42:42.816Z,9.30
2018-10-17T02:45:12.247Z,9.40
2018-10-17T02:47:39.888Z,9.40
2018-10-17T02:50:08.795Z,9.40
2018-10-17T02:52:37.899Z,9.30
2018-10-17T02:55:05.944Z,9.20
2018-10-17T02:57:33.842Z,9.30
2018-10-17T03:00:01.909Z,9.30
2018-10-17T03:02:29.827Z,9.20
2018-10-17T03:04:57.702Z,9.20
2018-10-17T03:07:25.540Z,9.20
2018-10-17T03:09:53.273Z,9.20
2018-10-17T03:12:20.975Z,9.20
2018-10-17T03:14:48.895Z,9.20
2018-10-17T03:17:16.721Z,9.10
2018-10-17T03:19:44.684Z,9.10
2018-10-17T03:22:12.389Z,9.10
2018-10-17T03:24:40.044Z,9.10
2018-10-17T03:27:07.696Z,9.10
2018-10-17T03:29:35.364Z,9.10
2018-10-17T03:32:03.371Z,9.10
2018-10-17T03:34:31.178Z,9.10
2018-10-17T03:36:58.870Z,9.10
2018-10-17T03:39:26.557Z,9.10
2018-10-17T03:41:54.134Z,9.10
2018-10-17T03:44:21.778Z,9.00
2018-10-17T03:46:49.406Z,9.00
2018-10-17T03:49:17.249Z,9.00
2018-10-17T03:51:44.777Z,8.90
2018-10-17T03:54:15.580Z,8.80
2018-10-17T03:56:43.227Z,8.90
2018-10-17T03:59:12.253Z,8.90
2018-10-17T04:01:39.915Z,8.90
2018-10-17T04:04:07.592Z,8.80
2018-10-17T04:06:35.648Z,8.80
2018-10-17T04:09:04.912Z,8.80
2018-10-17T04:11:32.629Z,8.80
2018-10-17T04:14:00.242Z,8.80
2018-10-17T04:16:27.994Z,8.90
2018-10-17T04:18:55.613Z,8.80
2018-10-17T04:21:23.328Z,8.80
2018-10-17T04:23:50.980Z,8.80
2018-10-17T04:26:18.669Z,8.80
2018-10-17T04:28:46.251Z,8.90
2018-10-17T04:31:14.020Z,8.80
2018-10-17T04:33:41.661Z,8.80
2018-10-17T04:36:09.463Z,8.80
2018-10-17T04:38:37.028Z,8.80
2018-10-17T04:41:04.746Z,8.80
2018-10-17T04:43:32.423Z,8.90
2018-10-17T04:46:00.083Z,8.90
2018-10-17T04:48:27.759Z,8.80
2018-10-17T04:50:55.497Z,8.80
2018-10-17T04:53:23.263Z,8.90
2018-10-17T04:55:50.955Z,8.80
2018-10-17T04:58:18.693Z,8.80
2018-10-17T05:00:46.430Z,8.80
2018-10-17T05:03:14.112Z,8.80
2018-10-17T05:05:41.783Z,8.80
2018-10-17T05:08:09.412Z,8.80
2018-10-17T05:10:37.078Z,8.70
2018-10-17T05:13:04.916Z,8.60
2018-10-17T05:15:32.643Z,8.70
2018-10-17T05:18:00.347Z,8.70
2018-10-17T05:20:28.042Z,8.70
2018-10-17T05:22:55.676Z,8.70
2018-10-17T05:25:23.393Z,8.60
2018-10-17T05:27:51.092Z,8.60
2018-10-17T05:30:18.766Z,8.70
2018-10-17T05:32:46.500Z,8.70
2018-10-17T05:35:14.186Z,8.70
2018-10-17T05:37:41.980Z,8.80
2018-10-17T05:40:09.571Z,8.70
2018-10-17T05:42:37.310Z,8.80
2018-10-17T05:45:06.676Z,8.80
2018-10-17T05:47:34.552Z,8.80
2018-10-17T05:50:02.342Z,8.80
2018-10-17T05:52:29.991Z,8.80
2018-10-17T05:54:57.792Z,8.80
2018-10-17T05:57:25.440Z,8.70
2018-10-17T05:59:53.204Z,8.70
2018-10-17T06:02:26.398Z,8.80
2018-10-17T06:04:54.502Z,8.90
2018-10-17T06:07:22.155Z,8.90
2018-10-17T06:09:49.830Z,8.90
2018-10-17T06:12:17.561Z,9.00
2018-10-17T06:14:45.252Z,9.00
2018-10-17T06:17:12.934Z,9.20
2018-10-17T06:19:40.759Z,9.30
2018-10-17T06:22:08.382Z,9.40
2018-10-17T06:24:36.122Z,9.40
2018-10-17T06:27:04.302Z,9.50
2018-10-17T06:29:31.942Z,9.50
2018-10-17T06:31:59.638Z,9.50
2018-10-17T06:34:27.376Z,9.60
2018-10-17T06:36:55.113Z,9.60
2018-10-17T06:39:22.769Z,9.80
2018-10-17T06:41:50.608Z,9.90
2018-10-17T06:44:18.343Z,10.00
2018-10-17T06:46:46.036Z,10.10
2018-10-17T06:49:13.764Z,10.10
2018-10-17T06:51:41.436Z,10.30
2018-10-17T06:54:09.135Z,10.30
2018-10-17T06:56:36.821Z,10.50
2018-10-17T06:59:05.013Z,10.60
2018-10-17T07:01:32.789Z,10.80
2018-10-17T07:04:00.904Z,10.90
2018-10-17T07:06:28.591Z,10.90
2018-10-17T07:08:56.307Z,11.00
2018-10-17T07:11:24.841Z,11.20
2018-10-17T07:13:52.505Z,11.20
2018-10-17T07:16:20.236Z,11.20
2018-10-17T07:18:47.953Z,11.40
2018-10-17T07:21:15.618Z,11.60
2018-10-17T07:23:43.657Z,11.70
2018-10-17T07:26:11.436Z,11.90
2018-10-17T07:28:39.162Z,12.20
2018-10-17T07:31:07.390Z,12.30
2018-10-17T07:33:35.042Z,12.40
2018-10-17T07:36:02.699Z,12.50
2018-10-17T07:38:30.381Z,12.70
2018-10-17T07:40:58.169Z,12.80
2018-10-17T07:43:25.869Z,12.80
2018-10-17T07:45:53.693Z,12.90
2018-10-17T07:48:21.424Z,13.10
2018-10-17T07:50:49.161Z,13.20
2018-10-17T07:54:20.919Z,13.50
2018-10-17T07:56:48.927Z,13.60
2018-10-17T07:59:16.591Z,13.60
2018-10-17T08:01:44.350Z,13.70
2018-10-17T08:04:12.028Z,13.80
2018-10-17T08:06:39.809Z,13.90
2018-10-17T08:09:09.424Z,13.80
2018-10-17T08:11:37.278Z,14.00
2018-10-17T08:14:05.374Z,14.10
2018-10-17T08:16:33.017Z,14.30
2018-10-17T08:19:00.902Z,14.40
2018-10-17T08:21:28.666Z,14.20
2018-10-17T08:23:56.491Z,14.20
2018-10-17T08:26:24.140Z,14.40
2018-10-17T08:28:52.339Z,14.60
2018-10-17T08:31:20.062Z,14.50
2018-10-17T08:33:48.376Z,14.60
2018-10-17T08:36:16.366Z,14.60
2018-10-17T08:38:43.934Z,14.80
2018-10-17T08:41:11.676Z,15.00
2018-10-17T08:43:39.340Z,15.20
2018-10-17T08:46:07.117Z,15.10
2018-10-17T08:48:34.797Z,15.20
2018-10-17T08:51:02.531Z,15.40
2018-10-17T08:53:30.080Z,15.50
2018-10-17T08:55:57.793Z,15.60
2018-10-17T08:58:25.459Z,15.70
2018-10-17T09:00:53.177Z,16.00
2018-10-17T09:03:20.875Z,16.20
2018-10-17T09:05:49.171Z,16.30
2018-10-17T09:08:16.982Z,16.30
2018-10-17T09:10:45.981Z,16.20
2018-10-17T09:13:13.695Z,16.20
2018-10-17T09:15:41.504Z,16.40
2018-10-17T09:18:09.262Z,16.50
2018-10-17T09:20:37.179Z,16.70
2018-10-17T09:23:04.981Z,16.90
2018-10-17T09:25:32.778Z,16.90
2018-10-17T09:28:00.371Z,16.70
2018-10-17T09:30:28.109Z,16.70
2018-10-17T09:32:55.659Z,16.80
2018-10-17T09:35:23.400Z,17.10
2018-10-17T09:37:51.094Z,17.30
2018-10-17T09:40:18.901Z,17.30
2018-10-17T09:42:46.563Z,17.30
2018-10-17T09:45:14.222Z,17.20
2018-10-17T09:47:41.835Z,17.10
2018-10-17T09:50:10.051Z,17.20
2018-10-17T09:52:37.734Z,17.20
2018-10-17T09:55:06.070Z,17.20
2018-10-17T09:57:33.767Z,17.40
2018-10-17T10:00:01.479Z,17.40
2018-10-17T10:02:29.161Z,17.60
2018-10-17T10:04:56.790Z,17.40
2018-10-17T10:07:24.406Z,17.50
2018-10-17T10:09:52.129Z,17.50
2018-10-17T10:12:19.804Z,17.70
2018-10-17T10:14:47.474Z,17.80
2018-10-17T10:17:15.292Z,17.90
2018-10-17T10:19:42.842Z,18.10
2018-10-17T10:22:10.605Z,18.50
2018-10-17T10:24:38.357Z,18.40
2018-10-17T10:27:06.220Z,18.40
2018-10-17T10:29:33.933Z,18.60
2018-10-17T10:32:01.637Z,18.80
2018-10-17T10:34:32.469Z,19.00
2018-10-17T10:37:00.132Z,18.80
2018-10-17T10:39:27.814Z,18.90
2018-10-17T10:41:55.485Z,19.20
2018-10-17T10:44:23.138Z,19.20
2018-10-17T10:46:50.846Z,19.10
2018-10-17T10:49:18.632Z,19.10
2018-10-17T10:51:46.234Z,19.00
2018-10-17T10:54:13.953Z,18.90
2018-10-17T10:56:41.689Z,19.00
2018-10-17T10:59:09.421Z,19.00
2018-10-17T11:01:37.109Z,19.50
2018-10-17T11:04:05.774Z,20.10
2018-10-17T11:06:33.499Z,21.10
2018-10-17T11:09:01.205Z,22.20
2018-10-17T11:11:28.905Z,23.40
2018-10-17T11:13:56.621Z,24.10
2018-10-17T11:16:24.288Z,24.90
2018-10-17T11:18:51.945Z,25.40
2018-10-17T11:21:19.691Z,26.30
2018-10-17T11:23:47.419Z,26.50
2018-10-17T11:26:15.335Z,27.10
2018-10-17T11:28:43.082Z,28.40
2018-10-17T11:31:10.821Z,29.30
2018-10-17T11:33:38.613Z,30.20
2018-10-17T11:36:06.338Z,30.30
2018-10-17T11:38:34.397Z,30.60
2018-10-17T11:41:02.141Z,31.00
2018-10-17T11:43:29.880Z,31.30
2018-10-17T11:45:57.542Z,31.70
2018-10-17T11:48:25.231Z,31.50
2018-10-17T11:50:52.903Z,31.60
2018-10-17T11:53:20.626Z,31.80
2018-10-17T11:55:48.376Z,29.60
2018-10-17T11:58:16.078Z,30.80
2018-10-17T12:00:43.775Z,32.10
2018-10-17T12:03:11.727Z,32.40
2018-10-17T12:05:39.709Z,31.80
2018-10-17T12:08:07.028Z,32.50
2018-10-17T12:10:34.639Z,32.30
2018-10-17T12:13:02.335Z,33.10
2018-10-17T12:15:29.996Z,32.40
2018-10-17T12:17:57.658Z,33.70
2018-10-17T12:20:25.313Z,33.50
2018-10-17T12:22:52.934Z,32.40
2018-10-17T12:25:20.621Z,33.40
2018-10-17T12:27:48.516Z,34.00
2018-10-17T12:30:16.238Z,34.10
2018-10-17T12:32:43.957Z,32.00
2018-10-17T12:35:12.127Z,32.20
2018-10-17T12:37:39.769Z,33.80
2018-10-17T12:40:09.285Z,33.80
2018-10-17T12:42:37.027Z,32.10
2018-10-17T12:45:05.022Z,31.80
2018-10-17T12:47:32.722Z,33.10
2018-10-17T12:50:00.480Z,34.40
2018-10-17T12:52:28.634Z,34.40
2018-10-17T12:54:56.453Z,35.00
2018-10-17T12:57:24.046Z,34.50
2018-10-17T12:59:51.735Z,34.70
2018-10-17T13:02:19.503Z,32.60
2018-10-17T13:04:47.191Z,31.30
2018-10-17T13:07:15.133Z,29.70
2018-10-17T13:09:42.775Z,28.70
2018-10-17T13:12:10.498Z,27.90
2018-10-17T13:14:38.130Z,27.80
2018-10-17T13:17:05.888Z,27.50
2018-10-17T13:19:33.465Z,27.80
2018-10-17T13:22:01.097Z,28.70
2018-10-17T13:24:28.769Z,29.90
2018-10-17T13:26:56.396Z,30.40
2018-10-17T13:29:24.105Z,31.30
2018-10-17T13:31:51.826Z,31.50
2018-10-17T13:34:19.690Z,31.80
2018-10-17T13:36:47.346Z,32.60
2018-10-17T13:39:15.098Z,32.40
2018-10-17T13:41:42.721Z,32.40
2018-10-17T13:44:10.557Z,32.00
2018-10-17T13:46:38.657Z,32.10
2018-10-17T13:49:06.405Z,31.40
2018-10-17T13:51:34.019Z,31.10
2018-10-17T13:54:01.679Z,31.20
2018-10-17T13:56:29.623Z,31.00
2018-10-17T13:58:57.543Z,31.60
2018-10-17T14:01:25.377Z,31.70
2018-10-17T14:03:53.199Z,31.80
2018-10-17T14:06:20.841Z,31.80
2018-10-17T14:08:48.718Z,31.70
2018-10-17T14:11:16.474Z,31.70
2018-10-17T14:13:44.096Z,32.10
2018-10-17T14:16:11.893Z,32.10
2018-10-17T14:18:39.573Z,31.90
2018-10-17T14:21:07.535Z,31.20
2018-10-17T14:23:35.214Z,31.40
2018-10-17T14:26:02.881Z,31.50
2018-10-17T14:28:30.669Z,31.50
2018-10-17T14:30:58.576Z,31.10
2018-10-17T14:33:26.266Z,30.60
2018-10-17T14:35:53.935Z,30.20
2018-10-17T14:38:21.592Z,30.30
2018-10-17T14:40:49.263Z,30.10
2018-10-17T14:43:17.028Z,29.70
2018-10-17T14:45:44.726Z,29.50
2018-10-17T14:48:12.463Z,29.30
2018-10-17T14:50:40.192Z,29.00
2018-10-17T14:53:08.249Z,28.90
2018-10-17T14:55:35.992Z,28.60
2018-10-17T14:58:03.810Z,27.70
2018-10-17T15:00:31.526Z,26.70
2018-10-17T15:02:59.359Z,25.70
2018-10-17T15:05:27.158Z,25.00
2018-10-17T15:07:54.802Z,24.30
2018-10-17T15:10:22.616Z,24.00
2018-10-17T15:12:50.316Z,23.60
2018-10-17T15:15:18.089Z,23.10
2018-10-17T15:17:45.816Z,22.90
2018-10-17T15:20:13.504Z,22.70
2018-10-17T15:22:41.184Z,22.40
2018-10-17T15:25:08.877Z,22.30
2018-10-17T15:27:36.697Z,22.20
2018-10-17T15:30:05.793Z,22.10
2018-10-17T15:32:33.466Z,21.90
2018-10-17T15:35:01.218Z,21.70
2018-10-17T15:37:28.870Z,21.60
2018-10-17T15:39:56.642Z,21.40
2018-10-17T15:42:24.457Z,21.20
2018-10-17T15:44:52.286Z,21.10
2018-10-17T15:47:19.986Z,20.80
2018-10-17T15:49:47.606Z,20.40
2018-10-17T15:52:15.396Z,20.10
2018-10-17T15:54:43.075Z,19.80
2018-10-17T15:57:10.847Z,19.50
2018-10-17T15:59:38.437Z,19.30
2018-10-17T16:02:06.228Z,19.10
2018-10-17T16:04:33.773Z,19.00
2018-10-17T16:07:01.465Z,18.90
2018-10-17T16:09:29.263Z,18.70
2018-10-17T16:11:56.981Z,18.70
2018-10-17T16:14:24.662Z,18.60
2018-10-17T16:16:53.050Z,18.50
2018-10-17T16:19:21.667Z,18.40
2018-10-17T16:21:49.314Z,18.20
2018-10-17T16:24:17.253Z,18.00
2018-10-17T16:26:44.847Z,18.00
2018-10-17T16:29:13.060Z,17.90
2018-10-17T16:31:40.750Z,17.60
2018-10-17T16:34:08.501Z,17.30
2018-10-17T16:36:36.200Z,17.10
2018-10-17T16:39:06.928Z,16.80
2018-10-17T16:41:34.719Z,16.70
2018-10-17T16:44:02.509Z,16.90
2018-10-17T16:46:30.253Z,16.90
2018-10-17T16:48:58.622Z,16.50
2018-10-17T16:51:26.294Z,16.60
2018-10-17T16:53:54.031Z,16.60
2018-10-17T16:56:21.704Z,16.50
2018-10-17T16:58:49.544Z,16.50
2018-10-17T17:01:17.132Z,16.20
2018-10-17T17:03:44.784Z,16.20
2018-10-17T17:06:12.591Z,16.00
2018-10-17T17:08:40.235Z,16.10
2018-10-17T17:11:07.918Z,15.90
2018-10-17T17:13:35.638Z,15.80
2018-10-17T17:16:03.559Z,15.80
2018-10-17T17:18:31.215Z,15.60
2018-10-17T17:20:58.884Z,15.60
2018-10-17T17:23:33.342Z,15.60
2018-10-17T17:26:01.142Z,15.40
2018-10-17T17:28:28.946Z,15.40
2018-10-17T17:30:56.679Z,15.40
2018-10-17T17:33:24.476Z,15.30
2018-10-17T17:35:52.471Z,15.30
2018-10-17T17:38:20.199Z,15.30
2018-10-17T17:40:47.897Z,15.20
2018-10-17T17:43:15.663Z,15.20
2018-10-17T17:45:43.358Z,15.20
2018-10-17T17:48:11.035Z,15.10
2018-10-17T17:53:13.352Z,15.00
2018-10-17T17:55:41.031Z,15.00
2018-10-17T17:58:08.859Z,14.90
2018-10-17T18:00:36.594Z,14.80
2018-10-17T18:03:04.724Z,14.60
2018-10-17T18:05:32.470Z,14.50
2018-10-17T18:08:00.198Z,14.50
2018-10-17T18:10:28.948Z,14.50
2018-10-17T18:12:56.664Z,14.40
2018-10-17T18:15:24.328Z,14.30
2018-10-17T18:17:52.110Z,14.20
2018-10-17T18:20:19.875Z,14.10
2018-10-17T18:22:47.461Z,14.00
2018-10-17T18:25:15.244Z,14.10
2018-10-17T18:27:43.663Z,14.00
2018-10-17T18:30:11.596Z,13.90
2018-10-17T18:32:39.508Z,13.80
2018-10-17T18:35:07.458Z,13.80
2018-10-17T18:37:35.706Z,13.80
2018-10-17T18:40:03.898Z,13.80
2018-10-17T18:42:31.599Z,13.80
2018-10-17T18:44:59.364Z,13.80
2018-10-17T18:47:27.446Z,13.70
2018-10-17T18:49:55.246Z,13.70
2018-10-17T18:52:23.900Z,13.60
2018-10-17T18:54:51.648Z,13.70
2018-10-17T18:57:19.489Z,13.60
2018-10-17T18:59:47.253Z,13.70
2018-10-17T19:02:14.946Z,13.60
2018-10-17T19:04:42.755Z,13.60
2018-10-17T19:07:10.661Z,13.60
2018-10-17T19:09:38.299Z,13.60
2018-10-17T19:12:06.327Z,13.50
2018-10-17T19:14:34.163Z,13.60
2018-10-17T19:17:02.590Z,13.50
2018-10-17T19:19:30.323Z,13.50
2018-10-17T19:21:58.266Z,13.40
2018-10-17T19:24:26.251Z,13.40
2018-10-17T19:26:54.020Z,13.40
2018-10-17T19:29:21.808Z,13.40
2018-10-17T19:31:49.829Z,13.30
2018-10-17T19:34:17.579Z,13.30
2018-10-17T19:36:45.328Z,13.20
2018-10-17T19:39:13.360Z,13.20
2018-10-17T19:41:41.562Z,13.20
2018-10-17T19:44:09.291Z,13.20
2018-10-17T19:46:37.034Z,13.20
2018-10-17T19:49:05.154Z,13.20
2018-10-17T19:51:32.878Z,13.20
2018-10-17T19:54:01.357Z,13.20
2018-10-17T19:56:29.211Z,13.10
2018-10-17T19:58:57.192Z,13.10
2018-10-17T20:01:24.879Z,13.20
2018-10-17T20:03:52.669Z,13.10
2018-10-17T20:06:20.456Z,13.20
2018-10-17T20:08:48.276Z,13.10
2018-10-17T20:11:16.246Z,13.10
2018-10-17T20:13:44.179Z,13.10
2018-10-17T20:16:12.023Z,13.10
2018-10-17T20:18:39.675Z,13.10
2018-10-17T20:21:07.475Z,13.10
2018-10-17T20:23:35.314Z,13.00
2018-10-17T20:26:03.254Z,13.00
2018-10-17T20:28:31.124Z,13.00
2018-10-17T20:30:59.093Z,12.90
2018-10-17T20:33:26.893Z,12.90
2018-10-17T20:35:55.221Z,12.80
2018-10-17T20:38:23.290Z,12.80
2018-10-17T20:40:51.526Z,12.80
2018-10-17T20:43:19.682Z,12.80
2018-10-17T20:45:47.373Z,12.80
2018-10-17T20:48:15.312Z,12.80
2018-10-17T20:50:43.185Z,12.70
2018-10-17T20:53:10.922Z,12.70
2018-10-17T20:55:38.603Z,12.60
2018-10-17T20:58:06.360Z,12.60
2018-10-17T21:00:34.056Z,12.60
2018-10-17T21:03:01.809Z,12.60
2018-10-17T21:05:29.581Z,12.50
2018-10-17T21:07:57.357Z,12.50
2018-10-17T21:10:25.435Z,12.40
2018-10-17T21:12:53.095Z,12.40
2018-10-17T21:15:20.761Z,12.30
2018-10-17T21:17:48.462Z,12.30
2018-10-17T21:20:17.410Z,12.30
2018-10-17T21:22:44.929Z,12.30
2018-10-17T21:25:12.571Z,12.40
2018-10-17T21:27:40.305Z,12.40
2018-10-17T21:30:09.157Z,12.40
2018-10-17T21:32:36.863Z,12.40
2018-10-17T21:35:05.691Z,12.30
2018-10-17T21:37:33.433Z,12.30
2018-10-17T21:40:01.115Z,12.10
2018-10-17T21:42:29.025Z,12.10
2018-10-17T21:44:56.745Z,12.00
2018-10-17T21:47:24.523Z,12.00
2018-10-17T21:49:52.179Z,11.90
2018-10-17T21:52:19.855Z,11.90
2018-10-17T21:54:47.535Z,11.80
2018-10-17T21:57:15.178Z,11.80
2018-10-17T21:59:42.771Z,11.80
2018-10-17T22:02:10.509Z,11.70
2018-10-17T22:04:38.120Z,11.70
2018-10-17T22:07:05.766Z,11.60
2018-10-17T22:09:33.479Z,11.50
2018-10-17T22:12:01.062Z,11.40
2018-10-17T22:14:28.678Z,11.40
2018-10-17T22:17:02.039Z,11.40
2018-10-17T22:19:29.677Z,11.30
2018-10-17T22:21:57.281Z,11.20
2018-10-17T22:24:24.932Z,11.10
2018-10-17T22:26:52.565Z,11.00
2018-10-17T22:29:20.246Z,11.00
2018-10-17T22:31:47.923Z,11.00
2018-10-17T22:34:15.784Z,11.00
2018-10-17T22:36:43.438Z,11.10
2018-10-17T22:39:13.535Z,11.00
2018-10-17T22:41:41.697Z,11.00
2018-10-17T22:44:09.537Z,11.00
2018-10-17T22:46:37.234Z,10.90
2018-10-17T22:49:05.399Z,10.90
2018-10-17T22:51:33.048Z,10.80
2018-10-17T22:54:00.692Z,10.80
2018-10-17T22:56:28.288Z,10.80
2018-10-17T22:58:55.925Z,10.80
2018-10-17T23:01:23.526Z,10.80
2018-10-17T23:03:51.174Z,10.80
2018-10-17T23:06:18.905Z,10.70
2018-10-17T23:08:46.606Z,10.80
2018-10-17T23:11:14.331Z,10.70
2018-10-17T23:13:41.950Z,10.60
2018-10-17T23:16:09.592Z,10.60
2018-10-17T23:18:37.263Z,10.50
2018-10-17T23:21:05.021Z,10.60
2018-10-17T23:23:32.692Z,10.60
2018-10-17T23:26:00.708Z,10.50
2018-10-17T23:28:28.388Z,10.60
2018-10-17T23:30:56.084Z,10.50
2018-10-17T23:33:23.742Z,10.40
2018-10-17T23:35:51.401Z,10.40
2018-10-17T23:38:19.076Z,10.40
2018-10-17T23:40:46.732Z,10.30
2018-10-17T23:43:14.476Z,10.30
2018-10-17T23:45:42.158Z,10.30
2018-10-17T23:48:10.049Z,10.30
2018-10-17T23:50:38.114Z,10.20
2018-10-17T23:53:06.630Z,10.30
2018-10-17T23:55:34.289Z,10.30
2018-10-17T23:58:01.917Z,10.30
