createdAt,value
2022-10-02T00:05:24.366Z,3.30
2022-10-02T00:08:29.432Z,3.33
2022-10-02T00:11:26.475Z,3.67
2022-10-02T00:14:16.880Z,3.10
2022-10-02T00:17:03.475Z,3.53
2022-10-02T00:19:54.601Z,3.65
2022-10-02T00:22:50.840Z,3.75
2022-10-02T00:25:44.614Z,3.88
2022-10-02T00:29:03.405Z,4.93
2022-10-02T00:32:07.040Z,4.35
2022-10-02T00:35:24.575Z,4.65
2022-10-02T00:38:30.209Z,3.47
2022-10-02T00:41:27.603Z,4.72
2022-10-02T00:44:56.295Z,4.75
2022-10-02T00:47:47.867Z,4.30
2022-10-02T00:50:50.965Z,4.65
2022-10-02T00:53:46.180Z,5.18
2022-10-02T00:56:44.163Z,5.93
2022-10-02T00:59:39.328Z,5.40
2022-10-02T01:02:47.493Z,4.88
2022-10-02T01:05:36.649Z,6.03
2022-10-02T01:08:22.390Z,5.68
2022-10-02T01:11:07.864Z,5.68
2022-10-02T01:13:53.552Z,4.50
2022-10-02T01:16:43.416Z,5.20
2022-10-02T01:19:38.273Z,5.97
2022-10-02T01:22:38.823Z,4.95
2022-10-02T01:25:23.972Z,6.50
2022-10-02T01:28:15.646Z,6.65
2022-10-02T01:31:09.806Z,6.00
2022-10-02T01:33:55.563Z,5.93
2022-10-02T01:36:41.110Z,5.78
2022-10-02T01:39:27.007Z,5.68
2022-10-02T01:42:12.515Z,6.25
2022-10-02T01:44:58.479Z,6.00
2022-10-02T01:48:00.480Z,6.18
2022-10-02T01:51:00.713Z,5.80
2022-10-02T01:54:09.407Z,6.68
2022-10-02T01:57:41.743Z,6.10
2022-10-02T02:00:30.249Z,6.78
2022-10-02T02:03:40.589Z,5.50
2022-10-02T02:06:40.764Z,6.13
2022-10-02T02:09:39.947Z,5.88
2022-10-02T02:12:41.152Z,5.43
2022-10-02T02:15:36.837Z,4.95
2022-10-02T02:18:39.084Z,5.38
2022-10-02T02:21:30.301Z,5.35
2022-10-02T02:24:26.884Z,6.00
2022-10-02T02:27:17.659Z,5.18
2022-10-02T02:30:07.537Z,5.68
2022-10-02T02:33:18.048Z,6.05
2022-10-02T02:36:09.691Z,5.75
2022-10-02T02:39:03.441Z,5.93
2022-10-02T02:41:55.704Z,5.68
2022-10-02T02:45:01.302Z,6.63
2022-10-02T02:47:56.372Z,6.30
2022-10-02T02:50:49.840Z,6.10
2022-10-02T02:54:01.242Z,6.32
2022-10-02T02:56:48.771Z,4.78
2022-10-02T02:59:35.969Z,5.15
2022-10-02T03:02:21.616Z,6.15
2022-10-02T03:05:19.008Z,5.47
2022-10-02T03:08:12.739Z,5.53
2022-10-02T03:11:11.862Z,5.22
2022-10-02T03:14:24.840Z,6.15
2022-10-02T03:17:42.628Z,5.05
2022-10-02T03:21:02.253Z,5.25
2022-10-02T03:24:21.907Z,5.90
2022-10-02T03:27:34.651Z,5.00
2022-10-02T03:30:22.001Z,4.93
2022-10-02T03:33:10.304Z,5.18
2022-10-02T03:35:56.147Z,4.35
2022-10-02T03:38:42.637Z,4.93
2022-10-02T03:41:31.035Z,5.18
2022-10-02T03:44:16.600Z,4.53
2022-10-02T03:47:02.020Z,4.72
2022-10-02T03:49:47.569Z,4.13
2022-10-02T03:52:35.860Z,4.63
2022-10-02T03:55:33.529Z,5.10
2022-10-02T03:58:19.239Z,4.95
2022-10-02T04:01:29.274Z,4.32
2022-10-02T04:04:31.518Z,5.88
2022-10-02T04:07:25.908Z,4.90
2022-10-02T04:10:28.035Z,6.43
2022-10-02T04:13:27.527Z,5.40
2022-10-02T04:16:24.312Z,5.55
2022-10-02T04:19:26.124Z,4.97
2022-10-02T04:22:32.868Z,6.07
2022-10-02T04:25:37.328Z,5.78
2022-10-02T04:28:32.468Z,4.65
2022-10-02T04:31:17.846Z,5.22
2022-10-02T04:34:05.376Z,4.82
2022-10-02T04:37:23.643Z,4.82
2022-10-02T04:40:36.462Z,4.93
2022-10-02T04:43:28.868Z,4.90
2022-10-02T04:46:17.579Z,4.95
2022-10-02T04:49:11.334Z,5.22
2022-10-02T04:52:02.398Z,5.38
2022-10-02T04:55:16.913Z,4.80
2022-10-02T04:58:40.381Z,4.47
2022-10-02T05:01:42.579Z,5.25
2022-10-02T05:04:34.554Z,5.80
2022-10-02T05:07:48.081Z,5.22
2022-10-02T05:10:47.407Z,4.32
2022-10-02T05:13:40.103Z,5.70
2022-10-02T05:16:40.525Z,4.80
2022-10-02T05:19:50.621Z,4.68
2022-10-02T05:23:07.011Z,5.03
2022-10-02T05:26:17.882Z,4.78
2022-10-02T05:29:26.415Z,5.68
2022-10-02T05:32:41.155Z,4.60
2022-10-02T05:36:05.871Z,4.90
2022-10-02T05:38:56.739Z,4.10
2022-10-02T05:41:50.853Z,4.85
2022-10-02T05:44:37.565Z,4.65
2022-10-02T05:47:38.545Z,4.00
2022-10-02T05:50:33.208Z,5.07
2022-10-02T05:53:48.765Z,5.35
2022-10-02T05:56:46.087Z,5.00
2022-10-02T05:59:57.961Z,4.50
2022-10-02T06:02:57.607Z,4.68
2022-10-02T06:05:57.827Z,4.30
2022-10-02T06:09:17.720Z,5.00
2022-10-02T06:12:11.132Z,4.40
2022-10-02T06:15:17.200Z,4.57
2022-10-02T06:18:11.492Z,4.55
2022-10-02T06:21:03.014Z,4.53
2022-10-02T06:23:55.835Z,4.53
2022-10-02T06:26:44.716Z,4.75
2022-10-02T06:29:52.932Z,5.10
2022-10-02T06:32:51.648Z,4.80
2022-10-02T06:36:05.001Z,3.90
2022-10-02T06:39:08.890Z,4.22
2022-10-02T06:42:02.994Z,4.38
2022-10-02T06:45:09.516Z,4.47
2022-10-02T06:48:15.243Z,4.05
2022-10-02T06:51:22.585Z,3.70
2022-10-02T06:54:46.632Z,3.60
2022-10-02T06:57:50.921Z,4.53
2022-10-02T07:00:55.602Z,4.13
2022-10-02T07:03:57.986Z,5.60
2022-10-02T07:06:51.827Z,5.15
2022-10-02T07:10:05.397Z,5.32
2022-10-02T07:13:29.886Z,5.03
2022-10-02T07:16:33.414Z,4.65
2022-10-02T07:19:34.447Z,4.57
2022-10-02T07:22:46.140Z,4.55
2022-10-02T07:26:02.481Z,4.25
2022-10-02T07:32:22.199Z,4.82
2022-10-02T07:35:33.459Z,4.00
2022-10-02T07:38:49.076Z,4.20
2022-10-02T07:42:04.608Z,4.20
2022-10-02T07:45:15.496Z,5.47
2022-10-02T07:48:06.784Z,4.53
2022-10-02T07:51:27.148Z,4.07
2022-10-02T07:54:31.012Z,4.13
2022-10-02T07:57:43.208Z,4.90
2022-10-02T08:00:31.764Z,4.50
2022-10-02T08:03:24.660Z,3.90
2022-10-02T08:06:10.322Z,4.00
2022-10-02T08:09:10.380Z,4.28
2022-10-02T08:12:26.317Z,4.13
2022-10-02T08:15:19.032Z,4.38
2022-10-02T08:18:50.342Z,4.22
2022-10-02T08:21:41.641Z,4.13
2022-10-02T08:24:33.018Z,3.83
2022-10-02T08:27:26.911Z,3.80
2022-10-02T08:30:14.597Z,3.70
2022-10-02T08:33:00.144Z,3.95
2022-10-02T08:36:11.819Z,3.75
2022-10-02T08:39:36.501Z,4.30
2022-10-02T08:42:46.052Z,2.97
2022-10-02T08:45:51.547Z,4.07
2022-10-02T08:54:55.795Z,4.00
2022-10-02T08:57:53.039Z,4.35
2022-10-02T09:01:17.322Z,3.92
2022-10-02T09:04:13.440Z,4.18
2022-10-02T09:07:39.599Z,3.22
2022-10-02T09:10:50.363Z,4.45
2022-10-02T09:13:46.389Z,4.03
2022-10-02T09:16:56.707Z,4.72
2022-10-02T09:20:12.455Z,3.70
2022-10-02T09:23:35.395Z,4.03
2022-10-02T09:26:42.533Z,3.55
2022-10-02T09:29:50.199Z,3.20
2022-10-02T09:33:07.461Z,4.70
2022-10-02T09:36:24.838Z,4.00
2022-10-02T09:39:42.656Z,2.92
2022-10-02T09:42:38.337Z,4.10
2022-10-02T09:45:28.353Z,3.80
2022-10-02T09:48:41.121Z,3.75
2022-10-02T09:51:29.859Z,3.30
2022-10-02T09:54:34.109Z,3.70
2022-10-02T09:57:40.990Z,3.55
2022-10-02T10:00:57.575Z,3.53
2022-10-02T10:04:18.524Z,3.33
2022-10-02T10:07:30.618Z,3.42
2022-10-02T10:10:34.409Z,3.25
2022-10-02T10:13:32.790Z,2.65
2022-10-02T10:16:39.518Z,3.58
2022-10-02T10:19:28.225Z,3.00
2022-10-02T10:22:33.737Z,3.10
2022-10-02T10:25:50.379Z,3.28
2022-10-02T10:29:09.136Z,3.22
2022-10-02T10:32:42.696Z,3.63
2022-10-02T10:36:05.689Z,3.28
2022-10-02T10:39:12.871Z,2.88
2022-10-02T10:42:24.347Z,3.28
2022-10-02T10:45:34.590Z,3.70
2022-10-02T10:48:49.693Z,3.08
2022-10-02T10:51:59.740Z,3.70
2022-10-02T10:54:56.225Z,3.60
2022-10-02T10:57:52.009Z,3.92
2022-10-02T11:01:00.876Z,3.10
2022-10-02T11:04:13.795Z,3.35
2022-10-02T11:07:34.643Z,3.75
2022-10-02T11:10:38.477Z,3.40
2022-10-02T11:13:45.683Z,4.30
2022-10-02T11:16:52.432Z,3.63
2022-10-02T11:20:00.199Z,3.22
2022-10-02T11:23:04.978Z,3.22
2022-10-02T11:26:02.118Z,3.05
2022-10-02T11:28:56.532Z,3.50
2022-10-02T11:31:57.158Z,3.55
2022-10-02T11:35:01.936Z,3.13
2022-10-02T11:38:01.719Z,3.22
2022-10-02T11:41:29.691Z,2.67
2022-10-02T11:44:18.753Z,2.60
2022-10-02T11:47:22.761Z,3.05
2022-10-02T11:50:26.791Z,3.67
2022-10-02T11:53:23.245Z,3.33
2022-10-02T11:56:23.444Z,3.47
2022-10-02T11:59:32.669Z,3.60
2022-10-02T12:02:41.306Z,4.25
2022-10-02T12:05:42.583Z,2.88
2022-10-02T12:09:01.174Z,4.10
2022-10-02T12:12:21.789Z,4.20
2022-10-02T12:15:36.501Z,3.58
2022-10-02T12:18:40.535Z,3.45
2022-10-02T12:22:09.587Z,3.20
2022-10-02T12:25:32.943Z,3.67
2022-10-02T12:28:36.079Z,3.35
2022-10-02T12:31:50.848Z,3.90
2022-10-02T12:35:01.483Z,2.47
2022-10-02T12:38:09.695Z,3.25
2022-10-02T12:40:57.904Z,3.08
2022-10-02T12:43:56.785Z,2.67
2022-10-02T12:46:59.625Z,3.42
2022-10-02T12:50:21.948Z,3.28
2022-10-02T12:53:31.898Z,3.28
2022-10-02T12:56:45.841Z,2.78
2022-10-02T13:00:07.608Z,3.28
2022-10-02T13:03:08.592Z,3.72
2022-10-02T13:06:18.324Z,3.25
2022-10-02T13:09:12.883Z,4.10
2022-10-02T13:12:15.884Z,3.63
2022-10-02T13:15:25.856Z,3.08
2022-10-02T13:18:34.040Z,3.10
2022-10-02T13:21:29.095Z,3.30
2022-10-02T13:24:38.784Z,3.17
2022-10-02T13:27:33.341Z,3.03
2022-10-02T13:33:51.108Z,3.08
2022-10-02T13:37:01.446Z,3.42
2022-10-02T13:40:28.803Z,3.65
2022-10-02T13:43:52.517Z,3.20
2022-10-02T13:47:03.819Z,3.38
2022-10-02T13:50:01.340Z,3.05
2022-10-02T13:53:05.076Z,3.20
2022-10-02T13:56:04.220Z,3.78
2022-10-02T13:59:17.576Z,3.20
2022-10-02T14:02:17.597Z,3.67
2022-10-02T14:05:24.287Z,3.13
2022-10-02T14:08:38.924Z,3.58
2022-10-02T14:11:43.326Z,2.90
2022-10-02T14:14:56.717Z,3.05
2022-10-02T14:17:51.676Z,3.80
2022-10-02T14:20:51.359Z,3.20
2022-10-02T14:23:58.535Z,3.70
2022-10-02T14:26:50.194Z,3.33
2022-10-02T14:30:00.903Z,3.30
2022-10-02T14:32:51.939Z,3.10
2022-10-02T14:35:49.313Z,3.17
2022-10-02T14:38:43.440Z,2.70
2022-10-02T14:41:55.864Z,3.40
2022-10-02T14:45:03.360Z,2.92
2022-10-02T14:48:09.272Z,3.15
2022-10-02T14:51:12.669Z,3.05
2022-10-02T14:54:14.470Z,3.47
2022-10-02T14:57:25.856Z,2.88
2022-10-02T15:00:22.195Z,3.13
2022-10-02T15:03:22.221Z,2.97
2022-10-02T15:06:41.540Z,3.25
2022-10-02T15:09:46.155Z,3.35
2022-10-02T15:12:43.469Z,2.90
2022-10-02T15:15:46.666Z,2.80
2022-10-02T15:18:43.253Z,2.83
2022-10-02T15:21:47.487Z,2.47
2022-10-02T15:24:40.843Z,3.00
2022-10-02T15:27:31.999Z,3.17
2022-10-02T15:30:19.871Z,3.15
2022-10-02T15:33:21.897Z,2.97
2022-10-02T15:36:19.331Z,2.90
2022-10-02T15:39:32.563Z,2.97
2022-10-02T15:42:47.012Z,2.80
2022-10-02T15:45:37.557Z,3.70
2022-10-02T15:48:52.597Z,3.38
2022-10-02T15:52:00.231Z,3.30
2022-10-02T15:54:55.402Z,3.08
2022-10-02T15:58:08.758Z,3.05
2022-10-02T16:01:25.713Z,3.28
2022-10-02T16:04:59.429Z,3.00
2022-10-02T16:08:00.336Z,3.15
2022-10-02T16:10:51.898Z,3.05
2022-10-02T16:14:09.194Z,3.28
2022-10-02T16:17:03.961Z,3.28
2022-10-02T16:23:26.500Z,3.50
2022-10-02T16:26:33.618Z,2.70
2022-10-02T16:29:30.943Z,3.30
2022-10-02T16:32:35.080Z,3.00
2022-10-02T16:35:43.698Z,3.17
2022-10-02T16:38:43.987Z,2.97
2022-10-02T16:41:38.544Z,2.90
2022-10-02T16:44:39.222Z,3.55
2022-10-02T16:47:27.798Z,2.75
2022-10-02T16:50:13.632Z,3.80
2022-10-02T16:53:07.384Z,2.92
2022-10-02T16:56:06.519Z,3.92
2022-10-02T16:59:04.750Z,3.42
2022-10-02T17:02:18.004Z,3.95
2022-10-02T17:05:43.154Z,3.35
2022-10-02T17:08:40.751Z,3.60
2022-10-02T17:11:28.088Z,3.65
2022-10-02T17:14:23.228Z,3.70
2022-10-02T17:17:47.284Z,4.82
2022-10-02T17:20:41.389Z,3.28
2022-10-02T17:23:43.979Z,3.70
2022-10-02T17:26:41.404Z,3.47
2022-10-02T17:29:44.991Z,4.15
2022-10-02T17:32:38.676Z,3.90
2022-10-02T17:35:26.667Z,4.68
2022-10-02T17:38:33.820Z,3.50
2022-10-02T17:41:42.417Z,4.13
2022-10-02T17:44:35.279Z,3.83
2022-10-02T17:47:27.760Z,3.63
2022-10-02T17:50:31.962Z,3.08
2022-10-02T17:54:06.382Z,3.75
2022-10-02T17:57:21.119Z,3.58
2022-10-02T18:00:12.186Z,3.80
2022-10-02T18:03:03.450Z,3.38
2022-10-02T18:06:10.664Z,4.78
2022-10-02T18:09:20.402Z,4.93
2022-10-02T18:12:28.954Z,3.85
2022-10-02T18:15:20.284Z,3.75
2022-10-02T18:18:24.239Z,3.92
2022-10-02T18:21:40.867Z,3.75
2022-10-02T18:24:39.932Z,4.43
2022-10-02T18:27:31.007Z,4.35
2022-10-02T18:30:24.861Z,4.88
2022-10-02T18:33:50.443Z,4.85
2022-10-02T18:37:16.640Z,5.78
2022-10-02T18:40:14.057Z,4.25
2022-10-02T18:43:06.106Z,4.28
2022-10-02T18:46:09.876Z,4.22
2022-10-02T18:49:10.597Z,4.57
2022-10-02T18:52:09.887Z,5.40
2022-10-02T18:55:14.087Z,4.80
2022-10-02T18:58:21.386Z,4.07
2022-10-02T19:01:29.500Z,4.22
2022-10-02T19:04:57.313Z,3.30
2022-10-02T19:07:58.967Z,3.85
2022-10-02T19:10:46.912Z,4.80
2022-10-02T19:13:39.211Z,3.58
2022-10-02T19:16:27.159Z,3.83
2022-10-02T19:19:21.455Z,4.82
2022-10-02T19:22:22.082Z,4.53
2022-10-02T19:25:16.060Z,4.15
2022-10-02T19:28:03.275Z,4.55
2022-10-02T19:30:58.561Z,4.55
2022-10-02T19:33:51.323Z,4.38
2022-10-02T19:36:45.474Z,3.92
2022-10-02T19:39:42.912Z,4.53
2022-10-02T19:42:39.265Z,4.40
2022-10-02T19:45:28.687Z,3.90
2022-10-02T19:48:18.699Z,3.63
2022-10-02T19:51:17.119Z,3.60
2022-10-02T19:54:08.013Z,4.53
2022-10-02T19:57:01.287Z,4.15
2022-10-02T19:59:53.983Z,4.55
2022-10-02T20:02:44.942Z,3.83
2022-10-02T20:05:33.853Z,3.92
2022-10-02T20:08:30.663Z,3.38
2022-10-02T20:11:24.095Z,3.58
2022-10-02T20:14:20.255Z,3.78
2022-10-02T20:17:12.600Z,3.63
2022-10-02T20:20:13.202Z,4.75
2022-10-02T20:23:04.719Z,3.20
2022-10-02T20:25:58.286Z,3.80
2022-10-02T20:28:49.314Z,4.72
2022-10-02T20:31:47.430Z,3.60
2022-10-02T20:34:41.811Z,3.83
2022-10-02T20:37:30.927Z,3.97
2022-10-02T20:40:21.788Z,4.85
2022-10-02T20:43:11.561Z,4.03
2022-10-02T20:46:15.724Z,4.25
2022-10-02T20:49:22.735Z,4.65
2022-10-02T20:52:29.227Z,3.55
2022-10-02T20:55:22.184Z,3.15
2022-10-02T20:58:38.003Z,4.43
2022-10-02T21:01:37.273Z,3.42
2022-10-02T21:04:34.886Z,3.72
2022-10-02T21:07:30.220Z,4.18
2022-10-02T21:10:45.530Z,3.72
2022-10-02T21:13:56.717Z,4.03
2022-10-02T21:17:04.153Z,4.22
2022-10-02T21:20:33.363Z,4.15
2022-10-02T21:23:39.180Z,3.80
2022-10-02T21:27:02.369Z,3.92
2022-10-02T21:30:15.248Z,3.60
2022-10-02T21:33:17.856Z,4.32
2022-10-02T21:36:27.448Z,3.80
2022-10-02T21:39:37.534Z,3.78
2022-10-02T21:42:44.043Z,3.13
2022-10-02T21:46:04.726Z,3.70
2022-10-02T21:49:14.473Z,4.47
2022-10-02T21:52:21.560Z,4.47
2022-10-02T21:55:41.039Z,4.15
2022-10-02T21:59:06.206Z,3.50
2022-10-02T22:02:08.443Z,4.57
2022-10-02T22:05:06.444Z,4.10
2022-10-02T22:08:25.163Z,4.78
2022-10-02T22:11:31.397Z,3.50
2022-10-02T22:14:46.491Z,4.45
2022-10-02T22:18:07.781Z,3.40
2022-10-02T22:21:24.240Z,3.30
2022-10-02T22:24:46.685Z,3.33
2022-10-02T22:28:04.550Z,3.38
2022-10-02T22:30:55.843Z,2.75
2022-10-02T22:34:02.247Z,2.97
2022-10-02T22:37:16.691Z,3.65
2022-10-02T22:40:07.845Z,3.75
2022-10-02T22:43:00.563Z,3.70
2022-10-02T22:46:13.258Z,2.70
2022-10-02T22:49:10.568Z,4.05
2022-10-02T22:52:01.027Z,2.95
2022-10-02T22:55:06.651Z,3.38
2022-10-02T22:58:05.612Z,3.22
2022-10-02T23:03:58.223Z,3.22
2022-10-02T23:06:50.981Z,3.55
2022-10-02T23:09:39.428Z,3.60
2022-10-02T23:12:36.806Z,3.72
2022-10-02T23:15:41.957Z,3.78
2022-10-02T23:18:49.293Z,3.97
2022-10-02T23:21:58.514Z,3.30
2022-10-02T23:24:50.362Z,3.55
2022-10-02T23:28:24.739Z,3.80
2022-10-02T23:31:22.106Z,3.33
2022-10-02T23:34:34.392Z,3.15
2022-10-02T23:37:25.445Z,3.38
2022-10-02T23:40:47.370Z,3.35
2022-10-02T23:43:43.091Z,3.90
2022-10-02T23:49:19.303Z,3.92
2022-10-02T23:52:20.962Z,4.05
2022-10-02T23:56:04.945Z,3.67
2022-10-02T23:59:07.372Z,2.88
