createdAt,value
2019-05-26T00:00:45.979Z,13.60
2019-05-26T00:03:48.218Z,13.60
2019-05-26T00:06:50.438Z,13.60
2019-05-26T00:09:52.706Z,13.60
2019-05-26T00:12:54.914Z,13.60
2019-05-26T00:15:57.129Z,13.60
2019-05-26T00:18:59.351Z,13.60
2019-05-26T00:22:01.596Z,13.50
2019-05-26T00:25:03.929Z,13.50
2019-05-26T00:28:06.170Z,13.50
2019-05-26T00:31:08.467Z,13.50
2019-05-26T00:34:10.707Z,13.50
2019-05-26T00:37:13.016Z,13.40
2019-05-26T00:40:15.254Z,13.40
2019-05-26T00:43:17.463Z,13.40
2019-05-26T00:46:19.707Z,13.40
2019-05-26T00:49:21.967Z,13.30
2019-05-26T00:52:24.356Z,13.30
2019-05-26T00:55:26.611Z,13.30
2019-05-26T00:58:28.846Z,13.30
2019-05-26T01:01:31.072Z,13.30
2019-05-26T01:04:33.315Z,13.20
2019-05-26T01:07:35.631Z,13.20
2019-05-26T01:10:37.899Z,13.20
2019-05-26T01:13:40.136Z,13.20
2019-05-26T01:16:42.343Z,13.20
2019-05-26T01:19:44.606Z,13.20
2019-05-26T01:22:46.881Z,13.20
2019-05-26T01:25:49.227Z,13.20
2019-05-26T01:28:51.496Z,13.10
2019-05-26T01:31:53.780Z,13.10
2019-05-26T01:34:56.049Z,13.10
2019-05-26T01:37:58.351Z,13.10
2019-05-26T01:41:00.551Z,13.10
2019-05-26T01:44:02.896Z,13.10
2019-05-26T01:47:05.168Z,13.10
2019-05-26T01:50:07.450Z,13.10
2019-05-26T01:53:09.710Z,13.10
2019-05-26T01:56:11.962Z,13.10
2019-05-26T01:59:14.189Z,13.00
2019-05-26T02:02:16.469Z,13.00
2019-05-26T02:05:18.759Z,13.00
2019-05-26T02:08:21.015Z,13.00
2019-05-26T02:11:23.228Z,13.00
2019-05-26T02:14:25.488Z,13.00
2019-05-26T02:17:27.824Z,13.00
2019-05-26T02:20:30.041Z,12.90
2019-05-26T02:23:32.270Z,12.90
2019-05-26T02:26:34.515Z,12.90
2019-05-26T02:29:36.779Z,12.90
2019-05-26T02:32:39.009Z,12.90
2019-05-26T02:35:41.256Z,12.90
2019-05-26T02:38:59.812Z,12.90
2019-05-26T02:41:45.756Z,12.90
2019-05-26T02:44:47.960Z,12.90
2019-05-26T02:47:50.208Z,12.80
2019-05-26T02:50:52.487Z,12.90
2019-05-26T02:53:54.764Z,12.80
2019-05-26T02:56:56.962Z,12.80
2019-05-26T02:59:59.195Z,12.80
2019-05-26T03:03:01.436Z,12.80
2019-05-26T03:06:03.728Z,12.80
2019-05-26T03:09:21.743Z,12.80
2019-05-26T03:12:08.313Z,12.80
2019-05-26T03:15:11.077Z,12.80
2019-05-26T03:18:13.404Z,12.80
2019-05-26T03:24:23.474Z,12.80
2019-05-26T03:27:25.729Z,12.70
2019-05-26T03:30:27.960Z,12.70
2019-05-26T03:33:30.197Z,12.70
2019-05-26T03:36:32.423Z,12.70
2019-05-26T03:39:44.589Z,12.70
2019-05-26T03:42:36.914Z,12.70
2019-05-26T03:45:50.708Z,12.70
2019-05-26T03:48:53.010Z,12.70
2019-05-26T03:51:55.259Z,12.70
2019-05-26T03:54:57.529Z,12.70
2019-05-26T03:57:59.762Z,12.70
2019-05-26T04:01:01.994Z,12.70
2019-05-26T04:04:04.301Z,12.70
2019-05-26T04:07:06.641Z,12.70
2019-05-26T04:10:08.836Z,12.70
2019-05-26T04:13:11.100Z,12.70
2019-05-26T04:16:13.404Z,12.70
2019-05-26T04:19:15.637Z,12.70
2019-05-26T04:22:17.829Z,12.70
2019-05-26T04:25:20.115Z,12.70
2019-05-26T04:28:22.302Z,12.70
2019-05-26T04:31:24.521Z,12.70
2019-05-26T04:34:26.736Z,12.70
2019-05-26T04:37:29.014Z,12.70
2019-05-26T04:40:31.277Z,12.70
2019-05-26T04:43:33.531Z,12.70
2019-05-26T04:46:35.735Z,12.70
2019-05-26T04:49:38.055Z,12.70
2019-05-26T04:52:40.297Z,12.80
2019-05-26T04:55:42.556Z,12.80
2019-05-26T04:58:44.787Z,12.80
2019-05-26T05:01:47.050Z,12.80
2019-05-26T05:04:49.605Z,12.80
2019-05-26T05:07:51.867Z,12.80
2019-05-26T05:10:54.226Z,12.90
2019-05-26T05:13:56.423Z,12.90
2019-05-26T05:16:58.619Z,12.90
2019-05-26T05:20:00.888Z,13.00
2019-05-26T05:23:03.177Z,13.00
2019-05-26T05:26:05.458Z,13.00
2019-05-26T05:29:07.676Z,13.00
2019-05-26T05:32:09.934Z,13.10
2019-05-26T05:35:12.208Z,13.10
2019-05-26T05:38:14.422Z,13.10
2019-05-26T05:41:16.733Z,13.20
2019-05-26T05:44:18.973Z,13.20
2019-05-26T05:47:21.194Z,13.20
2019-05-26T05:50:23.444Z,13.30
2019-05-26T05:53:25.643Z,13.30
2019-05-26T05:56:27.871Z,13.40
2019-05-26T05:59:30.069Z,13.50
2019-05-26T06:02:32.360Z,13.50
2019-05-26T06:05:34.582Z,13.60
2019-05-26T06:08:36.799Z,13.60
2019-05-26T06:11:39.079Z,13.70
2019-05-26T06:14:41.351Z,13.70
2019-05-26T06:17:43.588Z,13.80
2019-05-26T06:20:45.845Z,13.90
2019-05-26T06:23:48.063Z,13.90
2019-05-26T06:26:50.305Z,14.00
2019-05-26T06:29:58.733Z,14.00
2019-05-26T06:32:55.443Z,14.10
2019-05-26T06:35:57.687Z,14.20
2019-05-26T06:38:59.914Z,14.30
2019-05-26T06:42:02.192Z,14.40
2019-05-26T06:45:04.790Z,14.50
2019-05-26T06:48:07.281Z,14.50
2019-05-26T06:51:09.537Z,14.60
2019-05-26T06:54:11.862Z,14.70
2019-05-26T06:57:14.116Z,14.80
2019-05-26T07:00:16.497Z,14.80
2019-05-26T07:03:18.682Z,14.90
2019-05-26T07:06:20.908Z,15.00
2019-05-26T07:09:23.136Z,15.10
2019-05-26T07:12:25.343Z,15.20
2019-05-26T07:15:27.568Z,15.30
2019-05-26T07:18:29.789Z,15.40
2019-05-26T07:21:32.000Z,15.50
2019-05-26T07:24:34.277Z,15.60
2019-05-26T07:27:36.532Z,15.70
2019-05-26T07:30:38.751Z,15.80
2019-05-26T07:33:41.048Z,15.90
2019-05-26T07:36:43.293Z,15.90
2019-05-26T07:39:45.541Z,16.00
2019-05-26T07:42:47.739Z,16.10
2019-05-26T07:45:49.979Z,16.20
2019-05-26T07:48:52.228Z,16.20
2019-05-26T07:51:54.491Z,16.30
2019-05-26T07:54:56.764Z,16.40
2019-05-26T07:57:59.050Z,16.60
2019-05-26T08:01:01.273Z,16.70
2019-05-26T08:04:03.622Z,16.80
2019-05-26T08:07:05.884Z,16.90
2019-05-26T08:10:08.172Z,17.00
2019-05-26T08:13:10.511Z,17.00
2019-05-26T08:16:12.772Z,17.10
2019-05-26T08:19:15.024Z,17.20
2019-05-26T08:22:17.251Z,17.20
2019-05-26T08:25:19.471Z,17.30
2019-05-26T08:28:21.671Z,17.40
2019-05-26T08:31:23.936Z,17.40
2019-05-26T08:34:26.180Z,17.50
2019-05-26T08:37:28.410Z,17.60
2019-05-26T08:40:30.670Z,17.70
2019-05-26T08:43:32.913Z,17.80
2019-05-26T08:46:35.122Z,17.80
2019-05-26T08:49:37.369Z,17.90
2019-05-26T08:52:39.656Z,17.90
2019-05-26T08:55:41.920Z,17.90
2019-05-26T08:58:44.214Z,17.90
2019-05-26T09:01:46.395Z,17.90
2019-05-26T09:04:48.641Z,18.00
2019-05-26T09:07:50.912Z,18.10
2019-05-26T09:10:53.124Z,18.30
2019-05-26T09:13:55.335Z,18.40
2019-05-26T09:16:57.572Z,18.50
2019-05-26T09:19:59.825Z,18.60
2019-05-26T09:23:02.048Z,18.60
2019-05-26T09:26:04.363Z,18.60
2019-05-26T09:29:06.591Z,18.60
2019-05-26T09:32:08.826Z,18.60
2019-05-26T09:35:11.116Z,18.60
2019-05-26T09:38:13.441Z,18.60
2019-05-26T09:41:15.666Z,18.70
2019-05-26T09:44:17.975Z,18.80
2019-05-26T09:47:20.154Z,18.90
2019-05-26T09:50:22.376Z,19.10
2019-05-26T09:53:24.633Z,19.20
2019-05-26T09:56:26.920Z,19.30
2019-05-26T09:59:29.164Z,19.40
2019-05-26T10:02:31.361Z,19.40
2019-05-26T10:05:33.640Z,19.40
2019-05-26T10:08:35.854Z,19.40
2019-05-26T10:11:38.148Z,19.40
2019-05-26T10:14:40.430Z,19.30
2019-05-26T10:17:42.695Z,19.30
2019-05-26T10:20:44.941Z,19.20
2019-05-26T10:23:47.151Z,19.20
2019-05-26T10:26:49.390Z,19.20
2019-05-26T10:29:51.647Z,19.20
2019-05-26T10:32:53.889Z,19.20
2019-05-26T10:35:56.103Z,19.30
2019-05-26T10:38:58.319Z,19.30
2019-05-26T10:42:00.555Z,19.40
2019-05-26T10:45:03.183Z,19.40
2019-05-26T10:48:05.430Z,19.50
2019-05-26T10:51:07.697Z,19.40
2019-05-26T10:54:09.919Z,19.40
2019-05-26T10:57:12.206Z,19.30
2019-05-26T11:00:14.463Z,19.30
2019-05-26T11:03:16.680Z,19.40
2019-05-26T11:06:18.902Z,19.40
2019-05-26T11:09:21.163Z,19.50
2019-05-26T11:12:23.403Z,19.60
2019-05-26T11:15:25.670Z,19.60
2019-05-26T11:18:27.918Z,19.70
2019-05-26T11:21:30.195Z,19.80
2019-05-26T11:24:32.456Z,19.80
2019-05-26T11:27:34.770Z,19.80
2019-05-26T11:30:37.037Z,19.90
2019-05-26T11:33:39.277Z,20.00
2019-05-26T11:36:41.499Z,20.10
2019-05-26T11:39:43.777Z,20.00
2019-05-26T11:42:45.996Z,19.90
2019-05-26T11:45:48.236Z,19.90
2019-05-26T11:48:50.496Z,19.80
2019-05-26T11:51:52.755Z,19.80
2019-05-26T11:54:55.012Z,19.80
2019-05-26T11:57:57.263Z,19.80
2019-05-26T12:00:59.659Z,19.90
2019-05-26T12:04:01.887Z,19.90
2019-05-26T12:07:04.675Z,20.00
2019-05-26T12:10:06.579Z,20.00
2019-05-26T12:13:08.797Z,20.10
2019-05-26T12:16:11.043Z,20.10
2019-05-26T12:19:13.303Z,20.20
2019-05-26T12:22:15.526Z,20.20
2019-05-26T12:25:17.878Z,20.30
2019-05-26T12:28:20.094Z,20.30
2019-05-26T12:31:22.299Z,20.40
2019-05-26T12:34:24.574Z,20.50
2019-05-26T12:37:26.739Z,20.50
2019-05-26T12:40:29.164Z,20.50
2019-05-26T12:43:31.512Z,20.40
2019-05-26T12:46:33.791Z,20.40
2019-05-26T12:49:36.031Z,20.50
2019-05-26T12:52:38.314Z,20.60
2019-05-26T12:55:40.571Z,20.70
2019-05-26T12:58:42.785Z,20.80
2019-05-26T13:01:45.017Z,20.80
2019-05-26T13:04:47.257Z,20.80
2019-05-26T13:07:49.469Z,20.80
2019-05-26T13:10:51.704Z,20.80
2019-05-26T13:13:53.960Z,20.90
2019-05-26T13:16:56.193Z,21.00
2019-05-26T13:19:58.468Z,21.10
2019-05-26T13:23:00.666Z,21.10
2019-05-26T13:26:02.985Z,21.00
2019-05-26T13:29:05.244Z,21.00
2019-05-26T13:32:07.540Z,21.00
2019-05-26T13:35:09.819Z,21.00
2019-05-26T13:38:12.152Z,21.00
2019-05-26T13:41:14.384Z,21.10
2019-05-26T13:44:16.603Z,21.20
2019-05-26T13:47:26.159Z,21.30
2019-05-26T13:50:21.204Z,21.30
2019-05-26T13:53:23.475Z,21.30
2019-05-26T13:56:25.724Z,21.40
2019-05-26T13:59:27.927Z,21.40
2019-05-26T14:02:30.139Z,21.40
2019-05-26T14:05:32.416Z,21.40
2019-05-26T14:08:34.667Z,21.50
2019-05-26T14:11:36.905Z,21.50
2019-05-26T14:14:39.178Z,21.50
2019-05-26T14:17:41.458Z,21.60
2019-05-26T14:20:43.733Z,21.60
2019-05-26T14:23:46.031Z,21.50
2019-05-26T14:26:48.280Z,21.50
2019-05-26T14:29:50.603Z,21.50
2019-05-26T14:32:52.901Z,21.40
2019-05-26T14:35:55.184Z,21.40
2019-05-26T14:38:57.460Z,21.40
2019-05-26T14:41:59.767Z,21.30
2019-05-26T14:45:04.142Z,21.30
2019-05-26T14:48:04.620Z,21.30
2019-05-26T14:51:06.916Z,21.30
2019-05-26T14:54:09.215Z,21.30
2019-05-26T14:57:11.541Z,21.20
2019-05-26T15:00:13.844Z,21.10
2019-05-26T15:03:16.097Z,21.10
2019-05-26T15:06:18.457Z,21.00
2019-05-26T15:09:25.296Z,21.00
2019-05-26T15:12:23.012Z,21.00
2019-05-26T15:15:25.241Z,20.90
2019-05-26T15:18:27.458Z,20.90
2019-05-26T15:21:29.801Z,20.90
2019-05-26T15:24:32.091Z,20.80
2019-05-26T15:27:34.467Z,20.80
2019-05-26T15:30:36.708Z,20.80
2019-05-26T15:33:38.952Z,20.70
2019-05-26T15:36:41.164Z,20.70
2019-05-26T15:39:43.360Z,20.70
2019-05-26T15:42:45.607Z,20.70
2019-05-26T15:45:47.828Z,20.60
2019-05-26T15:48:50.104Z,20.60
2019-05-26T15:51:52.332Z,20.60
2019-05-26T15:54:54.670Z,20.50
2019-05-26T15:57:56.910Z,20.50
2019-05-26T16:00:59.182Z,20.50
2019-05-26T16:04:01.506Z,20.50
2019-05-26T16:07:03.943Z,20.40
2019-05-26T16:10:06.325Z,20.40
2019-05-26T16:13:08.576Z,20.40
2019-05-26T16:16:10.863Z,20.30
2019-05-26T16:19:13.104Z,20.30
2019-05-26T16:22:15.367Z,20.30
2019-05-26T16:25:17.672Z,20.20
2019-05-26T16:28:20.163Z,20.20
2019-05-26T16:31:22.285Z,20.20
2019-05-26T16:34:24.654Z,20.10
2019-05-26T16:37:26.875Z,20.10
2019-05-26T16:40:29.392Z,20.00
2019-05-26T16:43:31.604Z,20.00
2019-05-26T16:46:33.883Z,20.00
2019-05-26T16:49:36.120Z,20.00
2019-05-26T16:52:38.347Z,19.90
2019-05-26T16:55:40.641Z,19.90
2019-05-26T16:58:42.903Z,19.90
2019-05-26T17:01:45.130Z,19.90
2019-05-26T17:04:47.437Z,19.80
2019-05-26T17:07:50.607Z,19.80
2019-05-26T17:10:52.011Z,19.80
2019-05-26T17:13:54.301Z,19.70
2019-05-26T17:17:13.229Z,19.70
2019-05-26T17:19:58.825Z,19.60
2019-05-26T17:23:01.076Z,19.60
2019-05-26T17:26:03.387Z,19.60
2019-05-26T17:29:05.673Z,19.60
2019-05-26T17:32:07.992Z,19.50
2019-05-26T17:35:10.307Z,19.50
2019-05-26T17:38:12.536Z,19.50
2019-05-26T17:41:14.809Z,19.40
2019-05-26T17:44:17.084Z,19.40
2019-05-26T17:47:29.815Z,19.40
2019-05-26T17:50:21.640Z,19.40
2019-05-26T17:53:24.327Z,19.30
2019-05-26T17:56:26.628Z,19.30
2019-05-26T17:59:28.868Z,19.30
2019-05-26T18:02:31.137Z,19.20
2019-05-26T18:05:33.471Z,19.20
2019-05-26T18:08:36.622Z,19.20
2019-05-26T18:11:38.091Z,19.10
2019-05-26T18:14:40.343Z,19.10
2019-05-26T18:17:47.362Z,19.00
2019-05-26T18:20:44.879Z,19.00
2019-05-26T18:23:47.104Z,19.00
2019-05-26T18:26:49.457Z,18.90
2019-05-26T18:29:51.811Z,18.90
2019-05-26T18:32:54.088Z,18.90
2019-05-26T18:35:56.401Z,18.80
2019-05-26T18:38:58.653Z,18.80
2019-05-26T18:42:01.429Z,18.70
2019-05-26T18:45:04.115Z,18.70
2019-05-26T18:48:06.402Z,18.60
2019-05-26T18:51:08.899Z,18.60
2019-05-26T18:54:11.172Z,18.60
2019-05-26T18:57:13.395Z,18.50
2019-05-26T19:00:15.883Z,18.50
2019-05-26T19:03:18.168Z,18.40
2019-05-26T19:06:20.428Z,18.40
2019-05-26T19:09:22.701Z,18.30
2019-05-26T19:12:24.987Z,18.30
2019-05-26T19:15:27.301Z,18.20
2019-05-26T19:18:29.554Z,18.20
2019-05-26T19:21:31.801Z,18.10
2019-05-26T19:24:34.207Z,18.00
2019-05-26T19:27:36.481Z,18.00
2019-05-26T19:30:38.776Z,17.90
2019-05-26T19:33:41.103Z,17.90
2019-05-26T19:36:43.445Z,17.80
2019-05-26T19:39:45.764Z,17.80
2019-05-26T19:42:48.007Z,17.70
2019-05-26T19:45:50.246Z,17.70
2019-05-26T19:48:52.603Z,17.60
2019-05-26T19:51:54.845Z,17.60
2019-05-26T19:54:57.109Z,17.60
2019-05-26T19:57:59.335Z,17.50
2019-05-26T20:01:01.593Z,17.40
2019-05-26T20:04:03.887Z,17.40
2019-05-26T20:07:06.144Z,17.30
2019-05-26T20:10:08.474Z,17.30
2019-05-26T20:13:10.773Z,17.20
2019-05-26T20:16:13.012Z,17.10
2019-05-26T20:19:15.297Z,17.10
2019-05-26T20:22:17.573Z,17.10
2019-05-26T20:25:19.801Z,17.00
2019-05-26T20:28:22.066Z,17.00
2019-05-26T20:31:24.368Z,16.90
2019-05-26T20:34:26.664Z,16.90
2019-05-26T20:37:28.894Z,16.90
2019-05-26T20:40:31.139Z,16.80
2019-05-26T20:43:33.354Z,16.80
2019-05-26T20:46:35.646Z,16.70
2019-05-26T20:49:45.448Z,16.60
2019-05-26T20:52:40.272Z,16.60
2019-05-26T20:55:42.519Z,16.60
2019-05-26T20:58:44.749Z,16.50
2019-05-26T21:01:47.143Z,16.50
2019-05-26T21:04:49.425Z,16.40
2019-05-26T21:07:51.858Z,16.40
2019-05-26T21:10:54.099Z,16.30
2019-05-26T21:13:56.301Z,16.30
2019-05-26T21:16:58.521Z,16.20
2019-05-26T21:20:00.839Z,16.10
2019-05-26T21:23:03.113Z,16.10
2019-05-26T21:26:05.367Z,16.10
2019-05-26T21:29:07.624Z,16.00
2019-05-26T21:32:09.896Z,16.00
2019-05-26T21:35:12.217Z,15.80
2019-05-26T21:38:14.437Z,15.80
2019-05-26T21:41:16.639Z,15.70
2019-05-26T21:44:18.911Z,15.60
2019-05-26T21:47:21.127Z,15.60
2019-05-26T21:50:23.391Z,15.50
2019-05-26T21:53:25.612Z,15.40
2019-05-26T21:56:27.886Z,15.40
2019-05-26T21:59:30.169Z,15.30
2019-05-26T22:02:32.408Z,15.20
2019-05-26T22:05:34.677Z,15.20
2019-05-26T22:08:36.927Z,15.20
2019-05-26T22:11:39.320Z,15.10
2019-05-26T22:14:41.563Z,15.10
2019-05-26T22:17:43.783Z,15.00
2019-05-26T22:20:46.007Z,15.00
2019-05-26T22:23:48.215Z,15.00
2019-05-26T22:26:50.439Z,14.90
2019-05-26T22:29:52.799Z,14.90
2019-05-26T22:32:55.082Z,14.90
2019-05-26T22:35:57.387Z,14.90
2019-05-26T22:38:59.623Z,14.80
2019-05-26T22:42:01.872Z,14.80
2019-05-26T22:45:04.719Z,14.70
2019-05-26T22:48:07.195Z,14.70
2019-05-26T22:51:09.485Z,14.60
2019-05-26T22:54:11.851Z,14.50
2019-05-26T22:57:14.082Z,14.50
2019-05-26T23:00:16.402Z,14.40
2019-05-26T23:03:18.631Z,14.40
2019-05-26T23:06:20.867Z,14.30
2019-05-26T23:09:23.140Z,14.30
2019-05-26T23:12:25.403Z,14.20
2019-05-26T23:15:27.714Z,14.20
2019-05-26T23:18:29.968Z,14.20
2019-05-26T23:21:32.205Z,14.20
2019-05-26T23:24:34.420Z,14.10
2019-05-26T23:27:36.690Z,14.10
2019-05-26T23:30:38.932Z,14.00
2019-05-26T23:33:41.210Z,14.00
2019-05-26T23:36:43.458Z,13.90
2019-05-26T23:39:45.700Z,13.90
2019-05-26T23:42:47.928Z,13.90
2019-05-26T23:45:50.167Z,13.90
2019-05-26T23:48:52.410Z,13.90
2019-05-26T23:51:54.652Z,13.90
2019-05-26T23:54:56.907Z,13.90
2019-05-26T23:57:59.175Z,13.80
