createdAt,value
2023-03-29T00:02:06.090Z,9.90
2023-03-29T00:04:33.760Z,17.00
2023-03-29T00:07:01.327Z,13.80
2023-03-29T00:09:28.903Z,24.50
2023-03-29T00:11:56.581Z,17.90
2023-03-29T00:14:24.146Z,12.40
2023-03-29T00:16:51.738Z,18.40
2023-03-29T00:19:19.323Z,27.40
2023-03-29T00:21:46.944Z,26.00
2023-03-29T00:24:14.514Z,11.00
2023-03-29T00:26:42.119Z,23.90
2023-03-29T00:29:09.807Z,34.20
2023-03-29T00:31:37.531Z,23.40
2023-03-29T00:34:05.111Z,28.30
2023-03-29T00:36:32.657Z,25.00
2023-03-29T00:39:00.256Z,40.90
2023-03-29T00:41:27.987Z,39.50
2023-03-29T00:44:03.725Z,35.40
2023-03-29T00:46:32.027Z,28.70
2023-03-29T00:49:09.394Z,16.20
2023-03-29T00:51:40.765Z,36.60
2023-03-29T00:54:13.517Z,18.80
2023-03-29T00:56:44.695Z,41.90
2023-03-29T00:59:28.143Z,30.20
2023-03-29T01:02:06.747Z,29.70
2023-03-29T01:04:50.512Z,26.90
2023-03-29T01:07:25.862Z,29.90
2023-03-29T01:10:00.919Z,22.90
2023-03-29T01:12:35.205Z,17.30
2023-03-29T01:15:09.048Z,26.80
2023-03-29T01:17:37.757Z,30.80
2023-03-29T01:20:15.056Z,26.30
2023-03-29T01:23:01.169Z,20.00
2023-03-29T01:25:51.842Z,25.40
2023-03-29T01:28:24.426Z,28.60
2023-03-29T01:30:56.163Z,21.40
2023-03-29T01:33:42.797Z,21.70
2023-03-29T01:36:24.017Z,32.70
2023-03-29T01:38:58.870Z,26.00
2023-03-29T01:41:43.315Z,24.40
2023-03-29T01:44:19.371Z,28.20
2023-03-29T01:46:52.338Z,30.30
2023-03-29T01:49:37.071Z,29.00
2023-03-29T01:52:44.655Z,28.90
2023-03-29T01:55:16.937Z,21.60
2023-03-29T01:57:46.657Z,31.00
2023-03-29T02:00:17.213Z,28.30
2023-03-29T02:02:46.942Z,24.30
2023-03-29T02:05:16.180Z,32.80
2023-03-29T02:07:46.096Z,25.60
2023-03-29T02:10:15.695Z,33.50
2023-03-29T02:12:43.517Z,21.60
2023-03-29T02:15:14.406Z,20.70
2023-03-29T02:17:42.370Z,24.30
2023-03-29T02:20:21.426Z,30.30
2023-03-29T02:23:03.915Z,20.10
2023-03-29T02:25:31.946Z,18.80
2023-03-29T02:28:00.536Z,19.00
2023-03-29T02:30:34.728Z,25.50
2023-03-29T02:33:12.478Z,24.50
2023-03-29T02:36:12.182Z,25.70
2023-03-29T02:38:40.709Z,28.00
2023-03-29T02:41:09.714Z,18.50
2023-03-29T02:43:39.684Z,21.00
2023-03-29T02:46:07.875Z,40.20
2023-03-29T02:48:37.600Z,31.20
2023-03-29T02:51:13.660Z,27.70
2023-03-29T02:53:48.826Z,31.90
2023-03-29T02:56:16.427Z,25.50
2023-03-29T02:58:44.012Z,22.00
2023-03-29T03:01:11.930Z,22.50
2023-03-29T03:03:39.604Z,29.40
2023-03-29T03:06:07.352Z,38.40
2023-03-29T03:08:34.898Z,31.30
2023-03-29T03:11:02.850Z,25.70
2023-03-29T03:13:30.764Z,25.70
2023-03-29T03:15:58.401Z,34.80
2023-03-29T03:18:25.998Z,37.20
2023-03-29T03:21:00.633Z,32.70
2023-03-29T03:23:28.414Z,34.60
2023-03-29T03:25:56.859Z,30.60
2023-03-29T03:28:24.602Z,37.90
2023-03-29T03:30:52.157Z,22.20
2023-03-29T03:33:20.031Z,33.30
2023-03-29T03:35:47.646Z,40.90
2023-03-29T03:38:15.455Z,38.10
2023-03-29T03:40:43.086Z,36.80
2023-03-29T03:43:10.697Z,36.20
2023-03-29T03:45:38.329Z,44.70
2023-03-29T03:48:06.288Z,34.60
2023-03-29T03:50:33.975Z,22.20
2023-03-29T03:53:01.569Z,31.40
2023-03-29T03:55:29.159Z,39.10
2023-03-29T03:57:56.900Z,41.40
2023-03-29T04:00:24.702Z,46.80
2023-03-29T04:02:53.058Z,38.30
2023-03-29T04:05:20.777Z,43.70
2023-03-29T04:07:48.340Z,33.30
2023-03-29T04:10:15.927Z,42.50
2023-03-29T04:12:43.650Z,31.40
2023-03-29T04:15:12.389Z,52.90
2023-03-29T04:17:40.160Z,60.70
2023-03-29T04:20:08.177Z,36.40
2023-03-29T04:22:35.804Z,33.80
2023-03-29T04:25:03.547Z,33.70
2023-03-29T04:27:31.263Z,28.40
2023-03-29T04:29:58.863Z,31.40
2023-03-29T04:32:26.406Z,26.80
2023-03-29T04:34:53.992Z,18.60
2023-03-29T04:37:21.580Z,31.70
2023-03-29T04:39:49.740Z,41.20
2023-03-29T04:42:17.302Z,28.70
2023-03-29T04:44:44.897Z,37.50
2023-03-29T04:47:12.502Z,31.70
2023-03-29T04:49:40.560Z,39.40
2023-03-29T04:52:08.295Z,30.70
2023-03-29T04:54:35.865Z,45.10
2023-03-29T04:57:05.297Z,46.40
2023-03-29T04:59:32.900Z,42.80
2023-03-29T05:02:00.840Z,32.50
2023-03-29T05:04:29.201Z,46.70
2023-03-29T05:06:57.391Z,47.70
2023-03-29T05:09:25.273Z,37.20
2023-03-29T05:11:52.879Z,45.40
2023-03-29T05:14:20.509Z,45.90
2023-03-29T05:16:48.068Z,46.40
2023-03-29T05:19:15.870Z,63.30
2023-03-29T05:21:45.107Z,52.20
2023-03-29T05:24:13.273Z,51.40
2023-03-29T05:26:40.855Z,50.90
2023-03-29T05:29:08.479Z,48.40
2023-03-29T05:31:36.497Z,56.30
2023-03-29T05:34:04.525Z,57.50
2023-03-29T05:36:32.295Z,58.20
2023-03-29T05:38:59.919Z,52.50
2023-03-29T05:41:27.873Z,40.10
2023-03-29T05:43:55.670Z,40.20
2023-03-29T05:46:23.663Z,34.70
2023-03-29T05:48:51.295Z,39.80
2023-03-29T05:51:19.318Z,37.80
2023-03-29T05:53:46.973Z,37.50
2023-03-29T05:56:14.567Z,35.00
2023-03-29T05:58:42.700Z,36.10
2023-03-29T06:01:13.692Z,33.70
2023-03-29T06:03:41.486Z,20.30
2023-03-29T06:06:09.483Z,23.20
2023-03-29T06:08:37.047Z,25.80
2023-03-29T06:11:06.595Z,19.00
2023-03-29T06:13:34.646Z,17.90
2023-03-29T06:16:02.224Z,27.30
2023-03-29T06:18:30.345Z,29.40
2023-03-29T06:20:57.997Z,20.20
2023-03-29T06:23:25.595Z,24.00
2023-03-29T06:25:53.227Z,16.60
2023-03-29T06:28:21.677Z,20.60
2023-03-29T06:30:49.668Z,20.10
2023-03-29T06:33:17.410Z,21.00
2023-03-29T06:35:48.006Z,12.60
2023-03-29T06:38:16.080Z,20.30
2023-03-29T06:40:43.650Z,13.60
2023-03-29T06:43:11.300Z,13.20
2023-03-29T06:45:39.393Z,12.00
2023-03-29T06:48:07.884Z,15.80
2023-03-29T06:50:36.132Z,22.00
2023-03-29T06:53:04.156Z,23.50
2023-03-29T06:55:31.767Z,16.90
2023-03-29T06:58:01.640Z,22.00
2023-03-29T07:00:30.418Z,22.70
2023-03-29T07:02:58.698Z,22.00
2023-03-29T07:05:27.760Z,17.30
2023-03-29T07:07:55.911Z,21.30
2023-03-29T07:10:32.959Z,16.10
2023-03-29T07:13:02.097Z,15.90
2023-03-29T07:15:29.808Z,13.00
2023-03-29T07:17:58.101Z,13.60
2023-03-29T07:20:26.117Z,9.30
2023-03-29T07:22:53.773Z,12.10
2023-03-29T07:25:23.246Z,14.20
2023-03-29T07:27:51.281Z,6.30
2023-03-29T07:30:21.650Z,12.60
2023-03-29T07:32:50.882Z,11.70
2023-03-29T07:35:18.774Z,10.00
2023-03-29T07:37:46.595Z,13.30
2023-03-29T07:40:16.632Z,14.80
2023-03-29T07:42:48.935Z,11.50
2023-03-29T07:45:17.054Z,13.10
2023-03-29T07:47:44.670Z,13.30
2023-03-29T07:50:12.332Z,13.20
2023-03-29T07:52:40.614Z,12.20
2023-03-29T07:55:09.821Z,13.40
2023-03-29T07:57:37.508Z,13.40
2023-03-29T08:00:08.658Z,13.80
2023-03-29T08:02:36.471Z,12.20
2023-03-29T08:05:04.401Z,16.10
2023-03-29T08:07:32.039Z,14.00
2023-03-29T08:09:59.630Z,10.50
2023-03-29T08:12:27.246Z,7.80
2023-03-29T08:14:54.806Z,6.70
2023-03-29T08:17:22.436Z,10.00
2023-03-29T08:19:50.926Z,12.00
2023-03-29T08:22:19.081Z,8.10
2023-03-29T08:24:46.650Z,11.30
2023-03-29T08:27:14.275Z,11.10
2023-03-29T08:29:41.869Z,5.90
2023-03-29T08:32:09.450Z,4.80
2023-03-29T08:34:37.036Z,8.70
2023-03-29T08:37:04.914Z,11.20
2023-03-29T08:39:32.539Z,5.40
2023-03-29T08:42:17.140Z,8.30
2023-03-29T08:44:50.786Z,6.90
2023-03-29T08:47:50.080Z,8.30
2023-03-29T08:50:19.208Z,7.90
2023-03-29T08:52:52.421Z,6.50
2023-03-29T08:55:42.525Z,8.40
2023-03-29T08:58:18.272Z,5.90
2023-03-29T09:00:58.300Z,4.90
2023-03-29T09:03:34.512Z,3.80
2023-03-29T09:06:08.208Z,4.80
2023-03-29T09:08:39.688Z,6.10
2023-03-29T09:11:25.946Z,5.80
2023-03-29T09:14:01.881Z,4.20
2023-03-29T09:16:50.866Z,4.30
2023-03-29T09:19:42.520Z,2.70
2023-03-29T09:22:43.840Z,3.90
2023-03-29T09:25:50.812Z,4.50
2023-03-29T09:28:37.909Z,3.90
2023-03-29T09:31:22.622Z,3.00
2023-03-29T09:34:04.683Z,3.70
2023-03-29T09:37:02.892Z,5.00
2023-03-29T09:39:30.585Z,4.80
2023-03-29T09:42:02.662Z,4.10
2023-03-29T09:44:37.565Z,3.70
2023-03-29T09:47:17.133Z,4.70
2023-03-29T09:49:49.212Z,5.90
2023-03-29T09:52:18.055Z,3.10
2023-03-29T09:54:45.772Z,5.30
2023-03-29T09:57:16.374Z,5.30
2023-03-29T09:59:46.252Z,5.40
2023-03-29T10:02:14.255Z,7.20
2023-03-29T10:04:42.226Z,4.20
2023-03-29T10:07:17.668Z,5.00
2023-03-29T10:09:46.705Z,5.30
2023-03-29T10:12:15.904Z,5.10
2023-03-29T10:14:48.115Z,5.80
2023-03-29T10:17:20.589Z,5.80
2023-03-29T10:19:52.670Z,5.20
2023-03-29T10:22:25.379Z,4.50
2023-03-29T10:24:54.808Z,5.40
2023-03-29T10:27:26.549Z,4.60
2023-03-29T10:29:55.769Z,5.30
2023-03-29T10:32:33.186Z,5.60
2023-03-29T10:35:10.101Z,5.90
2023-03-29T10:37:48.751Z,5.40
2023-03-29T10:40:22.238Z,4.20
2023-03-29T10:42:51.208Z,4.80
2023-03-29T10:45:24.026Z,5.20
2023-03-29T10:47:51.590Z,4.60
2023-03-29T10:50:19.265Z,5.30
2023-03-29T10:52:46.893Z,5.10
2023-03-29T10:55:14.596Z,4.90
2023-03-29T10:57:44.792Z,3.70
2023-03-29T11:00:57.014Z,3.90
2023-03-29T11:03:42.715Z,4.80
2023-03-29T11:06:28.896Z,5.50
2023-03-29T11:08:59.300Z,4.40
2023-03-29T11:11:48.893Z,4.90
2023-03-29T11:14:19.482Z,4.90
2023-03-29T11:17:05.105Z,4.60
2023-03-29T11:19:53.789Z,5.20
2023-03-29T11:23:03.302Z,4.70
2023-03-29T11:25:59.486Z,3.70
2023-03-29T11:28:26.990Z,5.70
2023-03-29T11:31:05.308Z,4.70
2023-03-29T11:33:47.597Z,4.00
2023-03-29T11:36:28.259Z,5.00
2023-03-29T11:39:11.748Z,5.00
2023-03-29T11:41:44.442Z,5.00
2023-03-29T11:44:24.290Z,4.50
2023-03-29T11:47:00.221Z,4.30
2023-03-29T11:49:42.996Z,4.80
2023-03-29T11:52:17.743Z,3.90
2023-03-29T11:55:01.137Z,3.90
2023-03-29T11:57:40.785Z,4.00
2023-03-29T12:00:27.486Z,5.00
2023-03-29T12:03:12.424Z,3.30
2023-03-29T12:05:48.267Z,4.10
2023-03-29T12:08:20.656Z,4.20
2023-03-29T12:10:55.060Z,4.70
2023-03-29T12:13:29.057Z,3.70
2023-03-29T12:16:08.795Z,4.30
2023-03-29T12:18:42.025Z,4.00
2023-03-29T12:21:14.703Z,3.60
2023-03-29T12:23:44.478Z,3.90
2023-03-29T12:26:18.076Z,3.90
2023-03-29T12:29:28.598Z,4.90
2023-03-29T12:32:33.771Z,4.10
2023-03-29T12:35:28.505Z,3.90
2023-03-29T12:38:22.563Z,5.20
2023-03-29T12:41:01.743Z,5.00
2023-03-29T12:43:37.569Z,4.70
2023-03-29T12:46:11.045Z,3.80
2023-03-29T12:48:41.078Z,6.20
2023-03-29T12:51:13.760Z,4.80
2023-03-29T12:53:47.428Z,4.90
2023-03-29T12:56:17.823Z,5.80
2023-03-29T12:58:45.339Z,4.40
2023-03-29T13:01:24.657Z,3.90
2023-03-29T13:04:20.004Z,6.30
2023-03-29T13:06:47.534Z,4.00
2023-03-29T13:09:46.774Z,3.80
2023-03-29T13:12:41.070Z,5.60
2023-03-29T13:15:14.573Z,4.80
2023-03-29T13:18:10.894Z,4.00
2023-03-29T13:20:47.318Z,4.20
2023-03-29T13:23:29.887Z,4.90
2023-03-29T13:26:03.772Z,4.30
2023-03-29T13:28:58.900Z,4.60
2023-03-29T13:31:39.202Z,4.90
2023-03-29T13:34:27.208Z,5.60
2023-03-29T13:37:33.376Z,5.60
2023-03-29T13:40:00.985Z,6.40
2023-03-29T13:42:34.400Z,5.00
2023-03-29T13:45:14.261Z,4.00
2023-03-29T13:47:58.351Z,4.70
2023-03-29T13:50:51.453Z,3.90
2023-03-29T13:53:24.066Z,5.40
2023-03-29T13:55:53.898Z,5.60
2023-03-29T13:58:32.528Z,4.70
2023-03-29T14:01:13.349Z,5.00
2023-03-29T14:03:44.920Z,5.90
2023-03-29T14:06:16.954Z,5.50
2023-03-29T14:08:45.266Z,4.90
2023-03-29T14:11:22.907Z,4.00
2023-03-29T14:13:55.282Z,6.50
2023-03-29T14:16:26.933Z,4.90
2023-03-29T14:18:59.022Z,6.50
2023-03-29T14:21:26.768Z,5.20
2023-03-29T14:23:57.931Z,4.90
2023-03-29T14:26:32.178Z,5.50
2023-03-29T14:29:01.434Z,4.00
2023-03-29T14:31:34.820Z,4.80
2023-03-29T14:34:05.663Z,5.70
2023-03-29T14:36:34.202Z,4.80
2023-03-29T14:39:05.369Z,5.30
2023-03-29T14:41:36.057Z,5.20
2023-03-29T14:44:06.467Z,4.60
2023-03-29T14:46:35.051Z,7.60
2023-03-29T14:49:03.712Z,4.20
2023-03-29T14:51:31.403Z,5.80
2023-03-29T14:54:01.712Z,4.40
2023-03-29T14:56:30.894Z,5.20
2023-03-29T14:59:00.050Z,5.70
2023-03-29T15:01:27.723Z,4.20
2023-03-29T15:04:01.760Z,4.70
2023-03-29T15:06:30.745Z,5.10
2023-03-29T15:09:05.225Z,4.30
2023-03-29T15:11:34.526Z,3.80
2023-03-29T15:14:04.974Z,5.70
2023-03-29T15:16:33.412Z,5.20
2023-03-29T15:19:01.978Z,4.70
2023-03-29T15:21:34.082Z,5.10
2023-03-29T15:24:04.096Z,5.40
2023-03-29T15:26:34.612Z,5.90
2023-03-29T15:29:10.283Z,4.60
2023-03-29T15:31:40.339Z,4.90
2023-03-29T15:34:28.417Z,5.00
2023-03-29T15:36:57.188Z,6.20
2023-03-29T15:39:25.811Z,4.30
2023-03-29T15:41:54.355Z,5.50
2023-03-29T15:44:28.467Z,6.40
2023-03-29T15:46:56.433Z,4.40
2023-03-29T15:49:24.028Z,6.60
2023-03-29T15:51:53.276Z,5.50
2023-03-29T15:54:21.800Z,6.50
2023-03-29T15:56:55.345Z,6.00
2023-03-29T15:59:23.303Z,5.00
2023-03-29T16:01:50.938Z,5.40
2023-03-29T16:04:20.991Z,6.20
2023-03-29T16:06:51.840Z,7.30
2023-03-29T16:09:23.412Z,7.50
2023-03-29T16:11:51.343Z,5.50
2023-03-29T16:14:20.560Z,7.60
2023-03-29T16:16:48.241Z,8.00
2023-03-29T16:19:15.852Z,9.50
2023-03-29T16:21:43.667Z,10.60
2023-03-29T16:24:16.955Z,9.80
2023-03-29T16:26:44.671Z,6.70
2023-03-29T16:29:12.417Z,8.20
2023-03-29T16:31:40.104Z,7.20
2023-03-29T16:34:10.547Z,6.60
2023-03-29T16:36:38.167Z,10.50
2023-03-29T16:39:06.889Z,7.30
2023-03-29T16:41:34.455Z,5.80
2023-03-29T16:44:02.329Z,7.20
2023-03-29T16:46:30.393Z,10.50
2023-03-29T16:48:58.156Z,7.80
2023-03-29T16:51:26.191Z,9.40
2023-03-29T16:53:53.888Z,10.40
2023-03-29T16:56:21.446Z,10.20
2023-03-29T16:58:49.556Z,14.40
2023-03-29T17:01:17.177Z,18.30
2023-03-29T17:03:44.866Z,16.10
2023-03-29T17:06:12.780Z,14.00
2023-03-29T17:08:41.084Z,10.80
2023-03-29T17:11:09.056Z,10.70
2023-03-29T17:13:36.771Z,10.80
2023-03-29T17:16:06.190Z,11.40
2023-03-29T17:18:34.169Z,12.30
2023-03-29T17:21:01.757Z,14.90
2023-03-29T17:23:29.420Z,15.40
2023-03-29T17:25:57.309Z,14.50
2023-03-29T17:28:25.020Z,14.30
2023-03-29T17:30:52.862Z,15.20
2023-03-29T17:33:21.806Z,20.50
2023-03-29T17:35:50.312Z,18.90
2023-03-29T17:38:17.923Z,25.10
2023-03-29T17:40:52.349Z,27.70
2023-03-29T17:43:20.373Z,22.60
2023-03-29T17:45:52.193Z,19.60
2023-03-29T17:48:20.549Z,23.40
2023-03-29T17:50:48.281Z,22.30
2023-03-29T17:53:16.025Z,24.50
2023-03-29T17:55:43.946Z,18.50
2023-03-29T17:58:11.866Z,18.10
2023-03-29T18:00:39.854Z,12.90
2023-03-29T18:03:07.918Z,16.00
2023-03-29T18:05:35.727Z,13.50
2023-03-29T18:08:03.867Z,12.20
2023-03-29T18:10:31.486Z,12.60
2023-03-29T18:13:01.484Z,11.70
2023-03-29T18:15:29.077Z,10.90
2023-03-29T18:17:56.829Z,11.00
2023-03-29T18:20:24.664Z,11.50
2023-03-29T18:22:52.244Z,10.20
2023-03-29T18:25:20.076Z,11.10
2023-03-29T18:27:47.676Z,9.40
2023-03-29T18:30:15.691Z,13.20
2023-03-29T18:32:43.297Z,15.00
2023-03-29T18:35:11.043Z,16.40
2023-03-29T18:37:38.910Z,14.00
2023-03-29T18:40:07.445Z,13.30
2023-03-29T18:42:35.406Z,16.80
2023-03-29T18:45:03.882Z,13.00
2023-03-29T18:47:31.665Z,10.90
2023-03-29T18:49:59.480Z,11.10
2023-03-29T18:52:27.061Z,11.30
2023-03-29T18:54:54.874Z,10.80
2023-03-29T18:57:22.976Z,12.00
2023-03-29T18:59:50.582Z,14.10
2023-03-29T19:02:18.289Z,10.80
2023-03-29T19:04:45.947Z,11.20
2023-03-29T19:07:13.682Z,12.70
2023-03-29T19:09:41.516Z,15.30
2023-03-29T19:12:09.297Z,14.40
2023-03-29T19:14:36.906Z,8.70
2023-03-29T19:17:04.667Z,12.80
2023-03-29T19:19:32.364Z,10.70
2023-03-29T19:22:00.703Z,13.80
2023-03-29T19:24:28.818Z,18.30
2023-03-29T19:26:56.634Z,17.00
2023-03-29T19:29:24.493Z,21.50
2023-03-29T19:31:52.238Z,15.30
2023-03-29T19:34:20.249Z,20.20
2023-03-29T19:36:47.881Z,24.90
2023-03-29T19:39:15.920Z,26.20
2023-03-29T19:41:43.526Z,28.80
2023-03-29T19:44:11.139Z,25.30
2023-03-29T19:46:38.778Z,26.30
2023-03-29T19:49:06.720Z,26.70
2023-03-29T19:51:34.335Z,25.20
2023-03-29T19:54:01.943Z,25.20
2023-03-29T19:56:29.562Z,19.70
2023-03-29T19:58:57.319Z,25.80
2023-03-29T20:01:24.939Z,25.60
2023-03-29T20:03:53.463Z,26.70
2023-03-29T20:06:21.522Z,20.70
2023-03-29T20:08:49.398Z,20.40
2023-03-29T20:11:17.002Z,22.00
2023-03-29T20:13:45.371Z,34.30
2023-03-29T20:16:16.040Z,32.80
2023-03-29T20:18:44.582Z,31.00
2023-03-29T20:21:14.238Z,36.30
2023-03-29T20:23:42.211Z,33.80
2023-03-29T20:26:09.976Z,29.00
2023-03-29T20:28:37.675Z,31.60
2023-03-29T20:31:07.726Z,34.30
2023-03-29T20:33:36.025Z,20.00
2023-03-29T20:36:03.966Z,27.80
2023-03-29T20:38:32.447Z,32.90
2023-03-29T20:41:00.050Z,20.50
2023-03-29T20:43:27.672Z,22.60
2023-03-29T20:45:55.588Z,20.70
2023-03-29T20:48:23.744Z,20.40
2023-03-29T20:50:51.840Z,21.70
2023-03-29T20:53:19.562Z,18.20
2023-03-29T20:55:47.131Z,19.80
2023-03-29T20:58:15.386Z,26.80
2023-03-29T21:00:43.866Z,26.70
2023-03-29T21:03:11.675Z,25.70
2023-03-29T21:05:39.356Z,26.20
2023-03-29T21:08:06.962Z,18.20
2023-03-29T21:10:34.554Z,29.10
2023-03-29T21:13:02.353Z,24.80
2023-03-29T21:15:30.526Z,24.60
2023-03-29T21:17:58.846Z,29.30
2023-03-29T21:20:26.812Z,27.90
2023-03-29T21:22:54.495Z,26.30
2023-03-29T21:25:22.151Z,26.20
2023-03-29T21:27:49.785Z,27.80
2023-03-29T21:30:17.399Z,26.70
2023-03-29T21:32:45.157Z,23.40
2023-03-29T21:35:13.143Z,23.50
2023-03-29T21:37:40.795Z,16.00
2023-03-29T21:40:08.843Z,22.70
2023-03-29T21:42:36.772Z,27.20
2023-03-29T21:45:04.855Z,23.80
2023-03-29T21:47:32.527Z,23.10
2023-03-29T21:50:00.165Z,21.40
2023-03-29T21:52:27.821Z,28.50
2023-03-29T21:54:55.431Z,25.50
2023-03-29T21:57:23.392Z,33.30
2023-03-29T21:59:51.000Z,33.40
2023-03-29T22:02:18.797Z,25.90
2023-03-29T22:04:46.469Z,27.80
2023-03-29T22:07:14.172Z,25.50
2023-03-29T22:09:41.743Z,25.50
2023-03-29T22:12:09.818Z,25.70
2023-03-29T22:14:37.464Z,23.60
2023-03-29T22:17:05.879Z,23.40
2023-03-29T22:19:34.394Z,21.20
2023-03-29T22:22:02.169Z,16.50
2023-03-29T22:24:29.801Z,21.80
2023-03-29T22:26:57.559Z,16.10
2023-03-29T22:29:25.163Z,25.20
2023-03-29T22:31:52.864Z,17.10
2023-03-29T22:34:20.847Z,20.30
2023-03-29T22:36:48.446Z,18.40
2023-03-29T22:39:16.068Z,20.70
2023-03-29T22:41:43.721Z,21.80
2023-03-29T22:44:11.508Z,23.80
2023-03-29T22:46:39.135Z,23.30
2023-03-29T22:49:06.951Z,20.30
2023-03-29T22:51:34.543Z,22.90
2023-03-29T22:54:02.195Z,21.20
2023-03-29T22:56:29.886Z,22.90
2023-03-29T22:58:57.652Z,22.30
2023-03-29T23:01:25.258Z,19.80
2023-03-29T23:03:52.897Z,15.60
2023-03-29T23:06:20.576Z,16.60
2023-03-29T23:08:48.406Z,21.80
2023-03-29T23:11:16.059Z,19.70
2023-03-29T23:13:43.692Z,22.10
2023-03-29T23:16:11.342Z,20.70
2023-03-29T23:18:38.934Z,20.50
2023-03-29T23:21:06.859Z,25.60
2023-03-29T23:23:35.377Z,17.00
2023-03-29T23:26:03.198Z,18.00
2023-03-29T23:28:31.132Z,18.50
2023-03-29T23:31:11.241Z,20.40
2023-03-29T23:33:41.194Z,25.70
2023-03-29T23:36:11.622Z,23.40
2023-03-29T23:38:39.538Z,18.30
2023-03-29T23:41:09.436Z,18.80
2023-03-29T23:43:39.316Z,20.90
2023-03-29T23:46:12.931Z,24.30
2023-03-29T23:48:44.027Z,24.00
2023-03-29T23:51:11.732Z,22.10
2023-03-29T23:53:39.407Z,19.10
2023-03-29T23:56:07.473Z,24.90
2023-03-29T23:58:37.534Z,21.40
