createdAt,value
2018-12-18T02:34:02.133Z,45.19
2018-12-18T02:36:31.389Z,45.05
2018-12-18T02:39:00.366Z,45.11
2018-12-18T02:41:29.421Z,45.34
2018-12-18T02:43:58.693Z,45.13
2018-12-18T02:46:27.699Z,45.15
2018-12-18T02:48:56.739Z,45.13
2018-12-18T02:51:25.763Z,45.08
2018-12-18T02:53:54.774Z,44.65
2018-12-18T02:56:23.736Z,44.68
2018-12-18T02:58:52.763Z,45.11
2018-12-18T03:01:21.740Z,45.08
2018-12-18T03:03:50.792Z,45.27
2018-12-18T03:06:19.784Z,44.64
2018-12-18T03:08:48.749Z,45.20
2018-12-18T03:11:21.881Z,44.72
2018-12-18T03:13:51.192Z,45.36
2018-12-18T03:16:20.199Z,44.75
2018-12-18T03:18:49.163Z,45.13
2018-12-18T03:21:18.436Z,45.10
2018-12-18T03:23:47.477Z,45.02
2018-12-18T03:26:16.566Z,45.09
2018-12-18T03:28:45.975Z,45.07
2018-12-18T03:31:14.996Z,45.12
2018-12-18T03:33:43.961Z,44.94
2018-12-18T03:36:12.910Z,45.38
2018-12-18T03:38:41.870Z,45.41
2018-12-18T03:41:10.863Z,44.94
2018-12-18T03:43:39.856Z,45.15
2018-12-18T03:46:08.915Z,44.96
2018-12-18T03:48:37.884Z,45.40
2018-12-18T03:51:06.916Z,45.24
2018-12-18T03:53:35.962Z,45.04
2018-12-18T03:56:05.203Z,44.96
2018-12-18T03:58:34.143Z,44.68
2018-12-18T04:01:02.986Z,44.79
2018-12-18T04:03:32.735Z,44.85
2018-12-18T04:06:01.790Z,45.40
2018-12-18T04:08:30.719Z,45.09
2018-12-18T04:10:59.956Z,45.21
2018-12-18T04:13:29.012Z,44.93
2018-12-18T04:15:57.942Z,45.62
2018-12-18T04:18:27.737Z,44.63
2018-12-18T04:20:57.209Z,45.30
2018-12-18T04:23:26.132Z,45.34
2018-12-18T04:25:56.671Z,45.22
2018-12-18T04:28:26.172Z,45.28
2018-12-18T04:30:54.991Z,44.92
2018-12-18T04:33:23.962Z,45.08
2018-12-18T04:35:53.259Z,45.30
2018-12-18T04:38:23.739Z,44.77
2018-12-18T04:40:52.629Z,45.00
2018-12-18T04:43:21.735Z,44.54
2018-12-18T04:45:50.621Z,45.31
2018-12-18T04:48:19.509Z,45.19
2018-12-18T04:50:48.356Z,44.94
2018-12-18T04:53:17.184Z,45.01
2018-12-18T04:55:46.007Z,45.12
2018-12-18T04:58:14.826Z,44.90
2018-12-18T05:00:43.650Z,44.81
2018-12-18T05:03:12.551Z,45.02
2018-12-18T05:05:41.381Z,45.18
2018-12-18T05:08:10.229Z,44.71
2018-12-18T05:10:39.229Z,44.56
2018-12-18T05:13:08.072Z,45.05
2018-12-18T05:15:36.936Z,44.69
2018-12-18T05:18:05.746Z,44.72
2018-12-18T05:20:34.847Z,45.12
2018-12-18T05:23:03.839Z,44.79
2018-12-18T05:25:32.713Z,45.12
2018-12-18T05:28:01.935Z,44.73
2018-12-18T05:30:30.911Z,45.37
2018-12-18T05:33:00.437Z,45.35
2018-12-18T05:35:29.551Z,45.47
2018-12-18T05:37:58.503Z,45.92
2018-12-18T05:40:27.360Z,45.27
2018-12-18T05:42:56.164Z,45.03
2018-12-18T05:45:25.065Z,44.56
2018-12-18T05:47:54.155Z,45.00
2018-12-18T05:50:23.217Z,45.05
2018-12-18T05:52:52.098Z,44.91
2018-12-18T05:55:21.146Z,44.85
2018-12-18T05:57:49.969Z,44.35
2018-12-18T06:00:18.808Z,44.86
2018-12-18T06:02:47.692Z,43.92
2018-12-18T06:05:16.762Z,44.26
2018-12-18T06:07:45.689Z,44.57
2018-12-18T06:10:14.808Z,44.58
2018-12-18T06:12:43.634Z,44.59
2018-12-18T06:15:12.485Z,44.56
2018-12-18T06:17:41.632Z,44.49
2018-12-18T06:20:10.603Z,43.97
2018-12-18T06:22:39.436Z,43.96
2018-12-18T06:25:08.304Z,43.84
2018-12-18T06:27:37.172Z,43.13
2018-12-18T06:30:06.375Z,44.01
2018-12-18T06:32:35.203Z,44.04
2018-12-18T06:35:10.052Z,43.85
2018-12-18T06:37:34.935Z,43.64
2018-12-18T06:40:07.585Z,43.61
2018-12-18T06:42:40.876Z,43.47
2018-12-18T06:45:10.247Z,42.79
2018-12-18T06:47:39.090Z,43.46
2018-12-18T06:50:08.613Z,43.38
2018-12-18T06:52:38.796Z,43.30
2018-12-18T06:55:07.699Z,43.78
2018-12-18T06:57:36.730Z,43.27
2018-12-18T07:00:08.646Z,43.14
2018-12-18T07:02:37.490Z,42.96
2018-12-18T07:05:06.339Z,43.23
2018-12-18T07:07:35.159Z,42.46
2018-12-18T07:10:04.279Z,42.86
2018-12-18T07:12:33.112Z,42.83
2018-12-18T07:15:01.927Z,43.02
2018-12-18T07:17:30.791Z,42.86
2018-12-18T07:19:59.603Z,42.95
2018-12-18T07:22:28.447Z,43.02
2018-12-18T07:24:57.259Z,42.96
2018-12-18T07:27:26.370Z,41.94
2018-12-18T07:29:55.211Z,42.69
2018-12-18T07:32:24.043Z,42.69
2018-12-18T07:34:52.880Z,42.71
2018-12-18T07:37:21.724Z,42.56
2018-12-18T07:39:51.448Z,42.70
2018-12-18T07:42:21.397Z,42.57
2018-12-18T07:44:50.232Z,42.49
2018-12-18T07:47:19.140Z,42.17
2018-12-18T07:49:47.972Z,42.15
2018-12-18T07:52:16.951Z,42.07
2018-12-18T07:54:45.819Z,42.64
2018-12-18T07:57:14.858Z,42.73
2018-12-18T07:59:43.760Z,42.33
2018-12-18T08:02:12.607Z,42.45
2018-12-18T08:04:41.455Z,42.40
2018-12-18T08:07:10.405Z,42.73
2018-12-18T08:09:40.692Z,42.45
2018-12-18T08:12:09.644Z,42.45
2018-12-18T08:14:38.505Z,42.66
2018-12-18T08:17:07.406Z,42.67
2018-12-18T08:19:36.283Z,42.86
2018-12-18T08:22:05.259Z,42.74
2018-12-18T08:24:34.105Z,42.88
2018-12-18T08:27:02.981Z,42.88
2018-12-18T08:29:31.958Z,43.07
2018-12-18T08:32:00.778Z,42.86
2018-12-18T08:34:29.647Z,43.04
2018-12-18T08:36:58.558Z,43.12
2018-12-18T08:39:27.473Z,42.86
2018-12-18T08:41:56.365Z,42.03
2018-12-18T08:44:25.465Z,42.46
2018-12-18T08:46:54.367Z,43.02
2018-12-18T08:49:23.278Z,43.36
2018-12-18T08:51:52.174Z,43.29
2018-12-18T08:54:21.273Z,43.56
2018-12-18T08:56:50.177Z,43.40
2018-12-18T08:59:19.348Z,43.35
2018-12-18T09:01:48.298Z,43.92
2018-12-18T09:04:17.159Z,43.63
2018-12-18T09:06:46.323Z,43.51
2018-12-18T09:09:15.504Z,43.76
2018-12-18T09:11:44.385Z,43.31
2018-12-18T09:14:13.300Z,43.20
2018-12-18T09:16:47.212Z,42.75
2018-12-18T09:19:16.099Z,42.29
2018-12-18T09:21:45.004Z,42.45
2018-12-18T09:24:13.929Z,43.06
2018-12-18T09:26:42.842Z,42.65
2018-12-18T09:29:11.762Z,42.75
2018-12-18T09:31:40.634Z,43.10
2018-12-18T09:34:09.778Z,43.01
2018-12-18T09:36:38.607Z,42.22
2018-12-18T09:39:14.003Z,42.51
2018-12-18T09:41:47.494Z,42.62
2018-12-18T09:44:17.336Z,42.24
2018-12-18T09:46:46.246Z,42.77
2018-12-18T09:49:16.962Z,42.44
2018-12-18T09:51:45.912Z,41.75
2018-12-18T09:54:15.097Z,42.98
2018-12-18T09:56:49.169Z,42.82
2018-12-18T09:59:18.271Z,43.02
2018-12-18T10:01:47.223Z,42.86
2018-12-18T10:04:16.201Z,43.43
2018-12-18T10:06:45.268Z,43.10
2018-12-18T10:09:14.232Z,44.10
2018-12-18T10:11:43.172Z,43.76
2018-12-18T10:14:12.180Z,43.18
2018-12-18T10:16:41.798Z,43.60
2018-12-18T10:21:39.652Z,43.88
2018-12-18T10:24:08.620Z,42.93
2018-12-18T10:26:38.847Z,43.51
2018-12-18T10:29:09.421Z,44.04
2018-12-18T10:31:39.703Z,44.00
2018-12-18T10:34:10.396Z,43.89
2018-12-18T10:36:41.224Z,44.07
2018-12-18T10:39:11.899Z,44.52
2018-12-18T10:41:42.186Z,43.99
2018-12-18T10:44:12.497Z,44.50
2018-12-18T10:46:42.199Z,44.70
2018-12-18T10:49:12.181Z,44.45
2018-12-18T10:51:41.786Z,44.37
2018-12-18T10:54:11.105Z,44.89
2018-12-18T10:56:40.117Z,44.69
2018-12-18T10:59:10.685Z,45.30
2018-12-18T11:01:45.206Z,44.94
2018-12-18T11:04:14.337Z,44.64
2018-12-18T11:06:43.564Z,44.70
2018-12-18T11:09:13.455Z,44.85
2018-12-18T11:11:42.873Z,44.80
2018-12-18T11:14:13.641Z,45.41
2018-12-18T11:16:43.578Z,45.26
2018-12-18T11:19:12.752Z,45.31
2018-12-18T11:21:43.586Z,45.70
2018-12-18T11:24:12.683Z,45.32
2018-12-18T11:26:43.198Z,45.86
2018-12-18T11:29:12.513Z,45.81
2018-12-18T11:31:45.503Z,45.49
2018-12-18T11:34:15.480Z,45.38
2018-12-18T11:36:45.765Z,46.01
2018-12-18T11:39:15.396Z,45.43
2018-12-18T11:41:44.652Z,46.39
2018-12-18T11:44:13.893Z,45.42
2018-12-18T11:46:44.896Z,46.00
2018-12-18T11:49:15.844Z,45.43
2018-12-18T11:51:46.310Z,45.52
2018-12-18T11:54:17.459Z,45.89
2018-12-18T11:56:47.469Z,45.87
2018-12-18T11:59:18.014Z,45.79
2018-12-18T12:04:20.649Z,45.87
2018-12-18T12:06:50.591Z,45.13
2018-12-18T12:11:58.507Z,46.47
2018-12-18T12:14:28.477Z,46.07
2018-12-18T12:16:58.850Z,45.96
2018-12-18T12:19:29.109Z,45.96
2018-12-18T12:21:59.191Z,45.58
2018-12-18T12:24:29.925Z,44.71
2018-12-18T12:27:04.210Z,45.48
2018-12-18T12:29:34.324Z,44.98
2018-12-18T12:32:03.929Z,45.05
2018-12-18T12:34:33.696Z,45.37
2018-12-18T12:37:03.692Z,45.18
2018-12-18T12:39:34.381Z,44.95
2018-12-18T12:42:03.638Z,45.25
2018-12-18T12:44:32.832Z,44.96
2018-12-18T12:47:02.062Z,44.96
2018-12-18T12:49:36.217Z,45.01
2018-12-18T12:52:05.418Z,44.87
2018-12-18T12:54:35.887Z,44.95
2018-12-18T12:57:05.049Z,44.87
2018-12-18T12:59:34.240Z,44.67
2018-12-18T13:02:04.080Z,45.06
2018-12-18T13:04:34.320Z,44.94
2018-12-18T13:07:03.445Z,45.42
2018-12-18T13:09:34.445Z,45.20
2018-12-18T13:12:03.409Z,45.83
2018-12-18T13:14:32.614Z,45.94
2018-12-18T13:17:01.917Z,45.24
2018-12-18T13:19:31.742Z,45.41
2018-12-18T13:22:00.688Z,45.25
2018-12-18T13:24:30.696Z,45.77
2018-12-18T13:27:01.619Z,45.43
2018-12-18T13:29:30.882Z,45.56
2018-12-18T13:32:00.622Z,45.92
2018-12-18T13:34:56.120Z,45.23
2018-12-18T13:37:25.471Z,45.36
2018-12-18T13:39:57.143Z,45.15
2018-12-18T13:42:26.586Z,45.41
2018-12-18T13:44:56.168Z,45.76
2018-12-18T13:47:27.256Z,45.55
2018-12-18T13:53:29.218Z,45.33
2018-12-18T13:55:58.434Z,45.64
2018-12-18T13:58:28.211Z,45.59
2018-12-18T14:00:57.259Z,45.56
2018-12-18T14:03:26.429Z,45.83
2018-12-18T14:05:55.535Z,45.21
2018-12-18T14:12:04.221Z,46.32
2018-12-18T14:14:33.099Z,46.56
2018-12-18T14:17:03.697Z,45.88
2018-12-18T14:19:33.705Z,46.44
2018-12-18T14:22:03.511Z,46.30
2018-12-18T14:24:33.384Z,47.40
2018-12-18T14:27:04.785Z,46.77
2018-12-18T14:29:36.357Z,45.68
2018-12-18T14:32:07.534Z,44.55
2018-12-18T14:34:38.442Z,45.70
2018-12-18T14:37:08.818Z,45.73
2018-12-18T14:42:50.097Z,45.91
2018-12-18T14:45:20.468Z,46.46
2018-12-18T14:47:51.660Z,46.61
2018-12-18T14:52:54.317Z,45.30
2018-12-18T14:55:26.272Z,46.24
2018-12-18T14:57:55.341Z,46.41
2018-12-18T15:00:24.756Z,45.77
2018-12-18T15:02:55.044Z,45.75
2018-12-18T15:05:24.636Z,46.20
2018-12-18T15:07:54.357Z,46.00
2018-12-18T15:10:24.144Z,47.08
2018-12-18T15:12:55.197Z,46.72
2018-12-18T15:15:24.063Z,45.93
2018-12-18T15:17:54.009Z,46.71
2018-12-18T15:20:25.280Z,46.91
2018-12-18T15:22:54.037Z,45.46
2018-12-18T15:25:23.332Z,45.01
2018-12-18T15:27:53.079Z,45.11
2018-12-18T15:30:25.861Z,45.06
2018-12-18T15:32:53.866Z,44.88
2018-12-18T15:35:23.789Z,45.26
2018-12-18T15:37:53.246Z,45.32
2018-12-18T15:40:22.656Z,44.86
2018-12-18T15:42:51.712Z,44.81
2018-12-18T15:45:20.597Z,44.75
2018-12-18T15:47:49.901Z,44.73
2018-12-18T15:50:18.832Z,45.22
2018-12-18T15:52:47.685Z,45.19
2018-12-18T15:55:16.759Z,45.52
2018-12-18T15:57:46.197Z,45.26
2018-12-18T16:00:16.287Z,45.17
2018-12-18T16:02:45.168Z,44.46
2018-12-18T16:05:14.866Z,44.65
2018-12-18T16:07:43.875Z,44.45
2018-12-18T16:10:13.144Z,44.29
2018-12-18T16:12:41.914Z,44.51
2018-12-18T16:15:11.100Z,44.72
2018-12-18T16:17:40.551Z,44.41
2018-12-18T16:20:09.487Z,44.60
2018-12-18T16:22:38.490Z,44.59
2018-12-18T16:25:07.378Z,44.47
2018-12-18T16:27:36.142Z,44.60
2018-12-18T16:30:05.361Z,44.16
2018-12-18T16:32:35.223Z,44.71
2018-12-18T16:35:04.058Z,44.19
2018-12-18T16:37:32.873Z,44.24
2018-12-18T16:40:01.635Z,44.11
2018-12-18T16:42:30.812Z,43.99
2018-12-18T16:44:59.608Z,44.11
2018-12-18T16:47:28.420Z,44.15
2018-12-18T16:49:57.437Z,43.75
2018-12-18T16:52:27.316Z,43.49
2018-12-18T16:54:56.487Z,42.06
2018-12-18T16:57:25.251Z,43.05
2018-12-18T16:59:53.966Z,42.81
2018-12-18T17:02:23.151Z,43.18
2018-12-18T17:04:54.273Z,43.72
2018-12-18T17:07:29.453Z,43.04
2018-12-18T17:09:56.646Z,42.91
2018-12-18T17:12:25.921Z,43.44
2018-12-18T17:14:55.261Z,42.33
2018-12-18T17:17:24.146Z,42.49
2018-12-18T17:19:55.410Z,43.19
2018-12-18T17:22:26.232Z,44.33
2018-12-18T17:24:55.814Z,44.55
2018-12-18T17:27:24.641Z,44.52
2018-12-18T17:29:53.565Z,42.69
2018-12-18T17:32:22.435Z,43.10
2018-12-18T17:34:51.943Z,43.77
2018-12-18T17:37:22.204Z,44.09
2018-12-18T17:39:51.677Z,43.69
2018-12-18T17:42:20.501Z,42.29
2018-12-18T17:44:49.794Z,43.66
2018-12-18T17:47:19.206Z,43.98
2018-12-18T17:49:51.524Z,44.57
2018-12-18T17:52:25.617Z,42.20
2018-12-18T17:54:55.199Z,43.42
2018-12-18T17:57:24.245Z,44.33
2018-12-18T17:59:54.054Z,44.04
2018-12-18T18:02:24.446Z,43.64
2018-12-18T18:04:53.387Z,43.25
2018-12-18T18:07:22.580Z,43.79
2018-12-18T18:09:52.401Z,43.12
2018-12-18T18:12:29.775Z,42.90
2018-12-18T18:14:54.434Z,43.42
2018-12-18T18:17:23.269Z,42.48
2018-12-18T18:19:53.189Z,42.92
2018-12-18T18:22:22.004Z,43.50
2018-12-18T18:24:50.716Z,43.29
2018-12-18T18:27:19.722Z,43.05
2018-12-18T18:29:48.431Z,42.99
2018-12-18T18:32:18.252Z,42.96
2018-12-18T18:34:47.356Z,42.95
2018-12-18T18:37:16.154Z,43.05
2018-12-18T18:39:45.129Z,42.66
2018-12-18T18:42:14.073Z,43.00
2018-12-18T18:44:43.172Z,42.96
2018-12-18T18:47:13.082Z,42.91
2018-12-18T18:49:43.914Z,43.11
2018-12-18T18:52:13.326Z,42.80
2018-12-18T18:54:42.230Z,42.48
2018-12-18T18:57:11.845Z,42.78
2018-12-18T18:59:40.859Z,42.59
2018-12-18T19:02:10.653Z,42.81
2018-12-18T19:04:39.637Z,42.79
2018-12-18T19:07:08.436Z,42.96
2018-12-18T19:09:37.281Z,42.92
2018-12-18T19:12:06.130Z,42.65
2018-12-18T19:14:35.241Z,42.33
2018-12-18T19:17:05.018Z,42.64
2018-12-18T19:19:34.785Z,42.19
2018-12-18T19:22:04.081Z,42.20
2018-12-18T19:24:34.404Z,42.30
2018-12-18T19:27:03.708Z,42.52
2018-12-18T19:29:33.194Z,42.40
2018-12-18T19:32:02.151Z,42.06
2018-12-18T19:34:32.548Z,42.46
2018-12-18T19:37:05.978Z,41.87
2018-12-18T19:39:35.402Z,42.01
2018-12-18T19:42:05.866Z,41.79
2018-12-18T19:44:36.775Z,42.43
2018-12-18T19:47:07.314Z,42.48
2018-12-18T19:49:36.327Z,42.60
2018-12-18T19:52:05.350Z,42.40
2018-12-18T19:54:34.325Z,42.49
2018-12-18T19:57:04.630Z,42.49
2018-12-18T19:59:34.158Z,42.19
2018-12-18T20:02:03.182Z,41.88
2018-12-18T20:04:32.790Z,42.55
2018-12-18T20:07:02.768Z,42.66
2018-12-18T20:09:31.521Z,42.39
2018-12-18T20:12:00.313Z,42.38
2018-12-18T20:14:29.170Z,42.51
2018-12-18T20:16:58.356Z,42.00
2018-12-18T20:19:27.203Z,42.33
2018-12-18T20:21:56.702Z,42.23
2018-12-18T20:24:26.300Z,41.55
2018-12-18T20:26:55.125Z,42.54
2018-12-18T20:29:24.904Z,42.46
2018-12-18T20:31:54.484Z,42.79
2018-12-18T20:34:23.253Z,42.20
2018-12-18T20:36:52.464Z,41.82
2018-12-18T20:39:21.273Z,42.25
2018-12-18T20:41:50.466Z,42.07
2018-12-18T20:44:19.359Z,41.79
2018-12-18T20:46:48.534Z,42.22
2018-12-18T20:49:17.542Z,42.13
2018-12-18T20:51:46.502Z,42.02
2018-12-18T20:54:15.376Z,41.96
2018-12-18T20:56:44.263Z,42.00
2018-12-18T20:59:13.041Z,41.87
2018-12-18T21:01:42.333Z,42.06
2018-12-18T21:04:11.089Z,41.90
2018-12-18T21:06:39.830Z,41.95
2018-12-18T21:09:10.368Z,41.70
2018-12-18T21:11:39.541Z,41.60
2018-12-18T21:14:08.393Z,41.46
2018-12-18T21:16:37.533Z,41.36
2018-12-18T21:19:07.140Z,40.09
2018-12-18T21:21:36.821Z,40.41
2018-12-18T21:24:06.374Z,40.56
2018-12-18T21:26:36.073Z,40.31
2018-12-18T21:29:05.819Z,40.81
2018-12-18T21:31:34.933Z,41.41
2018-12-18T21:34:04.070Z,41.80
2018-12-18T21:36:32.981Z,41.83
2018-12-18T21:39:03.213Z,41.83
2018-12-18T21:41:31.965Z,41.59
2018-12-18T21:44:00.810Z,42.55
2018-12-18T21:46:29.774Z,42.46
2018-12-18T21:48:59.113Z,41.98
2018-12-18T21:51:27.948Z,42.80
2018-12-18T21:53:57.469Z,42.05
2018-12-18T21:56:26.171Z,42.82
2018-12-18T21:58:55.027Z,43.80
2018-12-18T22:01:23.853Z,42.85
2018-12-18T22:03:52.590Z,43.03
2018-12-18T22:06:22.194Z,43.67
2018-12-18T22:08:51.160Z,43.83
2018-12-18T22:11:20.127Z,43.85
2018-12-18T22:13:49.276Z,43.72
2018-12-18T22:16:18.260Z,44.36
2018-12-18T22:18:47.533Z,43.38
2018-12-18T22:21:17.212Z,43.75
2018-12-18T22:23:46.188Z,43.07
2018-12-18T22:26:15.048Z,44.30
2018-12-18T22:28:43.916Z,43.47
2018-12-18T22:31:12.641Z,44.08
2018-12-18T22:33:41.569Z,43.85
2018-12-18T22:36:10.389Z,44.11
2018-12-18T22:38:43.547Z,43.92
2018-12-18T22:41:10.472Z,43.21
2018-12-18T22:43:39.323Z,44.10
2018-12-18T22:46:08.084Z,44.26
2018-12-18T22:48:37.190Z,44.60
2018-12-18T22:51:06.229Z,44.32
2018-12-18T22:53:34.969Z,45.18
2018-12-18T22:56:04.730Z,44.30
2018-12-18T22:58:33.710Z,44.70
2018-12-18T23:01:03.054Z,45.18
2018-12-18T23:03:32.498Z,45.44
2018-12-18T23:06:01.555Z,45.38
2018-12-18T23:08:30.937Z,45.27
2018-12-18T23:11:00.165Z,44.61
2018-12-18T23:13:28.931Z,44.95
2018-12-18T23:15:57.852Z,44.05
2018-12-18T23:18:27.608Z,44.41
2018-12-18T23:20:57.189Z,44.13
2018-12-18T23:23:26.412Z,43.80
2018-12-18T23:25:55.162Z,44.81
2018-12-18T23:28:24.546Z,45.03
2018-12-18T23:30:53.614Z,45.01
2018-12-18T23:33:23.713Z,44.51
2018-12-18T23:35:52.717Z,45.16
2018-12-18T23:38:21.604Z,44.36
2018-12-18T23:40:50.494Z,44.46
2018-12-18T23:43:19.365Z,44.51
2018-12-18T23:45:48.149Z,44.99
2018-12-18T23:48:17.484Z,44.55
2018-12-18T23:50:48.099Z,44.81
2018-12-18T23:53:17.084Z,44.49
2018-12-18T23:55:46.744Z,45.17
2018-12-18T23:58:15.569Z,44.43
