createdAt,value
2018-05-09T00:01:27.326Z,54.02
2018-05-09T00:03:58.452Z,54.18
2018-05-09T00:06:29.385Z,54.32
2018-05-09T00:09:00.253Z,54.49
2018-05-09T00:11:31.390Z,54.71
2018-05-09T00:14:02.438Z,54.93
2018-05-09T00:16:33.358Z,55.11
2018-05-09T00:19:04.130Z,56.50
2018-05-09T00:21:35.658Z,55.44
2018-05-09T00:24:06.390Z,55.49
2018-05-09T00:26:37.418Z,55.53
2018-05-09T00:29:08.922Z,55.09
2018-05-09T00:31:39.606Z,54.65
2018-05-09T00:34:09.651Z,54.87
2018-05-09T00:36:40.462Z,55.37
2018-05-09T00:39:11.357Z,56.24
2018-05-09T00:41:42.365Z,56.28
2018-05-09T00:44:13.278Z,57.04
2018-05-09T00:46:44.349Z,57.14
2018-05-09T00:49:14.918Z,57.42
2018-05-09T00:51:45.651Z,57.69
2018-05-09T00:54:27.093Z,57.96
2018-05-09T00:56:56.095Z,57.96
2018-05-09T00:59:25.562Z,58.39
2018-05-09T01:01:54.482Z,58.46
2018-05-09T01:04:23.475Z,58.68
2018-05-09T01:06:52.737Z,58.56
2018-05-09T01:09:21.654Z,58.82
2018-05-09T01:11:52.486Z,58.93
2018-05-09T01:14:22.884Z,59.28
2018-05-09T01:16:53.601Z,59.29
2018-05-09T01:19:24.389Z,59.37
2018-05-09T01:21:55.358Z,59.36
2018-05-09T01:24:26.226Z,59.38
2018-05-09T01:26:57.466Z,59.42
2018-05-09T01:29:28.515Z,59.47
2018-05-09T01:31:59.262Z,59.49
2018-05-09T01:34:29.879Z,59.63
2018-05-09T01:37:00.606Z,59.90
2018-05-09T01:39:31.298Z,59.83
2018-05-09T01:42:02.439Z,59.87
2018-05-09T01:44:33.388Z,59.71
2018-05-09T01:47:04.377Z,59.98
2018-05-09T01:49:35.391Z,60.03
2018-05-09T01:52:06.450Z,59.92
2018-05-09T01:54:37.342Z,59.95
2018-05-09T01:57:08.014Z,60.19
2018-05-09T01:59:38.682Z,60.30
2018-05-09T02:02:09.434Z,60.39
2018-05-09T02:04:40.411Z,60.53
2018-05-09T02:07:11.509Z,60.51
2018-05-09T02:09:42.319Z,60.68
2018-05-09T02:12:13.447Z,60.84
2018-05-09T02:14:43.969Z,60.94
2018-05-09T02:17:15.537Z,60.91
2018-05-09T02:19:45.965Z,61.01
2018-05-09T02:22:16.759Z,61.16
2018-05-09T02:24:46.687Z,61.22
2018-05-09T02:27:17.431Z,61.42
2018-05-09T02:29:48.402Z,61.53
2018-05-09T02:32:19.414Z,61.76
2018-05-09T02:34:50.397Z,62.15
2018-05-09T02:37:21.341Z,62.47
2018-05-09T02:39:52.376Z,62.48
2018-05-09T02:42:23.226Z,62.54
2018-05-09T02:44:54.688Z,62.29
2018-05-09T02:47:24.730Z,62.47
2018-05-09T02:49:55.446Z,62.60
2018-05-09T02:52:26.506Z,62.55
2018-05-09T02:54:56.997Z,62.71
2018-05-09T02:57:27.710Z,62.96
2018-05-09T02:59:58.445Z,62.93
2018-05-09T03:02:29.357Z,63.00
2018-05-09T03:05:00.202Z,63.05
2018-05-09T03:07:31.438Z,63.17
2018-05-09T03:10:02.367Z,62.97
2018-05-09T03:12:33.450Z,62.85
2018-05-09T03:15:04.043Z,62.94
2018-05-09T03:17:35.753Z,62.91
2018-05-09T03:20:06.438Z,62.95
2018-05-09T03:22:37.418Z,62.93
2018-05-09T03:25:08.298Z,63.18
2018-05-09T03:27:39.254Z,63.33
2018-05-09T03:30:10.911Z,63.33
2018-05-09T03:32:41.613Z,63.56
2018-05-09T03:35:12.620Z,63.71
2018-05-09T03:37:43.386Z,63.93
2018-05-09T03:40:14.402Z,63.88
2018-05-09T03:42:45.504Z,63.85
2018-05-09T03:45:16.339Z,63.93
2018-05-09T03:47:47.421Z,64.01
2018-05-09T03:50:18.314Z,64.06
2018-05-09T03:52:49.420Z,64.07
2018-05-09T03:55:20.322Z,64.13
2018-05-09T03:57:51.434Z,64.43
2018-05-09T04:00:22.296Z,64.40
2018-05-09T04:03:04.799Z,64.35
2018-05-09T04:05:44.672Z,64.42
2018-05-09T04:08:24.978Z,64.45
2018-05-09T04:10:53.933Z,64.73
2018-05-09T04:13:22.958Z,65.06
2018-05-09T04:15:51.970Z,66.02
2018-05-09T04:18:20.941Z,65.41
2018-05-09T04:20:49.938Z,65.33
2018-05-09T04:23:19.118Z,65.18
2018-05-09T04:25:48.139Z,65.33
2018-05-09T04:28:17.083Z,65.40
2018-05-09T04:30:46.615Z,65.31
2018-05-09T04:33:15.534Z,65.46
2018-05-09T04:35:44.450Z,65.64
2018-05-09T04:38:13.432Z,65.60
2018-05-09T04:40:42.357Z,65.86
2018-05-09T04:43:11.378Z,65.71
2018-05-09T04:45:40.802Z,65.42
2018-05-09T04:48:09.741Z,65.56
2018-05-09T04:50:40.478Z,65.27
2018-05-09T04:53:11.375Z,65.44
2018-05-09T04:55:42.441Z,65.32
2018-05-09T04:58:12.921Z,65.24
2018-05-09T05:00:43.722Z,65.39
2018-05-09T05:03:14.598Z,65.48
2018-05-09T05:05:45.478Z,65.52
2018-05-09T05:08:16.425Z,65.57
2018-05-09T05:10:47.437Z,65.54
2018-05-09T05:13:18.416Z,65.52
2018-05-09T05:15:49.423Z,65.75
2018-05-09T05:18:20.384Z,65.67
2018-05-09T05:20:51.383Z,65.66
2018-05-09T05:23:22.362Z,65.78
2018-05-09T05:25:53.243Z,65.63
2018-05-09T05:28:24.626Z,65.62
2018-05-09T05:30:55.714Z,65.66
2018-05-09T05:33:26.391Z,65.23
2018-05-09T05:35:57.474Z,64.12
2018-05-09T05:38:28.329Z,63.65
2018-05-09T05:40:59.487Z,63.41
2018-05-09T05:43:30.462Z,63.46
2018-05-09T05:46:01.443Z,62.68
2018-05-09T05:48:32.390Z,62.00
2018-05-09T05:51:03.410Z,62.27
2018-05-09T05:53:34.426Z,62.66
2018-05-09T05:56:05.470Z,62.99
2018-05-09T05:58:36.362Z,63.72
2018-05-09T06:01:07.401Z,63.74
2018-05-09T06:03:38.042Z,63.85
2018-05-09T06:06:08.983Z,64.85
2018-05-09T06:08:39.772Z,65.19
2018-05-09T06:11:10.597Z,65.72
2018-05-09T06:13:41.415Z,65.34
2018-05-09T06:16:12.346Z,65.42
2018-05-09T06:18:43.451Z,65.85
2018-05-09T06:21:14.433Z,64.84
2018-05-09T06:23:45.406Z,65.07
2018-05-09T06:26:16.470Z,65.44
2018-05-09T06:28:47.380Z,65.53
2018-05-09T06:31:18.206Z,65.68
2018-05-09T06:33:48.708Z,66.13
2018-05-09T06:36:19.782Z,65.91
2018-05-09T06:38:49.733Z,65.69
2018-05-09T06:41:20.559Z,65.86
2018-05-09T06:43:51.526Z,65.81
2018-05-09T06:46:21.713Z,66.21
2018-05-09T06:48:52.473Z,68.08
2018-05-09T06:51:23.478Z,66.62
2018-05-09T06:53:54.430Z,66.47
2018-05-09T06:56:25.447Z,66.49
2018-05-09T06:58:56.464Z,66.84
2018-05-09T07:01:27.414Z,66.83
2018-05-09T07:03:58.449Z,66.61
2018-05-09T07:06:29.150Z,66.75
2018-05-09T07:08:59.881Z,66.25
2018-05-09T07:11:30.656Z,66.70
2018-05-09T07:14:01.042Z,65.82
2018-05-09T07:16:32.002Z,65.86
2018-05-09T07:19:02.702Z,65.81
2018-05-09T07:21:33.471Z,65.73
2018-05-09T07:24:04.473Z,65.90
2018-05-09T07:26:35.422Z,65.69
2018-05-09T07:29:06.361Z,65.33
2018-05-09T07:31:37.279Z,65.04
2018-05-09T07:34:07.972Z,64.63
2018-05-09T07:36:38.754Z,64.46
2018-05-09T07:39:09.427Z,64.59
2018-05-09T07:41:40.105Z,64.72
2018-05-09T07:44:10.814Z,64.12
2018-05-09T07:46:41.622Z,64.26
2018-05-09T07:49:12.399Z,63.38
2018-05-09T07:51:43.499Z,64.60
2018-05-09T07:54:14.373Z,63.00
2018-05-09T07:56:45.469Z,62.22
2018-05-09T07:59:16.370Z,60.04
2018-05-09T08:01:47.535Z,57.27
2018-05-09T08:04:18.354Z,56.57
2018-05-09T08:06:49.466Z,56.12
2018-05-09T08:09:20.352Z,56.58
2018-05-09T08:11:51.429Z,54.43
2018-05-09T08:14:22.027Z,54.85
2018-05-09T08:16:52.745Z,54.77
2018-05-09T08:19:23.453Z,54.85
2018-05-09T08:21:54.474Z,54.94
2018-05-09T08:24:25.362Z,54.45
2018-05-09T08:26:56.875Z,54.38
2018-05-09T08:29:27.573Z,54.02
2018-05-09T08:31:57.651Z,53.63
2018-05-09T08:34:28.991Z,53.31
2018-05-09T08:37:00.808Z,51.39
2018-05-09T08:39:30.842Z,52.11
2018-05-09T08:42:01.611Z,51.24
2018-05-09T08:44:32.508Z,50.69
2018-05-09T08:47:03.342Z,50.78
2018-05-09T08:49:34.515Z,50.56
2018-05-09T08:52:05.359Z,49.86
2018-05-09T08:54:36.440Z,49.62
2018-05-09T08:57:07.417Z,49.24
2018-05-09T08:59:38.412Z,48.64
2018-05-09T09:02:09.025Z,48.22
2018-05-09T09:04:39.806Z,47.53
2018-05-09T09:07:10.531Z,46.52
2018-05-09T09:09:41.084Z,47.03
2018-05-09T09:12:11.765Z,46.88
2018-05-09T09:14:42.486Z,46.57
2018-05-09T09:17:13.381Z,46.18
2018-05-09T09:19:44.322Z,45.63
2018-05-09T09:22:15.203Z,45.60
2018-05-09T09:24:46.783Z,45.05
2018-05-09T09:27:17.497Z,44.54
2018-05-09T09:29:48.113Z,44.35
2018-05-09T09:32:18.557Z,44.17
2018-05-09T09:34:49.448Z,42.98
2018-05-09T09:37:20.425Z,42.45
2018-05-09T09:39:51.445Z,42.77
2018-05-09T09:42:22.241Z,41.70
2018-05-09T09:44:53.437Z,40.94
2018-05-09T09:47:24.442Z,40.37
2018-05-09T09:49:55.591Z,40.41
2018-05-09T09:52:26.327Z,40.31
2018-05-09T09:54:57.473Z,39.84
2018-05-09T09:57:28.330Z,38.81
2018-05-09T09:59:59.522Z,37.12
2018-05-09T10:02:30.381Z,37.89
2018-05-09T10:05:01.431Z,36.94
2018-05-09T10:07:32.437Z,37.00
2018-05-09T10:10:03.480Z,37.24
2018-05-09T10:12:34.434Z,37.12
2018-05-09T10:15:05.076Z,37.66
2018-05-09T10:17:36.184Z,38.22
2018-05-09T10:20:06.944Z,39.22
2018-05-09T10:22:37.618Z,39.36
2018-05-09T10:25:08.499Z,39.18
2018-05-09T10:27:39.343Z,39.91
2018-05-09T10:30:10.458Z,39.64
2018-05-09T10:32:41.339Z,39.74
2018-05-09T10:35:12.499Z,39.75
2018-05-09T10:37:43.318Z,39.33
2018-05-09T10:40:14.409Z,39.35
2018-05-09T10:42:45.412Z,39.96
2018-05-09T10:45:16.406Z,39.93
2018-05-09T10:47:47.284Z,39.85
2018-05-09T10:50:18.222Z,39.83
2018-05-09T10:52:49.346Z,39.27
2018-05-09T10:55:20.009Z,38.87
2018-05-09T10:57:50.695Z,38.96
2018-05-09T11:00:21.438Z,38.51
2018-05-09T11:02:52.383Z,38.87
2018-05-09T11:05:23.689Z,38.74
2018-05-09T11:07:54.402Z,38.73
2018-05-09T11:10:25.430Z,38.18
2018-05-09T11:12:56.374Z,38.66
2018-05-09T11:15:27.433Z,39.11
2018-05-09T11:17:58.380Z,39.08
2018-05-09T11:20:29.424Z,38.00
2018-05-09T11:22:59.962Z,38.12
2018-05-09T11:25:30.682Z,37.88
2018-05-09T11:28:01.362Z,37.11
2018-05-09T11:30:32.497Z,36.62
2018-05-09T11:33:03.287Z,36.89
2018-05-09T11:35:34.447Z,37.16
2018-05-09T11:38:05.390Z,37.71
2018-05-09T11:40:36.451Z,37.61
2018-05-09T11:43:07.417Z,38.39
2018-05-09T11:45:38.543Z,38.79
2018-05-09T11:48:09.382Z,38.22
2018-05-09T11:50:40.420Z,37.51
2018-05-09T11:53:11.333Z,37.52
2018-05-09T11:55:42.452Z,37.67
2018-05-09T11:58:13.399Z,37.01
2018-05-09T12:00:44.437Z,37.73
2018-05-09T12:03:15.394Z,37.98
2018-05-09T12:05:46.379Z,38.23
2018-05-09T12:08:17.373Z,37.47
2018-05-09T12:10:48.040Z,37.00
2018-05-09T12:13:18.742Z,37.35
2018-05-09T12:15:49.479Z,37.32
2018-05-09T12:18:20.272Z,36.72
2018-05-09T12:20:51.391Z,35.55
2018-05-09T12:23:22.047Z,35.67
2018-05-09T12:25:52.744Z,35.93
2018-05-09T12:28:23.498Z,35.36
2018-05-09T12:30:54.367Z,34.87
2018-05-09T12:33:25.489Z,34.80
2018-05-09T12:35:56.372Z,34.27
2018-05-09T12:38:27.290Z,33.68
2018-05-09T12:40:58.341Z,33.75
2018-05-09T12:43:29.426Z,34.61
2018-05-09T12:46:00.408Z,35.20
2018-05-09T12:48:31.497Z,35.05
2018-05-09T12:51:02.179Z,35.44
2018-05-09T12:53:33.702Z,35.96
2018-05-09T12:56:04.469Z,35.85
2018-05-09T12:58:35.378Z,35.77
2018-05-09T13:01:06.423Z,35.79
2018-05-09T13:03:37.415Z,35.68
2018-05-09T13:06:08.463Z,36.74
2018-05-09T13:08:39.416Z,36.23
2018-05-09T13:11:10.419Z,36.44
2018-05-09T13:13:41.402Z,36.54
2018-05-09T13:16:12.578Z,36.13
2018-05-09T13:18:43.397Z,36.00
2018-05-09T13:21:14.374Z,35.97
2018-05-09T13:23:45.346Z,35.82
2018-05-09T13:26:16.481Z,35.77
2018-05-09T13:28:47.201Z,35.51
2018-05-09T13:31:17.998Z,36.04
2018-05-09T13:33:48.737Z,36.09
2018-05-09T13:36:19.490Z,36.29
2018-05-09T13:38:50.398Z,36.02
2018-05-09T13:41:21.386Z,36.01
2018-05-09T13:43:52.378Z,35.20
2018-05-09T13:46:23.097Z,34.46
2018-05-09T13:48:53.876Z,33.83
2018-05-09T13:51:24.667Z,32.98
2018-05-09T13:53:54.808Z,32.61
2018-05-09T13:56:25.686Z,32.91
2018-05-09T13:58:56.506Z,33.77
2018-05-09T14:01:27.514Z,32.13
2018-05-09T14:03:58.390Z,32.23
2018-05-09T14:06:29.375Z,32.79
2018-05-09T14:09:00.374Z,33.40
2018-05-09T14:11:31.487Z,33.50
2018-05-09T14:14:02.346Z,33.26
2018-05-09T14:16:33.370Z,32.83
2018-05-09T14:19:04.412Z,32.65
2018-05-09T14:21:35.479Z,32.42
2018-05-09T14:24:06.322Z,32.20
2018-05-09T14:26:36.977Z,32.03
2018-05-09T14:29:07.658Z,32.07
2018-05-09T14:31:39.322Z,31.96
2018-05-09T14:34:09.011Z,31.51
2018-05-09T14:36:38.843Z,30.88
2018-05-09T14:39:09.598Z,31.24
2018-05-09T14:41:40.360Z,31.21
2018-05-09T14:44:11.440Z,31.37
2018-05-09T14:46:42.348Z,31.59
2018-05-09T14:49:13.434Z,31.81
2018-05-09T14:51:44.398Z,32.29
2018-05-09T14:54:16.261Z,32.07
2018-05-09T14:56:46.941Z,32.17
2018-05-09T14:59:17.673Z,32.36
2018-05-09T15:01:48.496Z,32.70
2018-05-09T15:04:19.100Z,33.21
2018-05-09T15:06:49.709Z,33.27
2018-05-09T15:09:20.507Z,33.72
2018-05-09T15:11:51.385Z,33.97
2018-05-09T15:14:22.350Z,34.28
2018-05-09T15:16:52.958Z,34.57
2018-05-09T15:19:23.778Z,34.88
2018-05-09T15:21:54.498Z,34.78
2018-05-09T15:24:25.497Z,35.11
2018-05-09T15:26:56.308Z,35.43
2018-05-09T15:29:27.414Z,36.07
2018-05-09T15:31:57.994Z,37.66
2018-05-09T15:34:28.718Z,37.14
2018-05-09T15:37:01.244Z,38.43
2018-05-09T15:39:30.962Z,40.22
2018-05-09T15:42:01.673Z,42.71
2018-05-09T15:44:32.462Z,43.95
2018-05-09T15:47:03.403Z,44.84
2018-05-09T15:49:34.453Z,46.54
2018-05-09T15:52:05.394Z,47.38
2018-05-09T15:54:36.384Z,48.81
2018-05-09T15:57:07.316Z,50.12
2018-05-09T15:59:37.983Z,50.80
2018-05-09T16:02:08.694Z,50.27
2018-05-09T16:04:39.570Z,51.79
2018-05-09T16:07:09.997Z,51.04
2018-05-09T16:09:40.730Z,52.57
2018-05-09T16:12:11.418Z,52.98
2018-05-09T16:14:42.392Z,55.03
2018-05-09T16:17:13.381Z,56.00
2018-05-09T16:19:44.597Z,56.59
2018-05-09T16:22:15.478Z,57.47
2018-05-09T16:24:46.775Z,57.05
2018-05-09T16:27:17.749Z,57.07
2018-05-09T16:29:48.537Z,57.27
2018-05-09T16:32:19.329Z,57.83
2018-05-09T16:34:50.441Z,58.87
2018-05-09T16:37:21.298Z,58.86
2018-05-09T16:39:52.505Z,58.59
2018-05-09T16:42:23.419Z,59.27
2018-05-09T16:44:54.441Z,58.75
2018-05-09T16:47:25.420Z,58.62
2018-05-09T16:49:56.434Z,59.31
2018-05-09T16:52:27.397Z,59.34
2018-05-09T16:54:58.398Z,58.84
2018-05-09T16:57:29.417Z,58.46
2018-05-09T17:00:00.463Z,58.41
2018-05-09T17:02:31.352Z,58.19
2018-05-09T17:05:02.451Z,58.69
2018-05-09T17:07:33.330Z,58.78
2018-05-09T17:10:04.154Z,58.98
2018-05-09T17:12:34.763Z,59.64
2018-05-09T17:15:05.587Z,59.69
2018-05-09T17:17:36.368Z,59.75
2018-05-09T17:20:07.450Z,60.22
2018-05-09T17:22:38.344Z,60.72
2018-05-09T17:25:09.083Z,60.52
2018-05-09T17:27:39.562Z,60.41
2018-05-09T17:30:10.454Z,60.10
2018-05-09T17:32:41.433Z,60.24
2018-05-09T17:35:12.965Z,60.10
2018-05-09T17:37:43.697Z,60.53
2018-05-09T17:40:14.503Z,60.47
2018-05-09T17:42:45.410Z,60.32
2018-05-09T17:45:17.167Z,60.19
2018-05-09T17:47:47.656Z,60.06
2018-05-09T17:50:18.498Z,60.12
2018-05-09T17:52:48.964Z,60.33
2018-05-09T17:55:19.725Z,60.86
2018-05-09T17:57:50.679Z,61.03
2018-05-09T18:00:21.536Z,61.24
2018-05-09T18:02:52.501Z,61.26
2018-05-09T18:05:23.403Z,61.32
2018-05-09T18:07:54.446Z,61.31
2018-05-09T18:10:25.562Z,61.25
2018-05-09T18:12:56.111Z,61.26
2018-05-09T18:15:26.902Z,61.43
2018-05-09T18:17:57.650Z,62.03
2018-05-09T18:20:28.523Z,61.79
2018-05-09T18:22:59.343Z,62.23
2018-05-09T18:25:30.750Z,62.29
2018-05-09T18:28:01.496Z,63.37
2018-05-09T18:30:32.464Z,63.69
2018-05-09T18:33:03.432Z,63.62
2018-05-09T18:35:34.377Z,63.72
2018-05-09T18:38:05.437Z,63.59
2018-05-09T18:40:36.442Z,63.50
2018-05-09T18:43:07.406Z,63.27
2018-05-09T18:45:38.483Z,63.31
2018-05-09T18:48:09.347Z,64.28
2018-05-09T18:50:40.515Z,65.96
2018-05-09T18:53:11.008Z,64.82
2018-05-09T18:55:41.846Z,64.72
2018-05-09T18:58:12.683Z,64.13
2018-05-09T19:00:42.584Z,63.89
2018-05-09T19:03:13.415Z,63.43
2018-05-09T19:05:44.588Z,63.20
2018-05-09T19:08:15.408Z,63.11
2018-05-09T19:10:51.563Z,63.00
2018-05-09T19:13:20.538Z,62.78
2018-05-09T19:15:49.557Z,62.62
2018-05-09T19:18:18.983Z,62.37
2018-05-09T19:20:49.581Z,62.26
2018-05-09T19:23:20.503Z,62.05
2018-05-09T19:25:51.093Z,61.94
2018-05-09T19:28:21.562Z,61.79
2018-05-09T19:30:52.555Z,61.67
2018-05-09T19:33:23.372Z,62.50
2018-05-09T19:35:59.812Z,62.39
2018-05-09T19:38:30.355Z,62.34
2018-05-09T19:41:00.733Z,62.38
2018-05-09T19:43:29.689Z,62.30
2018-05-09T19:45:58.665Z,62.45
2018-05-09T19:48:29.279Z,62.72
2018-05-09T19:51:00.224Z,62.57
2018-05-09T19:53:31.736Z,62.83
2018-05-09T19:56:03.424Z,64.03
2018-05-09T19:58:34.144Z,63.43
2018-05-09T20:01:04.928Z,63.09
2018-05-09T20:03:35.723Z,63.04
2018-05-09T20:06:06.501Z,62.87
2018-05-09T20:08:37.136Z,63.15
2018-05-09T20:11:08.013Z,62.91
2018-05-09T20:13:38.131Z,62.73
2018-05-09T20:16:09.852Z,62.42
2018-05-09T20:18:39.928Z,62.13
2018-05-09T20:21:10.662Z,62.07
2018-05-09T20:23:41.580Z,61.89
2018-05-09T20:26:12.430Z,61.71
2018-05-09T20:28:49.154Z,61.97
2018-05-09T20:31:34.752Z,61.99
2018-05-09T20:34:04.046Z,62.14
2018-05-09T20:36:33.026Z,62.25
2018-05-09T20:39:01.987Z,62.53
2018-05-09T20:41:31.078Z,62.57
2018-05-09T20:44:00.418Z,62.53
2018-05-09T20:46:29.463Z,62.50
2018-05-09T20:48:58.565Z,62.54
2018-05-09T20:51:38.872Z,62.52
2018-05-09T20:54:08.236Z,62.53
2018-05-09T20:56:37.483Z,62.58
2018-05-09T20:59:06.880Z,62.38
2018-05-09T21:01:48.112Z,62.25
2018-05-09T21:04:17.094Z,62.12
2018-05-09T21:06:46.129Z,62.48
2018-05-09T21:09:15.518Z,62.48
2018-05-09T21:11:56.099Z,62.90
2018-05-09T21:14:25.252Z,63.35
2018-05-09T21:16:54.211Z,63.29
2018-05-09T21:19:23.326Z,63.08
2018-05-09T21:21:52.396Z,62.99
2018-05-09T21:24:21.401Z,62.98
2018-05-09T21:26:50.409Z,62.89
2018-05-09T21:29:20.026Z,62.69
2018-05-09T21:31:49.310Z,63.15
2018-05-09T21:34:18.299Z,63.00
2018-05-09T21:36:47.769Z,63.53
2018-05-09T21:39:16.846Z,62.93
2018-05-09T21:41:46.572Z,63.15
2018-05-09T21:44:15.870Z,63.33
2018-05-09T21:46:44.856Z,64.21
2018-05-09T21:49:13.859Z,63.97
2018-05-09T21:51:43.026Z,64.06
2018-05-09T21:54:11.987Z,64.06
2018-05-09T21:56:42.817Z,63.90
2018-05-09T21:59:12.923Z,64.47
2018-05-09T22:01:43.783Z,64.37
2018-05-09T22:04:14.463Z,64.12
2018-05-09T22:06:45.356Z,63.81
2018-05-09T22:09:16.550Z,63.56
2018-05-09T22:11:47.450Z,63.42
2018-05-09T22:14:18.368Z,63.23
2018-05-09T22:16:49.406Z,63.31
2018-05-09T22:19:20.484Z,63.35
2018-05-09T22:21:51.439Z,63.13
2018-05-09T22:24:22.329Z,63.23
2018-05-09T22:26:53.514Z,63.07
2018-05-09T22:29:24.413Z,62.91
2018-05-09T22:31:56.151Z,62.73
2018-05-09T22:34:26.761Z,62.78
2018-05-09T22:36:57.340Z,62.70
2018-05-09T22:39:28.409Z,62.52
2018-05-09T22:41:59.509Z,62.58
2018-05-09T22:44:30.405Z,62.51
2018-05-09T22:47:01.410Z,62.45
2018-05-09T22:49:32.366Z,62.48
2018-05-09T22:52:03.417Z,62.93
2018-05-09T22:54:33.953Z,62.76
2018-05-09T22:57:04.730Z,62.70
2018-05-09T22:59:35.369Z,62.45
2018-05-09T23:02:06.012Z,62.44
2018-05-09T23:04:36.687Z,62.61
2018-05-09T23:07:07.495Z,62.47
2018-05-09T23:09:38.328Z,62.41
2018-05-09T23:12:09.374Z,62.32
2018-05-09T23:14:40.381Z,62.54
2018-05-09T23:17:11.550Z,63.27
2018-05-09T23:19:42.365Z,62.94
2018-05-09T23:22:13.451Z,63.68
2018-05-09T23:24:44.242Z,63.88
2018-05-09T23:27:15.869Z,63.45
2018-05-09T23:29:46.652Z,63.52
2018-05-09T23:32:17.443Z,63.40
2018-05-09T23:34:48.314Z,63.49
2018-05-09T23:37:19.472Z,63.21
2018-05-09T23:39:50.399Z,63.09
2018-05-09T23:42:21.446Z,63.03
2018-05-09T23:44:52.422Z,63.06
2018-05-09T23:47:23.457Z,63.04
2018-05-09T23:49:54.411Z,62.89
2018-05-09T23:52:25.494Z,62.81
2018-05-09T23:54:56.370Z,62.88
2018-05-09T23:57:27.466Z,62.80
2018-05-09T23:59:58.331Z,62.81
