createdAt,value
2019-01-28T00:01:13.865Z,73.10
2019-01-28T00:03:45.153Z,73.20
2019-01-28T00:06:15.886Z,73.20
2019-01-28T00:08:48.596Z,73.30
2019-01-28T00:11:21.535Z,73.40
2019-01-28T00:13:52.469Z,73.50
2019-01-28T00:16:25.530Z,73.60
2019-01-28T00:18:56.368Z,73.70
2019-01-28T00:21:30.309Z,73.80
2019-01-28T00:24:10.876Z,73.90
2019-01-28T00:26:42.906Z,74.20
2019-01-28T00:29:13.338Z,74.30
2019-01-28T00:31:46.797Z,74.30
2019-01-28T00:34:17.397Z,74.30
2019-01-28T00:36:49.147Z,74.40
2019-01-28T00:39:19.786Z,74.40
2019-01-28T00:41:55.523Z,74.50
2019-01-28T00:44:26.290Z,74.80
2019-01-28T00:46:59.584Z,74.90
2019-01-28T00:49:30.282Z,74.80
2019-01-28T00:52:11.683Z,74.80
2019-01-28T00:54:46.834Z,74.40
2019-01-28T00:57:29.298Z,74.30
2019-01-28T01:00:01.685Z,74.20
2019-01-28T01:02:32.550Z,74.00
2019-01-28T01:05:03.163Z,74.00
2019-01-28T01:07:35.102Z,73.70
2019-01-28T01:10:12.854Z,73.80
2019-01-28T01:12:46.676Z,73.80
2019-01-28T01:15:22.502Z,73.80
2019-01-28T01:18:06.224Z,73.70
2019-01-28T01:20:36.741Z,73.80
2019-01-28T01:23:07.502Z,74.30
2019-01-28T01:25:52.835Z,74.50
2019-01-28T01:28:51.277Z,74.70
2019-01-28T01:31:21.745Z,75.00
2019-01-28T01:34:08.107Z,75.30
2019-01-28T01:36:58.385Z,75.60
2019-01-28T01:39:40.600Z,75.70
2019-01-28T01:42:21.057Z,75.80
2019-01-28T01:45:03.809Z,76.10
2019-01-28T01:47:35.626Z,76.20
2019-01-28T01:50:10.556Z,76.20
2019-01-28T01:52:42.834Z,76.40
2019-01-28T01:55:15.169Z,76.50
2019-01-28T01:57:47.740Z,76.50
2019-01-28T02:00:22.408Z,76.50
2019-01-28T02:02:53.767Z,76.50
2019-01-28T02:05:24.257Z,76.50
2019-01-28T02:07:56.423Z,76.40
2019-01-28T02:10:26.952Z,76.30
2019-01-28T02:12:57.687Z,76.30
2019-01-28T02:15:28.494Z,76.90
2019-01-28T02:17:59.043Z,76.20
2019-01-28T02:20:29.882Z,76.30
2019-01-28T02:23:00.407Z,76.20
2019-01-28T02:25:30.942Z,76.20
2019-01-28T02:28:06.992Z,76.20
2019-01-28T02:30:37.648Z,76.20
2019-01-28T02:33:08.193Z,76.10
2019-01-28T02:35:38.700Z,76.10
2019-01-28T02:38:09.214Z,76.80
2019-01-28T02:40:39.660Z,76.00
2019-01-28T02:43:16.939Z,75.90
2019-01-28T02:45:47.425Z,75.80
2019-01-28T02:48:18.329Z,75.60
2019-01-28T02:50:49.961Z,75.50
2019-01-28T02:53:22.936Z,75.30
2019-01-28T02:55:53.381Z,75.30
2019-01-28T02:58:26.256Z,75.10
2019-01-28T03:01:10.092Z,74.90
2019-01-28T03:03:41.311Z,75.50
2019-01-28T03:06:12.942Z,74.70
2019-01-28T03:08:43.579Z,74.70
2019-01-28T03:11:14.115Z,74.30
2019-01-28T03:13:44.664Z,74.30
2019-01-28T03:16:15.511Z,74.80
2019-01-28T03:18:46.731Z,74.30
2019-01-28T03:21:17.274Z,74.00
2019-01-28T03:23:48.408Z,74.00
2019-01-28T03:26:22.133Z,74.10
2019-01-28T03:28:52.650Z,74.20
2019-01-28T03:31:23.124Z,74.20
2019-01-28T03:33:53.793Z,74.00
2019-01-28T03:36:25.955Z,74.00
2019-01-28T03:38:56.445Z,73.80
2019-01-28T03:41:26.945Z,73.80
2019-01-28T03:43:57.698Z,73.70
2019-01-28T03:46:28.078Z,73.70
2019-01-28T03:48:58.702Z,73.70
2019-01-28T03:51:29.197Z,73.70
2019-01-28T03:53:59.960Z,73.70
2019-01-28T03:56:31.426Z,74.50
2019-01-28T03:59:02.378Z,73.90
2019-01-28T04:01:33.195Z,73.70
2019-01-28T04:04:03.656Z,73.60
2019-01-28T04:06:34.604Z,73.70
2019-01-28T04:09:08.320Z,73.40
2019-01-28T04:11:38.940Z,73.40
2019-01-28T04:14:11.742Z,73.20
2019-01-28T04:16:42.090Z,73.30
2019-01-28T04:19:14.821Z,73.40
2019-01-28T04:21:45.282Z,73.40
2019-01-28T04:24:15.786Z,73.40
2019-01-28T04:27:03.527Z,73.20
2019-01-28T04:29:33.718Z,73.00
2019-01-28T04:32:04.571Z,72.90
2019-01-28T04:34:35.003Z,72.90
2019-01-28T04:37:05.838Z,72.90
2019-01-28T04:39:36.347Z,72.90
2019-01-28T04:42:07.278Z,72.90
2019-01-28T04:44:37.828Z,73.10
2019-01-28T04:47:08.429Z,73.10
2019-01-28T04:49:38.889Z,73.20
2019-01-28T04:52:09.297Z,73.20
2019-01-28T04:54:41.092Z,73.00
2019-01-28T04:57:13.081Z,72.90
2019-01-28T04:59:43.525Z,72.90
2019-01-28T05:02:16.044Z,72.80
2019-01-28T05:04:46.661Z,72.70
2019-01-28T05:07:17.304Z,72.80
2019-01-28T05:09:47.792Z,72.70
2019-01-28T05:12:18.278Z,72.70
2019-01-28T05:14:48.751Z,72.50
2019-01-28T05:17:19.178Z,72.20
2019-01-28T05:19:49.718Z,72.10
2019-01-28T05:22:20.235Z,72.00
2019-01-28T05:24:52.673Z,72.00
2019-01-28T05:27:23.381Z,71.90
2019-01-28T05:29:53.841Z,71.90
2019-01-28T05:32:24.342Z,72.00
2019-01-28T05:34:55.267Z,71.80
2019-01-28T05:37:25.866Z,71.80
2019-01-28T05:39:56.704Z,71.70
2019-01-28T05:42:27.384Z,71.70
2019-01-28T05:44:57.802Z,71.60
2019-01-28T05:47:28.421Z,71.60
2019-01-28T05:50:03.673Z,71.50
2019-01-28T05:52:37.468Z,71.60
2019-01-28T05:55:09.101Z,71.50
2019-01-28T05:57:39.640Z,71.50
2019-01-28T06:00:20.793Z,71.50
2019-01-28T06:02:51.580Z,71.40
2019-01-28T06:05:22.113Z,71.30
2019-01-28T06:07:53.139Z,71.20
2019-01-28T06:10:23.710Z,71.20
2019-01-28T06:12:57.671Z,71.10
2019-01-28T06:15:35.159Z,71.10
2019-01-28T06:18:06.854Z,71.00
2019-01-28T06:20:37.464Z,71.10
2019-01-28T06:23:10.942Z,71.00
2019-01-28T06:25:42.540Z,70.80
2019-01-28T06:28:17.565Z,70.80
2019-01-28T06:30:58.771Z,70.70
2019-01-28T06:33:39.676Z,70.70
2019-01-28T06:36:27.045Z,70.60
2019-01-28T06:39:02.062Z,70.50
2019-01-28T06:41:34.130Z,70.50
2019-01-28T06:44:07.361Z,70.50
2019-01-28T06:46:41.778Z,70.50
2019-01-28T06:49:15.466Z,70.40
2019-01-28T06:51:45.979Z,70.40
2019-01-28T06:54:16.512Z,70.30
2019-01-28T06:56:47.446Z,70.30
2019-01-28T06:59:21.602Z,70.40
2019-01-28T07:01:52.624Z,70.30
2019-01-28T07:04:23.146Z,70.40
2019-01-28T07:06:53.684Z,70.50
2019-01-28T07:09:24.878Z,70.60
2019-01-28T07:12:08.719Z,70.50
2019-01-28T07:14:40.085Z,70.40
2019-01-28T07:17:12.989Z,70.40
2019-01-28T07:19:43.491Z,70.30
2019-01-28T07:22:18.522Z,70.40
2019-01-28T07:24:49.099Z,70.50
2019-01-28T07:27:19.785Z,70.50
2019-01-28T07:29:55.904Z,71.20
2019-01-28T07:32:34.013Z,70.80
2019-01-28T07:35:07.142Z,70.90
2019-01-28T07:37:38.117Z,71.00
2019-01-28T07:40:10.304Z,70.90
2019-01-28T07:42:47.150Z,70.90
2019-01-28T07:45:27.195Z,70.80
2019-01-28T07:48:05.848Z,70.90
2019-01-28T07:50:36.833Z,70.80
2019-01-28T07:53:09.856Z,71.40
2019-01-28T07:55:48.242Z,70.70
2019-01-28T07:58:19.749Z,70.60
2019-01-28T08:00:54.132Z,70.80
2019-01-28T08:03:28.949Z,71.40
2019-01-28T08:06:00.453Z,70.60
2019-01-28T08:08:31.853Z,70.50
2019-01-28T08:11:02.484Z,70.60
2019-01-28T08:13:35.919Z,70.50
2019-01-28T08:16:06.615Z,70.40
2019-01-28T08:18:39.476Z,70.40
2019-01-28T08:21:09.991Z,70.40
2019-01-28T08:23:40.551Z,70.10
2019-01-28T08:26:10.997Z,70.20
2019-01-28T08:28:44.209Z,70.00
2019-01-28T08:31:14.698Z,70.00
2019-01-28T08:33:45.812Z,70.00
2019-01-28T08:36:19.365Z,70.00
2019-01-28T08:38:50.215Z,70.00
2019-01-28T08:41:20.920Z,69.90
2019-01-28T08:44:07.500Z,69.70
2019-01-28T08:46:38.986Z,69.50
2019-01-28T08:49:23.818Z,69.40
2019-01-28T08:52:17.269Z,69.20
2019-01-28T08:55:32.003Z,69.10
2019-01-28T08:58:13.901Z,68.80
2019-01-28T09:00:49.998Z,69.00
2019-01-28T09:03:20.982Z,68.70
2019-01-28T09:05:51.821Z,69.40
2019-01-28T09:08:23.218Z,68.70
2019-01-28T09:10:54.586Z,68.60
2019-01-28T09:13:28.895Z,68.60
2019-01-28T09:16:00.964Z,68.40
2019-01-28T09:18:34.293Z,68.40
2019-01-28T09:21:04.786Z,68.30
2019-01-28T09:23:35.978Z,68.20
2019-01-28T09:26:09.692Z,68.10
2019-01-28T09:28:44.368Z,68.20
2019-01-28T09:31:26.835Z,67.80
2019-01-28T09:33:57.553Z,67.80
2019-01-28T09:36:28.098Z,67.80
2019-01-28T09:38:58.965Z,67.50
2019-01-28T09:41:29.685Z,67.30
2019-01-28T09:44:01.915Z,67.20
2019-01-28T09:46:37.279Z,67.00
2019-01-28T09:49:17.369Z,67.00
2019-01-28T09:52:06.081Z,67.10
2019-01-28T09:54:37.688Z,67.20
2019-01-28T09:57:10.730Z,66.90
2019-01-28T09:59:44.957Z,66.20
2019-01-28T10:02:23.708Z,65.70
2019-01-28T10:04:58.827Z,65.50
2019-01-28T10:07:32.393Z,65.60
2019-01-28T10:10:08.132Z,65.40
2019-01-28T10:12:50.496Z,65.20
2019-01-28T10:15:55.210Z,64.90
2019-01-28T10:18:27.785Z,64.90
2019-01-28T10:21:07.026Z,64.50
2019-01-28T10:23:40.111Z,64.20
2019-01-28T10:26:20.201Z,64.10
2019-01-28T10:28:59.168Z,63.90
2019-01-28T10:31:30.329Z,63.60
2019-01-28T10:34:04.112Z,63.20
2019-01-28T10:36:34.834Z,63.10
2019-01-28T10:39:10.971Z,63.30
2019-01-28T10:41:41.534Z,62.90
2019-01-28T10:44:16.814Z,62.90
2019-01-28T10:47:27.446Z,62.90
2019-01-28T10:49:53.548Z,62.80
2019-01-28T10:52:25.377Z,62.90
2019-01-28T10:54:55.961Z,62.90
2019-01-28T10:57:26.901Z,62.90
2019-01-28T10:59:57.369Z,62.90
2019-01-28T11:02:28.949Z,62.90
2019-01-28T11:04:59.433Z,63.00
2019-01-28T11:07:30.012Z,62.90
2019-01-28T11:10:01.301Z,62.80
2019-01-28T11:12:32.696Z,62.40
2019-01-28T11:15:08.411Z,62.40
2019-01-28T11:17:39.247Z,62.30
2019-01-28T11:20:11.709Z,62.30
2019-01-28T11:22:42.474Z,62.30
2019-01-28T11:25:22.064Z,62.10
2019-01-28T11:28:17.824Z,62.20
2019-01-28T11:31:05.926Z,62.20
2019-01-28T11:33:39.972Z,62.20
2019-01-28T11:54:03.115Z,61.40
2019-01-28T11:56:36.786Z,61.20
2019-01-28T11:59:09.851Z,61.10
2019-01-28T12:01:40.545Z,61.00
2019-01-28T12:04:19.109Z,60.90
2019-01-28T12:06:50.663Z,60.70
2019-01-28T12:09:21.271Z,60.70
2019-01-28T12:11:51.850Z,60.60
2019-01-28T12:14:24.903Z,60.50
2019-01-28T12:16:57.823Z,60.20
2019-01-28T12:24:27.344Z,60.00
2019-01-28T12:27:03.515Z,59.90
2019-01-28T12:29:36.801Z,59.70
2019-01-28T12:32:11.352Z,59.60
2019-01-28T12:34:48.599Z,59.50
2019-01-28T12:37:21.499Z,59.50
2019-01-28T12:39:52.470Z,59.50
2019-01-28T12:42:29.368Z,59.40
2019-01-28T12:45:59.437Z,59.20
2019-01-28T13:06:17.302Z,60.00
2019-01-28T13:08:48.151Z,60.30
2019-01-28T13:11:18.729Z,60.70
2019-01-28T13:14:22.220Z,61.10
2019-01-28T13:17:13.908Z,61.30
2019-01-28T13:19:45.258Z,61.50
2019-01-28T13:22:17.783Z,61.70
2019-01-28T13:25:01.809Z,61.70
2019-01-28T13:37:24.530Z,62.20
2019-01-28T13:41:11.535Z,62.70
2019-01-28T13:45:04.717Z,63.90
2019-01-28T13:47:35.297Z,64.60
2019-01-28T13:50:18.318Z,65.30
2019-01-28T13:52:52.115Z,66.00
2019-01-28T13:55:36.078Z,66.50
2019-01-28T13:58:08.902Z,66.80
2019-01-28T14:00:43.578Z,67.40
2019-01-28T14:03:15.008Z,67.60
2019-01-28T14:05:46.695Z,67.80
2019-01-28T14:08:17.253Z,68.10
2019-01-28T14:10:47.941Z,68.20
2019-01-28T14:13:34.432Z,68.30
2019-01-28T14:16:05.372Z,68.30
2019-01-28T14:18:36.030Z,68.30
2019-01-28T14:21:08.630Z,68.50
2019-01-28T14:24:10.513Z,68.70
2019-01-28T14:30:58.209Z,69.00
2019-01-28T14:33:29.068Z,69.00
2019-01-28T14:36:02.010Z,69.20
2019-01-28T14:39:28.090Z,69.40
2019-01-28T14:42:01.551Z,69.50
2019-01-28T14:44:33.727Z,69.60
2019-01-28T14:47:05.810Z,69.50
2019-01-28T14:49:36.731Z,69.80
2019-01-28T14:52:11.033Z,69.80
2019-01-28T14:54:41.777Z,69.90
2019-01-28T14:57:22.060Z,70.00
2019-01-28T14:59:52.662Z,70.10
2019-01-28T15:02:26.520Z,70.20
2019-01-28T15:04:57.434Z,70.30
2019-01-28T15:07:28.926Z,70.30
2019-01-28T15:11:25.971Z,70.00
2019-01-28T15:14:29.006Z,70.00
2019-01-28T15:17:01.473Z,70.00
2019-01-28T15:19:33.460Z,70.00
2019-01-28T15:22:05.106Z,70.10
2019-01-28T15:24:58.234Z,70.20
2019-01-28T15:29:05.352Z,70.30
2019-01-28T15:32:07.387Z,70.50
2019-01-28T15:39:02.027Z,70.50
2019-01-28T15:54:24.966Z,70.60
2019-01-28T15:56:55.664Z,70.60
2019-01-28T15:59:30.317Z,70.60
2019-01-28T16:02:11.008Z,70.70
2019-01-28T16:04:45.913Z,70.70
2019-01-28T16:07:21.020Z,71.00
2019-01-28T16:09:54.744Z,70.80
2019-01-28T16:12:25.600Z,70.70
2019-01-28T16:14:56.407Z,70.70
2019-01-28T16:17:29.610Z,70.70
2019-01-28T16:20:31.816Z,70.60
2019-01-28T16:24:27.158Z,70.60
2019-01-28T16:26:59.366Z,70.50
2019-01-28T16:29:46.845Z,70.70
2019-01-28T16:36:19.483Z,71.10
2019-01-28T16:38:53.133Z,71.20
2019-01-28T16:41:23.910Z,71.40
2019-01-28T16:44:25.303Z,71.60
2019-01-28T16:46:59.940Z,71.70
2019-01-28T16:52:54.348Z,71.90
2019-01-28T16:55:29.104Z,72.10
2019-01-28T16:58:03.777Z,72.20
2019-01-28T17:00:37.926Z,72.40
2019-01-28T17:03:13.109Z,72.80
2019-01-28T17:05:44.560Z,72.90
2019-01-28T17:08:15.426Z,72.90
2019-01-28T17:10:45.956Z,72.90
2019-01-28T17:13:18.770Z,73.50
2019-01-28T17:15:49.982Z,72.90
2019-01-28T17:23:02.738Z,73.10
2019-01-28T17:25:48.318Z,73.30
2019-01-28T17:28:21.937Z,73.50
2019-01-28T17:30:53.023Z,73.60
2019-01-28T17:33:25.882Z,73.90
2019-01-28T17:35:56.419Z,74.20
2019-01-28T17:38:26.910Z,74.30
2019-01-28T17:53:55.283Z,74.80
2019-01-28T17:57:05.293Z,75.00
2019-01-28T18:04:00.612Z,75.10
2019-01-28T18:07:23.125Z,75.20
2019-01-28T18:17:58.456Z,75.10
2019-01-28T18:21:44.793Z,75.10
2019-01-28T18:33:28.618Z,75.50
2019-01-28T18:37:14.681Z,75.40
2019-01-28T18:39:46.354Z,75.40
2019-01-28T18:42:20.856Z,75.40
2019-01-28T18:44:51.790Z,75.50
2019-01-28T18:47:23.601Z,75.60
2019-01-28T18:51:00.791Z,75.50
2019-01-28T19:07:42.343Z,75.30
2019-01-28T19:15:08.570Z,75.30
2019-01-28T19:18:01.743Z,75.40
2019-01-28T19:21:42.151Z,75.50
2019-01-28T19:25:28.149Z,75.40
2019-01-28T19:32:27.803Z,75.30
2019-01-28T19:36:28.889Z,75.50
2019-01-28T19:39:02.224Z,75.50
2019-01-28T19:41:33.146Z,75.60
2019-01-28T19:44:36.946Z,75.50
2019-01-28T19:47:16.286Z,75.60
2019-01-28T19:50:47.879Z,75.70
2019-01-28T19:53:18.551Z,75.80
2019-01-28T19:55:49.241Z,75.70
2019-01-28T19:58:21.697Z,75.80
2019-01-28T20:00:55.828Z,75.90
2019-01-28T20:03:34.078Z,75.90
2019-01-28T20:06:12.020Z,76.00
2019-01-28T20:09:19.142Z,76.00
2019-01-28T20:12:18.409Z,75.80
2019-01-28T20:15:12.107Z,76.00
2019-01-28T20:39:10.063Z,76.50
2019-01-28T20:41:40.754Z,76.50
2019-01-28T21:04:25.768Z,76.90
2019-01-28T21:07:02.884Z,76.80
2019-01-28T21:09:35.870Z,76.80
2019-01-28T21:20:30.430Z,76.90
2019-01-28T21:23:02.655Z,76.90
2019-01-28T21:25:35.001Z,76.90
2019-01-28T21:28:05.907Z,76.90
2019-01-28T21:31:54.607Z,77.00
2019-01-28T21:34:25.117Z,77.10
2019-01-28T21:37:02.882Z,77.00
2019-01-28T21:39:36.297Z,77.10
2019-01-28T21:42:09.765Z,77.10
2019-01-28T21:44:40.218Z,77.40
2019-01-28T21:52:51.996Z,77.40
2019-01-28T21:55:24.947Z,77.20
2019-01-28T21:57:59.015Z,77.20
2019-01-28T22:00:33.625Z,77.20
2019-01-28T22:03:07.659Z,77.20
2019-01-28T22:05:44.915Z,77.30
2019-01-28T22:08:15.442Z,77.30
2019-01-28T22:15:02.280Z,77.40
2019-01-28T22:17:32.973Z,77.40
2019-01-28T22:20:03.625Z,77.20
2019-01-28T22:22:34.161Z,77.10
2019-01-28T22:25:05.370Z,77.10
2019-01-28T22:27:40.426Z,77.10
2019-01-28T22:30:18.491Z,77.00
2019-01-28T22:32:48.887Z,77.00
2019-01-28T22:39:13.346Z,77.00
2019-01-28T22:41:43.914Z,77.00
2019-01-28T22:44:14.636Z,77.00
2019-01-28T22:46:45.591Z,77.00
2019-01-28T22:49:16.085Z,76.90
2019-01-28T22:55:45.024Z,76.50
2019-01-28T22:58:17.200Z,76.20
2019-01-28T23:01:27.151Z,76.20
2019-01-28T23:03:59.103Z,75.90
2019-01-28T23:11:15.220Z,75.30
2019-01-28T23:13:45.940Z,75.10
2019-01-28T23:16:16.380Z,75.10
2019-01-28T23:18:49.470Z,74.80
2019-01-28T23:21:20.403Z,74.80
2019-01-28T23:23:51.124Z,74.70
2019-01-28T23:38:33.901Z,74.20
2019-01-28T23:41:06.575Z,74.00
2019-01-28T23:43:41.869Z,74.10
2019-01-28T23:46:15.072Z,73.90
2019-01-28T23:48:49.011Z,73.80
2019-01-28T23:51:46.542Z,73.60
2019-01-28T23:54:39.908Z,73.60
2019-01-28T23:57:10.552Z,73.50
