createdAt,value
2016-08-20T00:00:20.187Z,0
2016-08-20T00:01:18.791Z,0
2016-08-20T00:02:18.085Z,0
2016-08-20T00:03:19.617Z,0
2016-08-20T00:04:18.802Z,0
2016-08-20T00:05:21.388Z,0
2016-08-20T00:06:18.809Z,0
2016-08-20T00:07:18.827Z,0
2016-08-20T00:08:18.831Z,0
2016-08-20T00:09:19.539Z,0
2016-08-20T00:10:19.549Z,0
2016-08-20T00:11:18.844Z,0
2016-08-20T00:12:20.319Z,0
2016-08-20T00:13:18.151Z,0
2016-08-20T00:14:18.613Z,0
2016-08-20T00:15:18.877Z,0
2016-08-20T00:16:20.969Z,0
2016-08-20T00:17:19.594Z,0
2016-08-20T00:18:18.185Z,0
2016-08-20T00:19:20.309Z,0
2016-08-20T00:20:19.615Z,0
2016-08-20T00:21:18.204Z,0
2016-08-20T00:22:18.219Z,0
2016-08-20T00:23:20.345Z,0
2016-08-20T00:24:19.653Z,0
2016-08-20T00:25:18.957Z,0
2016-08-20T00:26:18.946Z,0
2016-08-20T00:27:17.797Z,0
2016-08-20T00:28:19.669Z,0
2016-08-20T00:29:19.522Z,0
2016-08-20T00:30:17.569Z,0
2016-08-20T00:31:19.685Z,0
2016-08-20T00:32:18.300Z,0
2016-08-20T00:33:19.147Z,0
2016-08-20T00:34:19.710Z,0
2016-08-20T00:35:19.006Z,0
2016-08-20T00:36:21.302Z,0
2016-08-20T00:37:19.022Z,0
2016-08-20T00:38:20.184Z,0
2016-08-20T00:39:19.043Z,0
2016-08-20T00:40:19.755Z,0
2016-08-20T00:41:20.462Z,0
2016-08-20T00:42:19.767Z,0
2016-08-20T00:43:19.119Z,0
2016-08-20T00:44:19.780Z,0
2016-08-20T00:45:19.789Z,0
2016-08-20T00:46:20.498Z,0
2016-08-20T00:47:20.042Z,0
2016-08-20T00:48:19.103Z,0
2016-08-20T00:49:21.787Z,0
2016-08-20T00:50:19.821Z,0
2016-08-20T00:51:19.119Z,0
2016-08-20T00:52:19.831Z,0
2016-08-20T00:53:18.471Z,0
2016-08-20T00:54:19.142Z,0
2016-08-20T00:55:20.904Z,0
2016-08-20T00:56:19.909Z,0
2016-08-20T00:57:19.863Z,0
2016-08-20T00:58:20.228Z,0
2016-08-20T00:59:19.521Z,0
2016-08-20T01:00:19.183Z,0
2016-08-20T01:01:19.891Z,0
2016-08-20T01:02:20.094Z,0
2016-08-20T01:03:19.193Z,0
2016-08-20T01:04:19.904Z,0
2016-08-20T01:05:19.219Z,0
2016-08-20T01:06:19.230Z,0
2016-08-20T01:07:20.640Z,0
2016-08-20T01:08:19.944Z,0
2016-08-20T01:09:20.647Z,0
2016-08-20T01:10:19.251Z,0
2016-08-20T01:11:18.695Z,0
2016-08-20T01:12:19.973Z,0
2016-08-20T01:13:20.383Z,0
2016-08-20T01:14:19.973Z,0
2016-08-20T01:15:19.277Z,0
2016-08-20T01:16:20.744Z,0
2016-08-20T01:17:19.290Z,0
2016-08-20T01:18:19.305Z,0
2016-08-20T01:19:20.004Z,0
2016-08-20T01:20:19.313Z,0
2016-08-20T01:21:20.019Z,0
2016-08-20T01:22:21.091Z,0
2016-08-20T01:23:20.741Z,0
2016-08-20T01:24:19.987Z,0
2016-08-20T01:25:18.636Z,0
2016-08-20T01:26:20.060Z,0
2016-08-20T01:27:19.357Z,0
2016-08-20T01:28:19.361Z,0
2016-08-20T01:29:19.369Z,0
2016-08-20T01:30:19.380Z,0
2016-08-20T01:31:21.190Z,0
2016-08-20T01:32:18.694Z,0
2016-08-20T01:33:20.295Z,0
2016-08-20T01:34:18.693Z,0
2016-08-20T01:35:19.715Z,0
2016-08-20T01:36:19.417Z,0
2016-08-20T01:37:19.476Z,0
2016-08-20T01:38:20.142Z,0
2016-08-20T01:39:18.734Z,0
2016-08-20T01:40:18.758Z,0
2016-08-20T01:41:18.744Z,0
2016-08-20T01:42:20.162Z,0
2016-08-20T01:43:18.755Z,0
2016-08-20T01:44:20.423Z,0
2016-08-20T01:45:18.068Z,0
2016-08-20T01:46:19.634Z,0
2016-08-20T01:47:19.495Z,0
2016-08-20T01:48:19.548Z,0
2016-08-20T01:49:20.208Z,0
2016-08-20T01:50:18.811Z,0
2016-08-20T01:51:20.932Z,0
2016-08-20T01:52:20.240Z,0
2016-08-20T01:53:20.544Z,0
2016-08-20T01:54:18.836Z,0
2016-08-20T01:55:19.547Z,0
2016-08-20T01:56:19.751Z,0
2016-08-20T01:57:21.272Z,0
2016-08-20T01:58:19.580Z,0
2016-08-20T01:59:20.276Z,0
2016-08-20T02:00:20.995Z,0
2016-08-20T02:01:19.588Z,0
2016-08-20T02:02:20.308Z,0
2016-08-20T02:03:19.599Z,0
2016-08-20T02:04:21.031Z,0
2016-08-20T02:05:20.320Z,0
2016-08-20T02:06:21.422Z,0
2016-08-20T02:07:18.940Z,0
2016-08-20T02:08:21.480Z,0
2016-08-20T02:09:19.638Z,0
2016-08-20T02:10:19.662Z,0
2016-08-20T02:11:18.242Z,0
2016-08-20T02:12:20.389Z,0
2016-08-20T02:13:20.381Z,0
2016-08-20T02:14:20.397Z,0
2016-08-20T02:15:20.135Z,0
2016-08-20T02:16:18.976Z,0
2016-08-20T02:17:21.947Z,0
2016-08-20T02:18:20.414Z,0
2016-08-20T02:19:21.421Z,0
2016-08-20T02:20:19.722Z,0
2016-08-20T02:21:20.480Z,0
2016-08-20T02:22:19.736Z,0
2016-08-20T02:23:20.449Z,0
2016-08-20T02:24:18.329Z,0
2016-08-20T02:25:19.048Z,0
2016-08-20T02:26:19.757Z,0
2016-08-20T02:27:20.479Z,0
2016-08-20T02:28:21.982Z,0
2016-08-20T02:29:19.070Z,0
2016-08-20T02:30:20.798Z,0
2016-08-20T02:31:19.793Z,0
2016-08-20T02:32:21.220Z,0
2016-08-20T02:33:19.806Z,0
2016-08-20T02:34:20.522Z,0
2016-08-20T02:35:19.824Z,0
2016-08-20T02:36:21.241Z,0
2016-08-20T02:37:21.250Z,0
2016-08-20T02:38:20.608Z,0
2016-08-20T02:39:21.071Z,0
2016-08-20T02:40:20.564Z,0
2016-08-20T02:41:20.769Z,0
2016-08-20T02:42:21.288Z,0
2016-08-20T02:43:21.295Z,0
2016-08-20T02:44:35.472Z,0
2016-08-20T02:45:20.603Z,0
2016-08-20T02:46:19.196Z,0
2016-08-20T02:47:19.924Z,0
2016-08-20T02:48:19.209Z,0
2016-08-20T02:49:19.973Z,0
2016-08-20T02:50:19.272Z,0
2016-08-20T02:51:21.344Z,0
2016-08-20T02:52:20.544Z,0
2016-08-20T02:53:19.954Z,0
2016-08-20T02:54:19.251Z,0
2016-08-20T02:55:21.377Z,0
2016-08-20T02:56:20.673Z,0
2016-08-20T02:57:20.023Z,0
2016-08-20T02:58:20.030Z,0
2016-08-20T02:59:22.376Z,0
2016-08-20T03:00:20.703Z,0
2016-08-20T03:01:20.958Z,0
2016-08-20T03:02:20.011Z,0
2016-08-20T03:03:21.165Z,0
2016-08-20T03:04:21.436Z,0
2016-08-20T03:05:19.323Z,0
2016-08-20T03:06:20.044Z,0
2016-08-20T03:07:19.338Z,0
2016-08-20T03:08:20.755Z,0
2016-08-20T03:09:20.055Z,0
2016-08-20T03:10:21.493Z,0
2016-08-20T03:11:21.537Z,0
2016-08-20T03:12:21.892Z,0
2016-08-20T03:13:21.500Z,0
2016-08-20T03:14:20.336Z,0
2016-08-20T03:15:20.101Z,0
2016-08-20T03:16:18.689Z,0
2016-08-20T03:17:19.411Z,0
2016-08-20T03:18:20.124Z,0
2016-08-20T03:19:20.829Z,0
2016-08-20T03:20:20.839Z,0
2016-08-20T03:21:19.484Z,0
2016-08-20T03:22:20.856Z,0
2016-08-20T03:23:21.054Z,0
2016-08-20T03:24:20.869Z,0
2016-08-20T03:25:20.875Z,0
2016-08-20T03:26:20.879Z,0
2016-08-20T03:27:19.480Z,0
2016-08-20T03:28:20.896Z,0
2016-08-20T03:29:21.611Z,0
2016-08-20T03:30:20.221Z,0
2016-08-20T03:31:20.916Z,0
2016-08-20T03:32:20.941Z,0
2016-08-20T03:33:19.516Z,0
2016-08-20T03:34:21.127Z,0
2016-08-20T03:35:20.945Z,0
2016-08-20T03:36:20.030Z,0
2016-08-20T03:37:19.545Z,0
2016-08-20T03:38:20.257Z,0
2016-08-20T03:39:20.313Z,0
2016-08-20T03:40:20.279Z,0
2016-08-20T03:41:20.287Z,0
2016-08-20T03:42:20.286Z,0
2016-08-20T03:43:21.150Z,0
2016-08-20T03:44:19.589Z,0
2016-08-20T03:45:20.102Z,0
2016-08-20T03:46:20.312Z,0
2016-08-20T03:47:21.851Z,0
2016-08-20T03:48:21.744Z,0
2016-08-20T03:49:21.037Z,0
2016-08-20T03:50:20.393Z,0
2016-08-20T03:51:21.053Z,0
2016-08-20T03:52:21.074Z,0
2016-08-20T03:53:21.070Z,0
2016-08-20T03:54:20.614Z,0
2016-08-20T03:55:21.087Z,0
2016-08-20T03:56:21.083Z,0
2016-08-20T03:57:21.095Z,0
2016-08-20T03:58:19.892Z,0
2016-08-20T03:59:21.208Z,0
2016-08-20T04:00:20.433Z,0
2016-08-20T04:01:20.432Z,0
2016-08-20T04:02:21.836Z,0
2016-08-20T04:03:21.193Z,0
2016-08-20T04:04:19.082Z,0
2016-08-20T04:05:20.641Z,0
2016-08-20T04:06:21.173Z,0
2016-08-20T04:07:21.111Z,0
2016-08-20T04:08:19.758Z,0
2016-08-20T04:09:20.673Z,0
2016-08-20T04:10:19.066Z,0
2016-08-20T04:11:20.490Z,0
2016-08-20T04:12:19.796Z,0
2016-08-20T04:13:21.221Z,0
2016-08-20T04:14:21.264Z,0
2016-08-20T04:15:21.221Z,0
2016-08-20T04:16:21.574Z,0
2016-08-20T04:17:19.825Z,0
2016-08-20T04:18:21.240Z,0
2016-08-20T04:19:20.547Z,0
2016-08-20T04:20:23.126Z,0
2016-08-20T04:21:21.262Z,0
2016-08-20T04:22:21.274Z,0
2016-08-20T04:23:20.579Z,0
2016-08-20T04:24:20.587Z,0
2016-08-20T04:25:22.009Z,0
2016-08-20T04:26:20.591Z,0
2016-08-20T04:27:21.651Z,0
2016-08-20T04:28:19.900Z,0
2016-08-20T04:29:20.603Z,0
2016-08-20T04:30:21.331Z,0
2016-08-20T04:31:20.281Z,0
2016-08-20T04:32:20.635Z,0
2016-08-20T04:33:20.652Z,0
2016-08-20T04:34:21.354Z,0
2016-08-20T04:35:19.245Z,0
2016-08-20T04:36:21.366Z,0
2016-08-20T04:37:21.376Z,0
2016-08-20T04:38:21.747Z,0
2016-08-20T04:39:22.103Z,0
2016-08-20T04:40:20.731Z,0
2016-08-20T04:41:20.700Z,0
2016-08-20T04:42:20.698Z,0
2016-08-20T04:43:20.710Z,0
2016-08-20T04:44:20.715Z,0
2016-08-20T04:45:20.721Z,0
2016-08-20T04:46:21.438Z,0
2016-08-20T04:47:20.737Z,0
2016-08-20T04:48:20.746Z,0
2016-08-20T04:49:20.801Z,0
2016-08-20T04:50:22.172Z,0
2016-08-20T04:51:23.454Z,0
2016-08-20T04:52:22.538Z,0
2016-08-20T04:53:20.176Z,0
2016-08-20T04:54:22.251Z,0
2016-08-20T04:55:20.805Z,0
2016-08-20T04:56:20.808Z,0
2016-08-20T04:57:20.104Z,0
2016-08-20T04:58:22.226Z,0
2016-08-20T04:59:20.828Z,5
2016-08-20T05:00:21.477Z,5
2016-08-20T05:01:20.129Z,5
2016-08-20T05:02:21.562Z,5
2016-08-20T05:03:21.558Z,5
2016-08-20T05:04:20.857Z,5
2016-08-20T05:05:22.324Z,5
2016-08-20T05:06:19.455Z,5
2016-08-20T05:07:22.298Z,5
2016-08-20T05:08:20.175Z,5
2016-08-20T05:09:20.938Z,5
2016-08-20T05:10:20.898Z,5
2016-08-20T05:11:20.596Z,5
2016-08-20T05:12:20.958Z,5
2016-08-20T05:13:21.625Z,5
2016-08-20T05:14:22.345Z,5
2016-08-20T05:15:21.962Z,5
2016-08-20T05:16:20.941Z,10
2016-08-20T05:17:21.652Z,10
2016-08-20T05:18:20.246Z,10
2016-08-20T05:19:20.251Z,15
2016-08-20T05:20:21.680Z,15
2016-08-20T05:21:20.271Z,15
2016-08-20T05:22:21.745Z,20
2016-08-20T05:23:21.694Z,25
2016-08-20T05:24:23.597Z,30
2016-08-20T05:25:20.996Z,40
2016-08-20T05:26:21.765Z,45
2016-08-20T05:27:19.600Z,40
2016-08-20T05:28:21.022Z,30
2016-08-20T05:29:21.738Z,40
2016-08-20T05:30:20.330Z,45
2016-08-20T05:31:21.041Z,30
2016-08-20T05:32:21.766Z,20
2016-08-20T05:33:20.447Z,15
2016-08-20T05:34:20.363Z,15
2016-08-20T05:35:23.612Z,20
2016-08-20T05:36:21.075Z,25
2016-08-20T05:37:21.881Z,30
2016-08-20T05:38:20.439Z,35
2016-08-20T05:39:20.394Z,40
2016-08-20T05:40:21.816Z,40
2016-08-20T05:41:21.824Z,40
2016-08-20T05:42:21.128Z,40
2016-08-20T05:43:21.127Z,35
2016-08-20T05:44:21.891Z,40
2016-08-20T05:45:20.445Z,55
2016-08-20T05:46:23.085Z,45
2016-08-20T05:47:21.154Z,40
2016-08-20T05:48:22.617Z,45
2016-08-20T05:49:21.174Z,45
2016-08-20T05:50:21.183Z,45
2016-08-20T05:51:21.895Z,40
2016-08-20T05:52:21.197Z,40
2016-08-20T05:53:20.491Z,30
2016-08-20T05:54:20.512Z,25
2016-08-20T05:55:21.255Z,25
2016-08-20T05:56:21.936Z,30
2016-08-20T05:57:22.800Z,25
2016-08-20T05:58:21.236Z,20
2016-08-20T05:59:23.052Z,20
2016-08-20T06:00:19.835Z,20
2016-08-20T06:01:21.255Z,20
2016-08-20T06:02:22.727Z,20
2016-08-20T06:03:22.028Z,15
2016-08-20T06:04:20.569Z,15
2016-08-20T06:05:21.987Z,15
2016-08-20T06:06:21.289Z,15
2016-08-20T06:07:21.298Z,15
2016-08-20T06:08:21.306Z,20
2016-08-20T06:09:22.024Z,30
2016-08-20T06:10:21.564Z,35
2016-08-20T06:11:22.025Z,35
2016-08-20T06:12:20.626Z,40
2016-08-20T06:13:21.339Z,40
2016-08-20T06:14:22.054Z,35
2016-08-20T06:15:22.119Z,40
2016-08-20T06:16:21.369Z,50
2016-08-20T06:17:21.377Z,45
2016-08-20T06:18:21.378Z,45
2016-08-20T06:19:22.832Z,60
2016-08-20T06:20:22.550Z,65
2016-08-20T06:21:21.750Z,75
2016-08-20T06:22:19.985Z,90
2016-08-20T06:23:22.121Z,110
2016-08-20T06:24:20.732Z,60
2016-08-20T06:25:22.126Z,35
2016-08-20T06:26:21.444Z,25
2016-08-20T06:27:21.442Z,25
2016-08-20T06:28:22.151Z,25
2016-08-20T06:29:21.454Z,25
2016-08-20T06:30:23.116Z,30
2016-08-20T06:31:22.885Z,25
2016-08-20T06:32:22.663Z,20
2016-08-20T06:33:21.492Z,20
2016-08-20T06:34:21.489Z,20
2016-08-20T06:35:22.917Z,20
2016-08-20T06:36:20.794Z,20
2016-08-20T06:37:21.511Z,20
2016-08-20T06:38:22.939Z,20
2016-08-20T06:39:23.250Z,20
2016-08-20T06:40:20.834Z,20
2016-08-20T06:41:21.034Z,20
2016-08-20T06:42:22.310Z,20
2016-08-20T06:43:22.826Z,20
2016-08-20T06:44:21.611Z,20
2016-08-20T06:45:20.861Z,20
2016-08-20T06:46:22.288Z,15
2016-08-20T06:47:22.287Z,15
2016-08-20T06:48:21.603Z,20
2016-08-20T06:49:22.312Z,20
2016-08-20T06:50:20.894Z,15
2016-08-20T06:51:21.610Z,15
2016-08-20T06:52:23.027Z,15
2016-08-20T06:53:22.329Z,15
2016-08-20T06:54:22.502Z,15
2016-08-20T06:55:20.937Z,15
2016-08-20T06:56:22.353Z,15
2016-08-20T06:57:21.652Z,20
2016-08-20T06:58:21.715Z,20
2016-08-20T06:59:21.666Z,20
2016-08-20T07:00:22.377Z,15
2016-08-20T07:01:21.680Z,20
2016-08-20T07:02:23.100Z,20
2016-08-20T07:03:22.996Z,20
2016-08-20T07:04:21.054Z,20
2016-08-20T07:05:22.507Z,20
2016-08-20T07:06:22.439Z,20
2016-08-20T07:07:21.723Z,20
2016-08-20T07:08:23.139Z,20
2016-08-20T07:09:21.028Z,20
2016-08-20T07:10:21.036Z,25
2016-08-20T07:11:22.466Z,20
2016-08-20T07:12:21.753Z,20
2016-08-20T07:13:21.057Z,20
2016-08-20T07:14:23.880Z,20
2016-08-20T07:15:21.843Z,20
2016-08-20T07:16:22.791Z,25
2016-08-20T07:17:21.789Z,25
2016-08-20T07:18:22.520Z,25
2016-08-20T07:19:21.806Z,25
2016-08-20T07:20:20.395Z,25
2016-08-20T07:21:20.410Z,25
2016-08-20T07:22:21.834Z,20
2016-08-20T07:23:21.857Z,20
2016-08-20T07:24:23.255Z,25
2016-08-20T07:25:23.048Z,25
2016-08-20T07:26:21.863Z,25
2016-08-20T07:27:22.675Z,30
2016-08-20T07:28:21.870Z,35
2016-08-20T07:29:21.874Z,40
2016-08-20T07:30:21.884Z,40
2016-08-20T07:31:21.892Z,40
2016-08-20T07:32:23.622Z,40
2016-08-20T07:33:22.610Z,50
2016-08-20T07:34:22.617Z,40
2016-08-20T07:35:22.624Z,40
2016-08-20T07:36:23.735Z,30
2016-08-20T07:37:21.219Z,30
2016-08-20T07:38:22.799Z,30
2016-08-20T07:39:20.581Z,30
2016-08-20T07:40:22.661Z,25
2016-08-20T07:41:20.566Z,25
2016-08-20T07:42:22.725Z,30
2016-08-20T07:43:22.684Z,25
2016-08-20T07:44:21.980Z,25
2016-08-20T07:45:22.702Z,30
2016-08-20T07:46:23.458Z,30
2016-08-20T07:47:23.815Z,25
2016-08-20T07:48:22.765Z,25
2016-08-20T07:49:22.169Z,25
2016-08-20T07:50:21.323Z,25
2016-08-20T07:51:22.740Z,30
2016-08-20T07:52:20.624Z,30
2016-08-20T07:53:20.633Z,25
2016-08-20T07:54:22.761Z,20
2016-08-20T07:55:22.061Z,20
2016-08-20T07:56:22.768Z,25
2016-08-20T07:57:22.078Z,25
2016-08-20T07:58:23.801Z,20
2016-08-20T07:59:22.083Z,20
2016-08-20T08:00:22.704Z,15
2016-08-20T08:01:22.150Z,15
2016-08-20T08:02:22.109Z,15
2016-08-20T08:03:22.820Z,10
2016-08-20T08:04:22.119Z,10
2016-08-20T08:05:21.469Z,15
2016-08-20T08:06:22.895Z,15
2016-08-20T08:07:21.436Z,20
2016-08-20T08:08:23.570Z,20
2016-08-20T08:09:25.349Z,20
2016-08-20T08:10:22.163Z,25
2016-08-20T08:11:22.823Z,25
2016-08-20T08:12:21.467Z,25
2016-08-20T08:13:23.599Z,20
2016-08-20T08:14:22.191Z,20
2016-08-20T08:15:22.902Z,20
2016-08-20T08:16:20.843Z,20
2016-08-20T08:17:22.971Z,20
2016-08-20T08:18:21.519Z,15
2016-08-20T08:19:22.228Z,15
2016-08-20T08:20:23.143Z,20
2016-08-20T08:21:23.661Z,20
2016-08-20T08:22:22.957Z,15
2016-08-20T08:23:22.250Z,15
2016-08-20T08:24:22.262Z,20
2016-08-20T08:25:22.981Z,20
2016-08-20T08:26:22.985Z,15
2016-08-20T08:27:22.989Z,20
2016-08-20T08:28:23.008Z,30
2016-08-20T08:29:21.604Z,35
2016-08-20T08:30:23.033Z,40
2016-08-20T08:31:23.922Z,40
2016-08-20T08:32:22.333Z,50
2016-08-20T08:33:22.781Z,65
2016-08-20T08:34:23.043Z,60
2016-08-20T08:35:22.345Z,65
2016-08-20T08:36:23.104Z,70
2016-08-20T08:37:23.055Z,70
2016-08-20T08:38:22.363Z,70
2016-08-20T08:39:22.366Z,75
2016-08-20T08:40:23.081Z,80
2016-08-20T08:41:23.091Z,80
2016-08-20T08:42:23.444Z,90
2016-08-20T08:43:20.977Z,95
2016-08-20T08:44:23.868Z,100
2016-08-20T08:45:22.457Z,100
2016-08-20T08:46:23.127Z,105
2016-08-20T08:47:23.133Z,110
2016-08-20T08:48:23.131Z,105
2016-08-20T08:49:21.744Z,100
2016-08-20T08:50:23.204Z,95
2016-08-20T08:51:21.745Z,90
2016-08-20T08:52:23.166Z,95
2016-08-20T08:53:25.539Z,105
2016-08-20T08:54:23.181Z,105
2016-08-20T08:55:23.898Z,95
2016-08-20T08:56:23.193Z,80
2016-08-20T08:57:23.216Z,65
2016-08-20T08:58:22.502Z,80
2016-08-20T08:59:22.520Z,105
2016-08-20T09:00:23.221Z,100
2016-08-20T09:01:23.959Z,115
2016-08-20T09:02:22.582Z,105
2016-08-20T09:03:23.257Z,85
2016-08-20T09:04:24.115Z,105
2016-08-20T09:05:22.558Z,95
2016-08-20T09:06:22.454Z,110
2016-08-20T09:07:23.986Z,85
2016-08-20T09:08:23.353Z,90
2016-08-20T09:09:23.291Z,80
2016-08-20T09:10:23.348Z,85
2016-08-20T09:11:23.301Z,110
2016-08-20T09:12:22.610Z,120
2016-08-20T09:13:23.318Z,120
2016-08-20T09:14:24.029Z,100
2016-08-20T09:15:23.534Z,85
2016-08-20T09:16:23.339Z,100
2016-08-20T09:17:25.285Z,110
2016-08-20T09:18:22.653Z,120
2016-08-20T09:19:22.707Z,120
2016-08-20T09:20:22.661Z,120
2016-08-20T09:21:22.670Z,110
2016-08-20T09:22:23.391Z,105
2016-08-20T09:23:21.971Z,115
2016-08-20T09:24:22.706Z,110
2016-08-20T09:25:23.406Z,115
2016-08-20T09:26:24.163Z,115
2016-08-20T09:27:22.007Z,110
2016-08-20T09:28:22.717Z,125
2016-08-20T09:29:22.020Z,110
2016-08-20T09:30:22.731Z,110
2016-08-20T09:31:22.736Z,125
2016-08-20T09:32:21.336Z,130
2016-08-20T09:33:23.473Z,105
2016-08-20T09:34:22.762Z,95
2016-08-20T09:35:22.931Z,115
2016-08-20T09:36:22.834Z,115
2016-08-20T09:37:24.148Z,110
2016-08-20T09:38:23.497Z,125
2016-08-20T09:39:23.524Z,125
2016-08-20T09:40:22.099Z,130
2016-08-20T09:41:22.813Z,130
2016-08-20T09:42:22.115Z,120
2016-08-20T09:43:23.546Z,120
2016-08-20T09:44:24.259Z,120
2016-08-20T09:45:23.649Z,120
2016-08-20T09:46:22.142Z,125
2016-08-20T09:47:22.169Z,130
2016-08-20T09:48:24.122Z,125
2016-08-20T09:49:23.629Z,110
2016-08-20T09:50:23.088Z,110
2016-08-20T09:51:23.597Z,125
2016-08-20T09:52:23.597Z,125
2016-08-20T09:53:22.954Z,125
2016-08-20T09:54:24.324Z,125
2016-08-20T09:55:22.914Z,125
2016-08-20T09:56:22.941Z,130
2016-08-20T09:57:22.936Z,115
2016-08-20T09:58:23.653Z,110
2016-08-20T09:59:24.215Z,135
2016-08-20T10:00:22.244Z,135
2016-08-20T10:01:25.348Z,130
2016-08-20T10:02:22.971Z,135
2016-08-20T10:03:23.685Z,130
2016-08-20T10:04:23.693Z,145
2016-08-20T10:05:22.990Z,150
2016-08-20T10:06:23.706Z,125
2016-08-20T10:07:24.421Z,125
2016-08-20T10:08:23.718Z,125
2016-08-20T10:09:21.660Z,125
2016-08-20T10:10:23.625Z,125
2016-08-20T10:11:23.085Z,130
2016-08-20T10:12:23.194Z,135
2016-08-20T10:13:23.762Z,130
2016-08-20T10:14:23.066Z,120
2016-08-20T10:15:23.076Z,110
2016-08-20T10:16:24.490Z,105
2016-08-20T10:17:23.090Z,115
2016-08-20T10:18:23.798Z,115
2016-08-20T10:19:23.097Z,140
2016-08-20T10:20:23.158Z,135
2016-08-20T10:21:23.564Z,140
2016-08-20T10:22:23.838Z,140
2016-08-20T10:23:24.000Z,140
2016-08-20T10:24:24.559Z,130
2016-08-20T10:25:23.856Z,125
2016-08-20T10:26:23.152Z,120
2016-08-20T10:27:23.863Z,95
2016-08-20T10:28:22.460Z,95
2016-08-20T10:29:23.885Z,90
2016-08-20T10:30:24.654Z,115
2016-08-20T10:31:23.905Z,115
2016-08-20T10:32:23.744Z,110
2016-08-20T10:33:23.696Z,105
2016-08-20T10:34:23.263Z,115
2016-08-20T10:35:23.219Z,120
2016-08-20T10:36:22.529Z,115
2016-08-20T10:37:22.528Z,95
2016-08-20T10:38:23.251Z,90
2016-08-20T10:39:23.247Z,90
2016-08-20T10:40:23.261Z,90
2016-08-20T10:41:24.025Z,90
2016-08-20T10:42:22.570Z,90
2016-08-20T10:43:23.886Z,85
2016-08-20T10:44:24.003Z,75
2016-08-20T10:45:22.839Z,65
2016-08-20T10:46:24.035Z,65
2016-08-20T10:47:24.014Z,60
2016-08-20T10:48:23.323Z,50
2016-08-20T10:49:24.036Z,45
2016-08-20T10:50:22.677Z,45
2016-08-20T10:51:24.047Z,45
2016-08-20T10:52:23.349Z,40
2016-08-20T10:53:23.416Z,35
2016-08-20T10:54:23.912Z,35
2016-08-20T10:55:23.377Z,35
2016-08-20T10:56:22.760Z,35
2016-08-20T10:57:24.093Z,40
2016-08-20T10:58:23.393Z,45
2016-08-20T10:59:24.120Z,45
2016-08-20T11:00:23.414Z,50
2016-08-20T11:01:23.412Z,50
2016-08-20T11:02:24.839Z,55
2016-08-20T11:03:24.138Z,55
2016-08-20T11:04:24.149Z,60
2016-08-20T11:05:25.990Z,70
2016-08-20T11:06:24.168Z,70
2016-08-20T11:07:24.168Z,70
2016-08-20T11:08:23.471Z,70
2016-08-20T11:09:24.890Z,70
2016-08-20T11:10:24.186Z,70
2016-08-20T11:11:23.542Z,65
2016-08-20T11:12:23.604Z,65
2016-08-20T11:13:23.510Z,65
2016-08-20T11:14:23.513Z,70
2016-08-20T11:15:24.928Z,70
2016-08-20T11:16:24.680Z,75
2016-08-20T11:17:24.241Z,75
2016-08-20T11:18:25.930Z,70
2016-08-20T11:19:23.546Z,70
2016-08-20T11:20:23.558Z,70
2016-08-20T11:21:23.813Z,70
2016-08-20T11:22:24.275Z,65
2016-08-20T11:23:24.992Z,65
2016-08-20T11:24:23.651Z,65
2016-08-20T11:25:23.595Z,65
2016-08-20T11:26:24.471Z,65
2016-08-20T11:27:24.665Z,65
2016-08-20T11:28:23.622Z,65
2016-08-20T11:29:24.885Z,70
2016-08-20T11:30:24.336Z,75
2016-08-20T11:31:23.646Z,80
2016-08-20T11:32:22.234Z,80
2016-08-20T11:33:25.067Z,85
2016-08-20T11:34:24.371Z,80
2016-08-20T11:35:23.673Z,85
2016-08-20T11:36:23.676Z,85
2016-08-20T11:37:23.693Z,100
2016-08-20T11:38:24.587Z,90
2016-08-20T11:39:24.410Z,85
2016-08-20T11:40:24.766Z,80
2016-08-20T11:41:23.718Z,70
2016-08-20T11:42:23.720Z,65
2016-08-20T11:43:23.725Z,65
2016-08-20T11:44:23.741Z,65
2016-08-20T11:45:24.447Z,65
2016-08-20T11:46:24.459Z,60
2016-08-20T11:47:23.760Z,60
2016-08-20T11:48:24.474Z,60
2016-08-20T11:49:25.523Z,65
2016-08-20T11:50:24.494Z,65
2016-08-20T11:51:24.392Z,60
2016-08-20T11:52:25.266Z,60
2016-08-20T11:53:23.865Z,60
2016-08-20T11:54:23.101Z,60
2016-08-20T11:55:25.234Z,55
2016-08-20T11:56:23.825Z,50
2016-08-20T11:57:24.536Z,45
2016-08-20T11:58:24.548Z,45
2016-08-20T11:59:24.600Z,40
2016-08-20T12:00:26.166Z,40
2016-08-20T12:01:24.570Z,40
2016-08-20T12:02:25.081Z,40
2016-08-20T12:03:25.289Z,35
2016-08-20T12:04:24.592Z,35
2016-08-20T12:05:23.892Z,35
2016-08-20T12:06:23.911Z,35
2016-08-20T12:07:24.623Z,40
2016-08-20T12:08:23.911Z,40
2016-08-20T12:09:24.636Z,40
2016-08-20T12:10:23.935Z,40
2016-08-20T12:11:23.431Z,40
2016-08-20T12:12:23.340Z,40
2016-08-20T12:13:22.555Z,40
2016-08-20T12:14:23.260Z,40
2016-08-20T12:15:25.384Z,45
2016-08-20T12:16:24.684Z,45
2016-08-20T12:17:23.274Z,45
2016-08-20T12:18:24.703Z,40
2016-08-20T12:19:23.344Z,40
2016-08-20T12:20:24.007Z,40
2016-08-20T12:21:24.728Z,40
2016-08-20T12:22:24.036Z,40
2016-08-20T12:23:24.027Z,40
2016-08-20T12:24:25.452Z,40
2016-08-20T12:25:25.457Z,40
2016-08-20T12:26:23.341Z,40
2016-08-20T12:27:25.470Z,40
2016-08-20T12:28:23.356Z,40
2016-08-20T12:29:24.079Z,40
2016-08-20T12:30:24.786Z,50
2016-08-20T12:31:23.386Z,50
2016-08-20T12:32:24.092Z,55
2016-08-20T12:33:25.828Z,70
2016-08-20T12:34:24.105Z,75
2016-08-20T12:35:25.316Z,65
2016-08-20T12:36:24.122Z,60
2016-08-20T12:37:24.131Z,55
2016-08-20T12:38:24.841Z,60
2016-08-20T12:39:24.853Z,75
2016-08-20T12:40:24.860Z,80
2016-08-20T12:41:25.596Z,75
2016-08-20T12:42:25.588Z,70
2016-08-20T12:43:22.774Z,70
2016-08-20T12:44:23.015Z,80
2016-08-20T12:45:24.899Z,90
2016-08-20T12:46:25.315Z,100
2016-08-20T12:47:23.489Z,100
2016-08-20T12:48:23.509Z,95
2016-08-20T12:49:24.922Z,85
2016-08-20T12:50:24.326Z,80
2016-08-20T12:51:24.235Z,80
2016-08-20T12:52:24.949Z,75
2016-08-20T12:53:23.537Z,65
2016-08-20T12:54:24.303Z,60
2016-08-20T12:55:23.554Z,55
2016-08-20T12:56:24.266Z,50
2016-08-20T12:57:25.580Z,45
2016-08-20T12:58:23.576Z,45
2016-08-20T12:59:24.388Z,45
2016-08-20T13:00:25.763Z,40
2016-08-20T13:01:25.007Z,40
2016-08-20T13:02:24.328Z,35
2016-08-20T13:03:25.025Z,30
2016-08-20T13:04:24.324Z,25
2016-08-20T13:05:24.327Z,30
2016-08-20T13:06:23.636Z,30
2016-08-20T13:07:23.695Z,35
2016-08-20T13:08:24.898Z,40
2016-08-20T13:09:23.658Z,45
2016-08-20T13:10:25.072Z,50
2016-08-20T13:11:25.082Z,50
2016-08-20T13:12:24.386Z,50
2016-08-20T13:13:24.454Z,45
2016-08-20T13:14:25.104Z,45
2016-08-20T13:15:24.455Z,45
2016-08-20T13:16:23.708Z,40
2016-08-20T13:17:26.246Z,40
2016-08-20T13:18:24.426Z,40
2016-08-20T13:19:26.391Z,40
2016-08-20T13:20:25.151Z,40
2016-08-20T13:21:24.452Z,45
2016-08-20T13:22:23.747Z,45
2016-08-20T13:23:25.170Z,50
2016-08-20T13:24:25.182Z,50
2016-08-20T13:25:25.189Z,55
2016-08-20T13:26:25.303Z,60
2016-08-20T13:27:24.495Z,60
2016-08-20T13:28:24.445Z,65
2016-08-20T13:29:25.214Z,65
2016-08-20T13:30:23.809Z,70
2016-08-20T13:31:24.518Z,65
2016-08-20T13:32:24.530Z,65
2016-08-20T13:33:25.242Z,60
2016-08-20T13:34:25.257Z,55
2016-08-20T13:35:24.551Z,55
2016-08-20T13:36:25.317Z,50
2016-08-20T13:37:25.522Z,55
2016-08-20T13:38:23.873Z,55
2016-08-20T13:39:25.289Z,50
2016-08-20T13:40:24.587Z,50
2016-08-20T13:41:25.746Z,50
2016-08-20T13:42:24.619Z,50
2016-08-20T13:43:24.609Z,50
2016-08-20T13:44:26.032Z,45
2016-08-20T13:45:24.680Z,50
2016-08-20T13:46:26.045Z,45
2016-08-20T13:47:24.637Z,45
2016-08-20T13:48:25.050Z,45
2016-08-20T13:49:24.652Z,45
2016-08-20T13:50:25.372Z,45
2016-08-20T13:51:25.433Z,45
2016-08-20T13:52:26.626Z,45
2016-08-20T13:53:23.980Z,45
2016-08-20T13:54:24.691Z,45
2016-08-20T13:55:24.709Z,45
2016-08-20T13:56:25.463Z,45
2016-08-20T13:57:25.421Z,45
2016-08-20T13:58:25.432Z,45
2016-08-20T13:59:25.024Z,45
2016-08-20T14:00:23.320Z,40
2016-08-20T14:01:25.555Z,35
2016-08-20T14:02:24.748Z,35
2016-08-20T14:03:26.502Z,35
2016-08-20T14:04:23.362Z,45
2016-08-20T14:05:24.774Z,40
2016-08-20T14:06:25.490Z,45
2016-08-20T14:07:24.084Z,40
2016-08-20T14:08:24.854Z,45
2016-08-20T14:09:26.472Z,45
2016-08-20T14:10:24.309Z,50
2016-08-20T14:11:25.526Z,50
2016-08-20T14:12:24.823Z,50
2016-08-20T14:13:24.840Z,50
2016-08-20T14:14:25.962Z,55
2016-08-20T14:15:23.487Z,60
2016-08-20T14:16:23.437Z,60
2016-08-20T14:17:24.863Z,55
2016-08-20T14:18:25.627Z,55
2016-08-20T14:19:24.876Z,55
2016-08-20T14:20:24.177Z,60
2016-08-20T14:21:26.195Z,55
2016-08-20T14:22:24.194Z,55
2016-08-20T14:23:25.205Z,55