createdAt,value
2022-10-19T00:03:01.822Z,16.65
2022-10-19T00:32:07.367Z,16.34
2022-10-19T01:01:09.524Z,16.02
2022-10-19T01:30:00.293Z,15.74
2022-10-19T01:59:02.480Z,15.63
2022-10-19T02:28:04.038Z,15.48
2022-10-19T02:57:10.180Z,15.27
2022-10-19T03:26:12.688Z,14.89
2022-10-19T03:54:46.605Z,14.9
2022-10-19T04:23:43.496Z,14.77
2022-10-19T04:52:46.441Z,14.62
2022-10-19T05:21:45.574Z,14.8
2022-10-19T05:50:34.311Z,14.69
2022-10-19T06:19:35.351Z,14.53
2022-10-19T06:48:23.468Z,14.51
2022-10-19T07:16:58.445Z,14.51
2022-10-19T07:45:44.459Z,15.16
2022-10-19T08:14:33.070Z,15.25
2022-10-19T08:43:32.974Z,15.5
2022-10-19T09:12:38.341Z,15.64
2022-10-19T09:41:40.597Z,15.81
2022-10-19T10:10:36.550Z,15.78
2022-10-19T10:39:25.014Z,16.04
2022-10-19T11:08:08.231Z,16.32
2022-10-19T11:37:15.240Z,17.16
2022-10-19T12:06:18.306Z,16.91
2022-10-19T12:35:22.068Z,17.29
2022-10-19T13:04:29.371Z,18.01
2022-10-19T13:33:21.664Z,18
2022-10-19T14:02:26.724Z,18.19
2022-10-19T14:31:27.327Z,18.27
2022-10-19T15:00:31.913Z,18.13
2022-10-19T15:29:32.730Z,17.84
2022-10-19T15:58:32.979Z,17.71
2022-10-19T16:27:31.135Z,17.57
2022-10-19T16:56:27.533Z,17.26
2022-10-19T17:25:28.753Z,16.92
2022-10-19T17:54:29.847Z,16.59
2022-10-19T18:23:10.273Z,16.37
2022-10-19T18:52:09.531Z,16.18
2022-10-19T19:21:12.545Z,15.86
2022-10-19T19:50:06.401Z,15.64
2022-10-19T20:18:49.968Z,15.65
2022-10-19T20:47:36.046Z,15.39
2022-10-19T21:16:40.504Z,15.35
2022-10-19T21:45:42.557Z,15.02
2022-10-19T22:14:45.662Z,14.82
2022-10-19T22:43:50.295Z,14.81
2022-10-19T23:12:47.564Z,14.78
2022-10-19T23:41:48.364Z,14.69
