createdAt,value
2018-07-01T00:01:02.796Z,64.40
2018-07-01T00:03:06.926Z,65.20
2018-07-01T00:05:11.836Z,65.00
2018-07-01T00:07:16.128Z,65.80
2018-07-01T00:09:20.270Z,66.40
2018-07-01T00:11:24.333Z,65.30
2018-07-01T00:13:28.420Z,66.00
2018-07-01T00:15:32.444Z,65.30
2018-07-01T00:17:36.780Z,65.90
2018-07-01T00:19:40.851Z,66.10
2018-07-01T00:21:45.061Z,66.30
2018-07-01T00:23:49.153Z,67.20
2018-07-01T00:25:53.400Z,67.30
2018-07-01T00:27:57.688Z,67.60
2018-07-01T00:30:01.926Z,67.90
2018-07-01T00:32:07.561Z,69.00
2018-07-01T00:34:11.626Z,67.90
2018-07-01T00:36:15.900Z,68.20
2018-07-01T00:38:19.894Z,68.90
2018-07-01T00:40:24.108Z,68.80
2018-07-01T00:42:28.212Z,68.40
2018-07-01T00:44:32.528Z,68.40
2018-07-01T00:46:37.403Z,68.90
2018-07-01T00:48:41.839Z,69.20
2018-07-01T00:50:45.885Z,68.60
2018-07-01T00:52:49.995Z,68.30
2018-07-01T00:54:54.013Z,68.60
2018-07-01T00:56:58.207Z,69.00
2018-07-01T00:59:02.410Z,68.20
2018-07-01T01:01:06.660Z,69.30
2018-07-01T01:03:10.720Z,68.90
2018-07-01T01:05:15.150Z,69.20
2018-07-01T01:07:19.171Z,69.10
2018-07-01T01:09:23.317Z,68.60
2018-07-01T01:11:27.529Z,69.00
2018-07-01T01:13:31.827Z,68.80
2018-07-01T01:15:35.834Z,69.30
2018-07-01T01:17:40.168Z,69.40
2018-07-01T01:19:44.436Z,69.50
2018-07-01T01:21:48.632Z,69.10
2018-07-01T01:23:52.681Z,70.00
2018-07-01T01:25:57.076Z,69.10
2018-07-01T01:28:01.317Z,70.40
2018-07-01T01:30:06.336Z,69.40
2018-07-01T01:32:10.877Z,69.70
2018-07-01T01:34:15.181Z,69.80
2018-07-01T01:36:19.251Z,69.70
2018-07-01T01:38:25.150Z,70.30
2018-07-01T01:40:33.785Z,69.80
2018-07-01T01:42:44.483Z,70.30
2018-07-01T01:44:58.296Z,70.10
2018-07-01T01:47:13.031Z,70.90
2018-07-01T01:49:22.074Z,70.60
2018-07-01T01:51:30.713Z,70.50
2018-07-01T01:53:39.457Z,70.40
2018-07-01T01:55:50.387Z,71.80
2018-07-01T01:57:58.484Z,71.20
2018-07-01T02:00:10.969Z,70.70
2018-07-01T02:02:21.412Z,72.20
2018-07-01T02:04:30.276Z,71.40
2018-07-01T02:06:39.608Z,72.70
2018-07-01T02:08:48.640Z,71.40
2018-07-01T02:10:52.878Z,71.10
2018-07-01T02:12:56.960Z,71.00
2018-07-01T02:15:05.187Z,70.90
2018-07-01T02:17:13.666Z,71.00
2018-07-01T02:19:17.887Z,71.00
2018-07-01T02:21:22.129Z,71.10
2018-07-01T02:23:32.559Z,71.10
2018-07-01T02:25:38.003Z,71.40
2018-07-01T02:27:42.116Z,71.70
2018-07-01T02:29:46.287Z,72.10
2018-07-01T02:31:50.614Z,72.40
2018-07-01T02:33:54.679Z,71.70
2018-07-01T02:35:58.760Z,72.20
2018-07-01T02:38:02.808Z,71.10
2018-07-01T02:40:07.568Z,71.70
2018-07-01T02:42:11.849Z,72.00
2018-07-01T02:44:15.935Z,74.00
2018-07-01T02:46:20.107Z,71.80
2018-07-01T02:48:24.265Z,71.90
2018-07-01T02:50:28.623Z,72.10
2018-07-01T02:52:32.918Z,73.30
2018-07-01T02:54:36.963Z,73.20
2018-07-01T02:56:41.075Z,73.80
2018-07-01T03:00:48.975Z,74.00
2018-07-01T03:02:53.009Z,73.80
2018-07-01T03:04:57.199Z,74.60
2018-07-01T03:07:01.191Z,74.40
2018-07-01T03:09:09.418Z,73.90
2018-07-01T03:11:13.524Z,74.70
2018-07-01T03:13:17.543Z,74.80
2018-07-01T03:15:21.652Z,74.70
2018-07-01T03:17:25.834Z,75.10
2018-07-01T03:19:30.110Z,75.40
2018-07-01T03:21:34.189Z,76.00
2018-07-01T03:23:38.292Z,76.00
2018-07-01T03:25:42.297Z,76.00
2018-07-01T03:27:46.399Z,76.30
2018-07-01T03:29:50.566Z,77.30
2018-07-01T03:31:54.715Z,77.50
2018-07-01T03:33:58.691Z,77.10
2018-07-01T03:36:02.944Z,77.50
2018-07-01T03:38:07.085Z,77.60
2018-07-01T03:40:11.247Z,77.40
2018-07-01T03:42:15.253Z,77.60
2018-07-01T03:44:19.380Z,77.40
2018-07-01T03:46:23.387Z,78.00
2018-07-01T03:48:27.480Z,77.80
2018-07-01T03:50:31.612Z,78.40
2018-07-01T03:52:35.698Z,78.30
2018-07-01T03:54:39.736Z,78.00
2018-07-01T03:56:43.986Z,77.40
2018-07-01T03:58:48.040Z,78.30
2018-07-01T04:00:52.157Z,77.90
2018-07-01T04:02:56.144Z,78.50
2018-07-01T04:05:00.238Z,79.00
2018-07-01T04:07:04.499Z,78.40
2018-07-01T04:09:10.184Z,78.50
2018-07-01T04:11:14.309Z,78.40
2018-07-01T04:13:18.356Z,79.00
2018-07-01T04:15:22.437Z,79.00
2018-07-01T04:17:26.450Z,79.00
2018-07-01T04:19:37.345Z,78.60
2018-07-01T04:21:41.629Z,79.60
2018-07-01T04:23:45.791Z,78.30
2018-07-01T04:25:49.966Z,78.80
2018-07-01T04:29:58.161Z,80.50
2018-07-01T04:32:02.424Z,78.60
2018-07-01T04:34:06.604Z,78.60
2018-07-01T04:36:10.823Z,79.20
2018-07-01T04:38:14.902Z,79.00
2018-07-01T04:40:19.193Z,79.50
2018-07-01T04:42:23.480Z,78.60
2018-07-01T04:46:30.833Z,78.00
2018-07-01T04:48:34.645Z,78.30
2018-07-01T04:50:38.569Z,78.20
2018-07-01T04:52:42.458Z,77.10
2018-07-01T04:54:46.587Z,78.70
2018-07-01T04:56:50.526Z,78.40
2018-07-01T04:58:55.156Z,78.80
2018-07-01T05:00:59.322Z,79.20
2018-07-01T05:03:03.497Z,79.90
2018-07-01T05:05:07.424Z,79.30
2018-07-01T05:07:11.340Z,80.30
2018-07-01T05:09:15.085Z,79.80
2018-07-01T05:11:19.027Z,79.50
2018-07-01T05:13:23.070Z,80.90
2018-07-01T05:15:27.146Z,80.90
2018-07-01T05:17:31.190Z,80.70
2018-07-01T05:19:35.272Z,81.70
2018-07-01T05:21:39.301Z,80.20
2018-07-01T05:23:43.199Z,79.70
2018-07-01T05:25:47.122Z,81.20
2018-07-01T05:28:03.907Z,79.30
2018-07-01T05:30:08.495Z,80.20
2018-07-01T05:32:12.837Z,80.30
2018-07-01T05:34:16.859Z,81.90
2018-07-01T05:36:20.839Z,79.40
2018-07-01T05:38:24.814Z,81.10
2018-07-01T05:40:28.601Z,78.70
2018-07-01T05:42:32.452Z,81.20
2018-07-01T05:44:36.307Z,78.60
2018-07-01T05:46:40.270Z,78.90
2018-07-01T05:48:44.116Z,78.50
2018-07-01T05:50:49.118Z,77.60
2018-07-01T05:52:53.131Z,79.20
2018-07-01T05:54:56.964Z,79.30
2018-07-01T05:57:02.105Z,77.80
2018-07-01T05:59:06.073Z,76.20
2018-07-01T06:01:09.913Z,78.40
2018-07-01T06:03:13.802Z,79.40
2018-07-01T06:05:17.560Z,79.00
2018-07-01T06:07:21.508Z,77.10
2018-07-01T06:09:25.502Z,78.20
2018-07-01T06:11:29.813Z,76.70
2018-07-01T06:13:34.053Z,75.60
2018-07-01T06:15:38.532Z,74.90
2018-07-01T06:17:42.289Z,73.90
2018-07-01T06:19:46.567Z,75.00
2018-07-01T06:21:50.537Z,74.40
2018-07-01T06:23:54.735Z,70.90
2018-07-01T06:25:58.767Z,71.30
2018-07-01T06:28:02.838Z,69.90
2018-07-01T06:30:07.737Z,71.00
2018-07-01T06:32:11.897Z,70.90
2018-07-01T06:34:15.977Z,70.50
2018-07-01T06:36:20.299Z,69.10
2018-07-01T06:38:24.324Z,70.90
2018-07-01T06:40:28.843Z,68.70
2018-07-01T06:42:32.947Z,69.30
2018-07-01T06:44:37.214Z,69.90
2018-07-01T06:46:41.308Z,68.60
2018-07-01T06:48:45.493Z,68.30
2018-07-01T06:50:49.646Z,68.20
2018-07-01T06:52:53.809Z,69.60
2018-07-01T06:54:57.880Z,68.40
2018-07-01T06:57:02.130Z,67.70
2018-07-01T06:59:05.939Z,68.90
2018-07-01T07:01:09.873Z,68.50
2018-07-01T07:03:13.761Z,68.00
2018-07-01T07:05:17.728Z,69.00
2018-07-01T07:07:21.624Z,67.70
2018-07-01T07:09:25.603Z,68.50
2018-07-01T07:11:29.420Z,67.90
2018-07-01T07:13:33.463Z,67.90
2018-07-01T07:15:38.282Z,75.70
2018-07-01T07:17:42.497Z,65.60
2018-07-01T07:19:46.571Z,67.50
2018-07-01T07:21:50.909Z,63.70
2018-07-01T07:23:54.810Z,64.40
2018-07-01T07:25:58.884Z,64.10
2018-07-01T07:28:02.922Z,63.00
2018-07-01T07:30:07.134Z,62.20
2018-07-01T07:32:10.951Z,63.60
2018-07-01T07:34:15.178Z,61.80
2018-07-01T07:36:20.011Z,61.40
2018-07-01T07:38:50.085Z,60.50
2018-07-01T07:40:54.883Z,60.30
2018-07-01T07:43:01.637Z,63.60
2018-07-01T07:45:05.681Z,62.00
2018-07-01T07:47:09.453Z,59.80
2018-07-01T07:49:13.461Z,60.00
2018-07-01T07:51:17.318Z,62.10
2018-07-01T07:53:21.235Z,60.10
2018-07-01T07:55:25.158Z,60.50
2018-07-01T07:57:29.065Z,59.80
2018-07-01T07:59:32.930Z,64.70
2018-07-01T08:01:37.061Z,59.40
2018-07-01T08:03:40.881Z,60.10
2018-07-01T08:05:44.888Z,60.60
2018-07-01T08:07:48.694Z,59.00
2018-07-01T08:09:52.685Z,58.50
2018-07-01T08:11:56.621Z,59.10
2018-07-01T08:14:00.552Z,58.30
2018-07-01T08:16:04.422Z,59.00
2018-07-01T08:18:08.395Z,58.30
2018-07-01T08:20:12.190Z,58.90
2018-07-01T08:22:16.260Z,61.50
2018-07-01T08:24:20.067Z,58.50
2018-07-01T08:26:24.110Z,58.50
2018-07-01T08:28:27.937Z,58.50
2018-07-01T08:30:31.989Z,59.20
2018-07-01T08:32:35.854Z,58.80
2018-07-01T08:34:39.933Z,57.90
2018-07-01T08:36:43.744Z,57.90
2018-07-01T08:38:47.765Z,58.80
2018-07-01T08:40:51.850Z,56.60
2018-07-01T08:42:55.865Z,57.60
2018-07-01T08:45:00.997Z,58.10
2018-07-01T08:47:04.863Z,56.70
2018-07-01T08:51:12.226Z,57.10
2018-07-01T08:53:16.014Z,57.20
2018-07-01T08:55:20.015Z,56.70
2018-07-01T08:57:24.427Z,56.10
2018-07-01T08:59:28.557Z,57.10
2018-07-01T09:01:32.365Z,56.80
2018-07-01T09:03:36.393Z,56.30
2018-07-01T09:05:40.170Z,56.00
2018-07-01T09:07:44.194Z,55.90
2018-07-01T09:09:48.289Z,56.00
2018-07-01T09:11:52.441Z,55.10
2018-07-01T09:13:56.343Z,54.70
2018-07-01T09:16:00.248Z,53.70
2018-07-01T09:18:04.101Z,55.50
2018-07-01T09:20:08.030Z,54.40
2018-07-01T09:22:11.830Z,54.60
2018-07-01T09:24:15.836Z,55.70
2018-07-01T09:26:19.692Z,53.60
2018-07-01T09:28:23.711Z,54.20
2018-07-01T09:30:27.955Z,53.60
2018-07-01T09:32:32.615Z,54.00
2018-07-01T09:34:36.513Z,54.20
2018-07-01T09:36:40.467Z,53.60
2018-07-01T09:38:44.267Z,53.20
2018-07-01T09:40:48.550Z,53.80
2018-07-01T09:42:53.631Z,53.00
2018-07-01T09:44:57.894Z,54.70
2018-07-01T09:47:01.788Z,54.20
2018-07-01T09:49:06.201Z,53.30
2018-07-01T09:51:09.993Z,53.40
2018-07-01T09:53:14.032Z,53.80
2018-07-01T09:55:18.420Z,52.50
2018-07-01T09:57:22.344Z,52.10
2018-07-01T09:59:26.251Z,52.30
2018-07-01T10:01:30.858Z,53.10
2018-07-01T10:03:34.796Z,55.00
2018-07-01T10:07:42.211Z,53.20
2018-07-01T10:09:46.118Z,51.30
2018-07-01T10:11:49.897Z,51.80
2018-07-01T10:13:53.870Z,52.70
2018-07-01T10:15:57.693Z,52.60
2018-07-01T10:18:01.643Z,52.70
2018-07-01T10:20:05.599Z,52.00
2018-07-01T10:22:09.492Z,51.70
2018-07-01T10:24:13.292Z,51.30
2018-07-01T10:26:17.185Z,52.30
2018-07-01T10:28:20.982Z,51.30
2018-07-01T10:30:25.128Z,51.00
2018-07-01T10:32:28.974Z,52.20
2018-07-01T10:34:32.877Z,52.00
2018-07-01T10:36:36.791Z,51.10
2018-07-01T10:38:40.755Z,50.20
2018-07-01T10:40:44.704Z,51.00
2018-07-01T10:42:48.782Z,50.40
2018-07-01T10:44:52.571Z,50.50
2018-07-01T10:46:56.490Z,50.40
2018-07-01T10:49:00.306Z,51.00
2018-07-01T10:51:04.320Z,49.70
2018-07-01T10:53:08.438Z,51.60
2018-07-01T10:55:12.452Z,50.80
2018-07-01T10:57:16.217Z,50.20
2018-07-01T10:59:20.192Z,51.60
2018-07-01T11:01:24.077Z,51.20
2018-07-01T11:03:27.985Z,49.90
2018-07-01T11:05:31.816Z,50.30
2018-07-01T11:07:35.794Z,49.80
2018-07-01T11:09:39.580Z,51.20
2018-07-01T11:11:43.510Z,49.90
2018-07-01T11:13:47.351Z,50.80
2018-07-01T11:15:51.300Z,50.00
2018-07-01T11:17:55.171Z,48.80
2018-07-01T11:19:59.112Z,48.90
2018-07-01T11:22:02.925Z,50.90
2018-07-01T11:24:06.914Z,48.60
2018-07-01T11:26:10.743Z,49.80
2018-07-01T11:28:14.672Z,49.10
2018-07-01T11:30:18.484Z,49.00
2018-07-01T11:32:22.464Z,49.10
2018-07-01T11:34:26.267Z,49.50
2018-07-01T11:36:30.234Z,49.00
2018-07-01T11:38:34.052Z,49.60
2018-07-01T11:40:37.988Z,48.80
2018-07-01T11:42:41.796Z,49.30
2018-07-01T11:44:45.764Z,49.60
2018-07-01T11:46:49.589Z,49.50
2018-07-01T11:48:53.475Z,50.60
2018-07-01T11:50:57.279Z,50.20
2018-07-01T11:53:01.242Z,49.90
2018-07-01T11:55:05.347Z,49.30
2018-07-01T11:57:09.332Z,47.40
2018-07-01T11:59:13.137Z,47.20
2018-07-01T12:01:17.013Z,48.50
2018-07-01T12:03:20.854Z,47.50
2018-07-01T12:05:26.166Z,48.50
2018-07-01T12:07:30.172Z,47.40
2018-07-01T12:09:33.992Z,47.30
2018-07-01T12:11:38.404Z,48.60
2018-07-01T12:13:42.215Z,48.90
2018-07-01T12:15:46.086Z,48.00
2018-07-01T12:17:49.894Z,48.00
2018-07-01T12:19:53.783Z,47.20
2018-07-01T12:21:57.623Z,47.60
2018-07-01T12:24:01.719Z,47.20
2018-07-01T12:26:05.759Z,48.70
2018-07-01T12:28:09.716Z,47.90
2018-07-01T12:30:13.581Z,47.70
2018-07-01T12:32:17.534Z,50.30
2018-07-01T12:34:21.328Z,47.70
2018-07-01T12:36:25.243Z,47.60
2018-07-01T12:38:29.028Z,46.60
2018-07-01T12:40:32.944Z,47.20
2018-07-01T12:42:36.805Z,46.10
2018-07-01T12:44:40.724Z,46.90
2018-07-01T12:46:44.631Z,48.00
2018-07-01T12:48:48.623Z,47.30
2018-07-01T12:50:52.401Z,48.20
2018-07-01T12:52:56.321Z,48.00
2018-07-01T12:55:00.142Z,47.30
2018-07-01T12:57:04.089Z,48.30
2018-07-01T12:59:07.897Z,49.00
2018-07-01T13:01:11.845Z,47.60
2018-07-01T13:03:15.624Z,47.40
2018-07-01T13:05:19.533Z,48.10
2018-07-01T13:07:23.325Z,49.00
2018-07-01T13:09:27.251Z,47.30
2018-07-01T13:11:31.425Z,47.70
2018-07-01T13:13:35.324Z,47.70
2018-07-01T13:15:39.334Z,48.00
2018-07-01T13:17:43.431Z,46.60
2018-07-01T13:19:47.257Z,47.40
2018-07-01T13:21:51.354Z,48.50
2018-07-01T13:23:55.210Z,46.50
2018-07-01T13:25:59.336Z,47.00
2018-07-01T13:28:03.141Z,46.30
2018-07-01T13:32:10.869Z,47.00
2018-07-01T13:34:14.882Z,47.10
2018-07-01T13:36:18.954Z,47.10
2018-07-01T13:38:22.891Z,46.30
2018-07-01T13:40:26.709Z,46.30
2018-07-01T13:42:30.788Z,47.40
2018-07-01T13:44:34.632Z,47.00
2018-07-01T13:46:38.832Z,47.40
2018-07-01T13:48:42.659Z,47.60
2018-07-01T13:50:46.825Z,47.00
2018-07-01T13:52:50.728Z,46.30
2018-07-01T13:54:54.671Z,47.00
2018-07-01T13:56:58.638Z,46.00
2018-07-01T13:59:02.585Z,46.70
2018-07-01T14:01:06.530Z,46.70
2018-07-01T14:03:10.875Z,47.40
2018-07-01T14:05:14.661Z,48.30
2018-07-01T14:07:18.892Z,47.70
2018-07-01T14:09:22.742Z,45.70
2018-07-01T14:11:26.683Z,47.60
2018-07-01T14:13:30.523Z,47.70
2018-07-01T14:15:34.584Z,47.80
2018-07-01T14:17:38.687Z,47.90
2018-07-01T14:19:42.614Z,47.00
2018-07-01T14:21:46.502Z,47.20
2018-07-01T14:23:50.447Z,46.80
2018-07-01T14:25:54.278Z,47.60
2018-07-01T14:27:58.458Z,46.80
2018-07-01T14:30:04.677Z,46.70
2018-07-01T14:32:08.701Z,47.50
2018-07-01T14:34:12.482Z,47.90
2018-07-01T14:36:16.396Z,47.90
2018-07-01T14:38:20.197Z,47.00
2018-07-01T14:40:24.205Z,46.90
2018-07-01T14:42:28.044Z,47.50
2018-07-01T14:44:31.951Z,48.90
2018-07-01T14:46:36.099Z,48.50
2018-07-01T14:48:40.285Z,47.30
2018-07-01T14:50:44.422Z,48.30
2018-07-01T14:52:48.329Z,46.50
2018-07-01T14:54:52.329Z,47.50
2018-07-01T14:56:56.327Z,47.00
2018-07-01T14:59:00.414Z,47.60
2018-07-01T15:01:04.819Z,48.20
2018-07-01T15:03:08.624Z,47.80
2018-07-01T15:05:12.556Z,48.20
2018-07-01T15:07:16.408Z,47.50
2018-07-01T15:09:20.460Z,47.80
2018-07-01T15:11:24.483Z,48.10
2018-07-01T15:13:28.379Z,47.10
2018-07-01T15:15:32.322Z,48.30
2018-07-01T15:17:36.223Z,47.70
2018-07-01T15:19:40.585Z,47.90
2018-07-01T15:21:44.551Z,48.60
2018-07-01T15:23:48.542Z,47.90
2018-07-01T15:25:52.629Z,48.10
2018-07-01T15:27:56.495Z,47.50
2018-07-01T15:30:00.629Z,48.30
2018-07-01T15:32:04.757Z,48.30
2018-07-01T15:34:10.788Z,48.30
2018-07-01T15:36:15.466Z,47.70
2018-07-01T15:38:19.621Z,48.40
2018-07-01T15:40:23.855Z,47.40
2018-07-01T15:42:28.878Z,48.60
2018-07-01T15:44:34.266Z,48.00
2018-07-01T15:46:38.936Z,48.00
2018-07-01T15:50:46.939Z,47.60
2018-07-01T15:52:50.711Z,47.70
2018-07-01T15:55:05.878Z,47.80
2018-07-01T15:57:09.746Z,48.00
2018-07-01T15:59:13.667Z,47.80
2018-07-01T16:01:17.640Z,47.80
2018-07-01T16:03:21.528Z,48.50
2018-07-01T16:05:25.501Z,48.90
2018-07-01T16:07:29.338Z,48.40
2018-07-01T16:09:33.342Z,48.60
2018-07-01T16:11:38.442Z,47.70
2018-07-01T16:13:42.439Z,47.90
2018-07-01T16:15:46.300Z,47.40
2018-07-01T16:17:50.332Z,47.80
2018-07-01T16:19:54.183Z,48.60
2018-07-01T16:21:58.105Z,48.20
2018-07-01T16:24:01.985Z,47.70
2018-07-01T16:26:11.787Z,47.30
2018-07-01T16:30:24.897Z,47.80
2018-07-01T16:32:28.949Z,48.00
2018-07-01T16:34:32.905Z,47.70
2018-07-01T16:36:36.739Z,48.00
2018-07-01T16:38:40.761Z,48.50
2018-07-01T16:40:44.736Z,49.10
2018-07-01T16:44:52.427Z,48.00
2018-07-01T16:46:56.504Z,48.70
2018-07-01T16:49:00.561Z,47.80
2018-07-01T16:51:04.583Z,47.80
2018-07-01T16:53:20.708Z,48.30
2018-07-01T16:55:24.690Z,48.50
2018-07-01T16:57:28.518Z,48.90
2018-07-01T16:59:32.617Z,48.20
2018-07-01T17:01:36.450Z,49.00
2018-07-01T17:03:40.629Z,49.00
2018-07-01T17:05:44.666Z,48.00
2018-07-01T17:07:48.582Z,48.60
2018-07-01T17:09:52.375Z,49.10
2018-07-01T17:11:56.350Z,48.20
2018-07-01T17:14:00.152Z,48.00
2018-07-01T17:16:04.257Z,47.80
2018-07-01T17:18:10.499Z,47.40
2018-07-01T17:20:14.377Z,48.10
2018-07-01T17:22:18.288Z,47.90
2018-07-01T17:24:22.137Z,48.00
2018-07-01T17:26:25.916Z,48.10
2018-07-01T17:28:29.947Z,48.30
2018-07-01T17:30:34.492Z,48.10
2018-07-01T17:32:43.668Z,48.20
2018-07-01T17:34:47.818Z,48.10
2018-07-01T17:36:51.637Z,48.90
2018-07-01T17:38:55.536Z,48.70
2018-07-01T17:40:59.509Z,48.10
2018-07-01T17:43:03.410Z,48.50
2018-07-01T17:45:07.412Z,48.20
2018-07-01T17:47:11.540Z,48.50
2018-07-01T17:49:15.543Z,49.10
2018-07-01T17:51:19.640Z,48.60
2018-07-01T17:53:37.210Z,48.40
2018-07-01T17:55:41.560Z,48.60
2018-07-01T17:57:49.490Z,48.40
2018-07-01T17:59:56.580Z,48.90
2018-07-01T18:02:02.603Z,48.50
2018-07-01T18:04:11.234Z,48.40
2018-07-01T18:06:20.318Z,48.60
2018-07-01T18:08:29.387Z,49.50
2018-07-01T18:12:36.877Z,49.00
2018-07-01T18:14:40.806Z,49.70
2018-07-01T18:16:44.749Z,49.50
2018-07-01T18:18:48.779Z,49.70
2018-07-01T18:20:52.756Z,49.10
2018-07-01T18:23:27.417Z,49.50
2018-07-01T18:25:08.621Z,49.70
2018-07-01T18:27:05.095Z,49.50
2018-07-01T18:29:15.299Z,50.30
2018-07-01T18:31:13.394Z,50.00
2018-07-01T18:33:17.267Z,50.00
2018-07-01T18:35:21.353Z,49.70
2018-07-01T18:37:25.400Z,50.00
2018-07-01T18:39:29.412Z,49.80
2018-07-01T18:41:33.271Z,50.40
2018-07-01T18:43:37.770Z,50.50
2018-07-01T18:45:41.820Z,50.20
2018-07-01T18:47:46.457Z,50.20
2018-07-01T18:49:50.512Z,49.90
2018-07-01T18:51:54.700Z,49.80
2018-07-01T18:53:58.681Z,50.70
2018-07-01T18:56:02.884Z,50.70
2018-07-01T18:58:07.101Z,50.50
2018-07-01T19:00:11.218Z,50.60
2018-07-01T19:02:16.401Z,50.50
2018-07-01T19:04:20.616Z,51.10
2018-07-01T19:06:24.583Z,51.10
2018-07-01T19:08:28.742Z,50.70
2018-07-01T19:10:32.706Z,50.70
2018-07-01T19:12:36.783Z,51.00
2018-07-01T19:14:40.840Z,50.90
2018-07-01T19:16:44.856Z,51.00
2018-07-01T19:18:48.909Z,51.60
2018-07-01T19:20:52.879Z,51.60
2018-07-01T19:22:56.746Z,51.80
2018-07-01T19:25:00.825Z,51.50
2018-07-01T19:27:05.960Z,52.30
2018-07-01T19:29:09.974Z,51.90
2018-07-01T19:31:13.886Z,51.80
2018-07-01T19:33:17.877Z,52.20
2018-07-01T19:35:21.804Z,51.90
2018-07-01T19:37:25.880Z,52.80
2018-07-01T19:39:29.696Z,52.30
2018-07-01T19:41:33.823Z,52.10
2018-07-01T19:43:37.810Z,52.40
2018-07-01T19:45:41.759Z,52.10
2018-07-01T19:47:45.535Z,52.30
2018-07-01T19:49:49.409Z,52.10
2018-07-01T19:51:54.360Z,52.00
2018-07-01T19:53:58.380Z,51.70
2018-07-01T19:56:04.802Z,52.20
2018-07-01T19:58:08.772Z,52.10
2018-07-01T20:00:12.585Z,52.20
2018-07-01T20:02:16.651Z,52.50
2018-07-01T20:06:24.082Z,52.50
2018-07-01T20:08:27.943Z,52.20
2018-07-01T20:10:32.205Z,52.90
2018-07-01T20:12:36.324Z,52.40
2018-07-01T20:14:40.288Z,52.50
2018-07-01T20:16:44.179Z,52.50
2018-07-01T20:18:48.149Z,52.80
2018-07-01T20:20:52.064Z,52.70
2018-07-01T20:22:56.060Z,53.10
2018-07-01T20:24:59.945Z,52.60
2018-07-01T20:27:04.579Z,52.90
2018-07-01T20:29:08.402Z,52.90
2018-07-01T20:31:12.581Z,53.00
2018-07-01T20:33:16.379Z,53.00
2018-07-01T20:35:20.382Z,53.20
2018-07-01T20:37:24.280Z,53.00
2018-07-01T20:39:28.247Z,53.10
2018-07-01T20:41:32.102Z,53.00
2018-07-01T20:43:36.013Z,53.50
2018-07-01T20:45:44.553Z,53.10
2018-07-01T20:47:48.471Z,53.40
2018-07-01T20:49:52.249Z,53.30
2018-07-01T20:51:56.129Z,53.20
2018-07-01T20:54:00.108Z,53.20
2018-07-01T20:56:04.113Z,53.20
2018-07-01T20:58:07.964Z,53.50
2018-07-01T21:00:11.988Z,53.40
2018-07-01T21:02:15.760Z,53.40
2018-07-01T21:04:19.647Z,53.70
2018-07-01T21:06:23.570Z,53.90
2018-07-01T21:08:27.489Z,53.80
2018-07-01T21:10:31.309Z,53.80
2018-07-01T21:12:35.225Z,54.00
2018-07-01T21:14:39.058Z,54.10
2018-07-01T21:16:42.953Z,54.00
2018-07-01T21:18:46.759Z,54.20
2018-07-01T21:20:50.672Z,54.50
2018-07-01T21:22:54.486Z,54.60
2018-07-01T21:24:58.535Z,54.90
2018-07-01T21:27:02.722Z,55.20
2018-07-01T21:29:06.615Z,54.90
2018-07-01T21:31:10.883Z,54.90
2018-07-01T21:33:14.768Z,54.90
2018-07-01T21:35:18.602Z,55.50
2018-07-01T21:37:22.591Z,55.50
2018-07-01T21:39:26.366Z,55.40
2018-07-01T21:41:30.307Z,55.80
2018-07-01T21:43:34.127Z,55.60
2018-07-01T21:45:38.095Z,56.10
2018-07-01T21:47:41.933Z,56.20
2018-07-01T21:49:46.012Z,55.70
2018-07-01T21:51:49.806Z,56.50
2018-07-01T21:53:53.778Z,56.30
2018-07-01T21:55:57.688Z,56.50
2018-07-01T21:58:01.697Z,58.00
2018-07-01T22:00:07.471Z,56.80
2018-07-01T22:02:11.401Z,56.90
2018-07-01T22:04:15.214Z,57.40
2018-07-01T22:06:19.132Z,57.70
2018-07-01T22:08:22.966Z,58.50
2018-07-01T22:11:38.789Z,58.30
2018-07-01T22:14:20.081Z,57.60
2018-07-01T22:16:24.108Z,57.40
2018-07-01T22:18:27.892Z,58.50
2018-07-01T22:20:31.824Z,57.70
2018-07-01T22:22:35.907Z,57.90
2018-07-01T22:24:40.426Z,58.50
2018-07-01T22:26:44.570Z,58.20
2018-07-01T22:28:48.593Z,60.60
2018-07-01T22:30:52.468Z,59.50
2018-07-01T22:32:56.474Z,58.90
2018-07-01T22:35:00.263Z,58.10
2018-07-01T22:37:04.246Z,58.50
2018-07-01T22:39:11.478Z,58.90
2018-07-01T22:41:15.466Z,58.10
2018-07-01T22:43:19.335Z,59.20
2018-07-01T22:45:23.279Z,58.10
2018-07-01T22:47:27.150Z,58.50
2018-07-01T22:49:31.115Z,58.90
2018-07-01T22:51:35.066Z,58.40
2018-07-01T22:53:39.131Z,59.20
2018-07-01T22:55:43.002Z,58.90
2018-07-01T22:57:46.976Z,58.70
2018-07-01T22:59:50.820Z,59.50
2018-07-01T23:03:07.506Z,59.50
2018-07-01T23:05:11.462Z,58.80
2018-07-01T23:07:15.287Z,59.20
2018-07-01T23:09:19.365Z,58.60
2018-07-01T23:11:23.161Z,60.70
2018-07-01T23:13:27.176Z,58.70
2018-07-01T23:15:31.031Z,59.30
2018-07-01T23:17:34.986Z,60.50
2018-07-01T23:19:38.836Z,60.70
2018-07-01T23:21:42.952Z,59.00
2018-07-01T23:23:46.765Z,60.60
2018-07-01T23:25:50.715Z,59.30
2018-07-01T23:27:54.521Z,59.10
2018-07-01T23:29:58.723Z,59.20
2018-07-01T23:32:02.523Z,58.90
2018-07-01T23:34:06.500Z,58.90
2018-07-01T23:36:10.301Z,58.80
2018-07-01T23:38:14.218Z,58.70
2018-07-01T23:40:18.029Z,59.30
2018-07-01T23:42:21.980Z,58.90
2018-07-01T23:44:25.799Z,59.70
2018-07-01T23:46:29.706Z,59.40
2018-07-01T23:48:33.728Z,59.10
2018-07-01T23:50:37.722Z,59.80
2018-07-01T23:52:41.536Z,59.50
2018-07-01T23:54:45.692Z,59.50
2018-07-01T23:56:49.478Z,59.70
2018-07-01T23:58:53.708Z,59.60
