createdAt,value
2019-04-18T00:01:24.359Z,65.40
2019-04-18T00:03:56.435Z,64.90
2019-04-18T00:06:28.833Z,64.30
2019-04-18T00:08:57.334Z,63.80
2019-04-18T00:11:25.754Z,63.30
2019-04-18T00:13:54.191Z,63.10
2019-04-18T00:16:24.577Z,62.80
2019-04-18T00:18:53.361Z,62.60
2019-04-18T00:21:21.937Z,62.30
2019-04-18T00:23:50.380Z,61.90
2019-04-18T00:26:18.812Z,61.50
2019-04-18T00:28:49.910Z,61.20
2019-04-18T00:31:17.381Z,61.20
2019-04-18T00:33:47.448Z,61.00
2019-04-18T00:36:16.434Z,60.40
2019-04-18T00:38:45.090Z,60.20
2019-04-18T00:41:15.941Z,60.10
2019-04-18T00:43:43.900Z,59.80
2019-04-18T00:46:15.579Z,59.50
2019-04-18T00:48:42.473Z,59.50
2019-04-18T00:51:10.978Z,59.10
2019-04-18T00:53:39.406Z,58.90
2019-04-18T00:56:08.106Z,58.80
2019-04-18T00:58:36.601Z,58.80
2019-04-18T01:01:13.015Z,58.60
2019-04-18T01:03:37.340Z,58.70
2019-04-18T01:06:06.093Z,58.20
2019-04-18T01:08:34.510Z,58.30
2019-04-18T01:11:02.943Z,58.20
2019-04-18T01:13:31.406Z,58.30
2019-04-18T01:16:19.174Z,58.20
2019-04-18T01:18:48.565Z,57.90
2019-04-18T01:21:17.081Z,57.90
2019-04-18T01:23:45.511Z,57.80
2019-04-18T01:26:14.497Z,57.80
2019-04-18T01:28:43.266Z,57.60
2019-04-18T01:31:11.782Z,57.60
2019-04-18T01:33:40.207Z,57.60
2019-04-18T01:36:09.002Z,57.50
2019-04-18T01:38:39.013Z,57.50
2019-04-18T01:41:08.258Z,57.70
2019-04-18T01:43:38.318Z,57.70
2019-04-18T01:46:26.513Z,57.60
2019-04-18T01:48:54.934Z,57.60
2019-04-18T01:51:23.383Z,57.80
2019-04-18T01:53:51.838Z,57.90
2019-04-18T01:56:23.382Z,57.70
2019-04-18T01:58:50.719Z,57.90
2019-04-18T02:01:21.373Z,57.40
2019-04-18T02:03:49.318Z,57.80
2019-04-18T02:06:17.838Z,57.80
2019-04-18T02:08:51.607Z,57.90
2019-04-18T02:11:16.411Z,58.00
2019-04-18T02:13:44.831Z,57.90
2019-04-18T02:16:13.265Z,57.90
2019-04-18T02:18:41.700Z,58.00
2019-04-18T02:21:11.066Z,58.00
2019-04-18T02:23:40.316Z,58.10
2019-04-18T02:26:15.046Z,58.00
2019-04-18T02:28:38.923Z,58.10
2019-04-18T02:31:07.340Z,58.20
2019-04-18T02:33:35.874Z,58.20
2019-04-18T02:36:06.040Z,58.20
2019-04-18T02:38:34.689Z,58.20
2019-04-18T02:41:04.691Z,58.40
2019-04-18T02:43:33.588Z,58.30
2019-04-18T02:46:05.156Z,58.30
2019-04-18T02:48:32.323Z,58.40
2019-04-18T02:51:00.736Z,58.50
2019-04-18T02:53:32.261Z,58.40
2019-04-18T02:56:01.971Z,58.60
2019-04-18T02:58:40.790Z,58.60
2019-04-18T03:01:27.743Z,58.70
2019-04-18T03:03:58.302Z,58.70
2019-04-18T03:06:26.721Z,58.70
2019-04-18T03:08:56.811Z,58.90
2019-04-18T03:11:25.684Z,59.00
2019-04-18T03:13:54.138Z,59.00
2019-04-18T03:16:24.445Z,59.60
2019-04-18T03:18:53.018Z,59.20
2019-04-18T03:21:21.765Z,59.20
2019-04-18T03:23:51.589Z,59.20
2019-04-18T03:26:20.013Z,59.30
2019-04-18T03:28:48.434Z,59.40
2019-04-18T03:31:23.266Z,59.60
2019-04-18T03:33:47.019Z,59.50
2019-04-18T03:36:15.538Z,59.70
2019-04-18T03:38:45.175Z,59.90
2019-04-18T03:41:13.858Z,59.90
2019-04-18T03:43:42.290Z,59.90
2019-04-18T03:46:12.393Z,60.00
2019-04-18T03:48:40.802Z,60.00
2019-04-18T03:51:09.579Z,60.40
2019-04-18T03:53:38.122Z,60.20
2019-04-18T03:56:06.545Z,60.50
2019-04-18T03:58:34.991Z,60.60
2019-04-18T04:01:03.511Z,60.70
2019-04-18T04:03:32.069Z,60.90
2019-04-18T04:06:04.711Z,61.10
2019-04-18T04:08:31.865Z,61.10
2019-04-18T04:11:00.568Z,61.30
2019-04-18T04:13:32.273Z,61.30
2019-04-18T04:15:59.155Z,61.60
2019-04-18T04:18:29.219Z,62.00
2019-04-18T04:20:58.591Z,61.90
2019-04-18T04:23:28.121Z,62.20
2019-04-18T04:25:56.574Z,62.30
2019-04-18T04:28:27.772Z,62.60
2019-04-18T04:30:55.434Z,62.70
2019-04-18T04:33:23.862Z,62.90
2019-04-18T04:35:59.307Z,63.00
2019-04-18T04:38:22.446Z,63.50
2019-04-18T04:40:50.863Z,63.60
2019-04-18T04:43:20.738Z,63.80
2019-04-18T04:45:49.454Z,64.20
2019-04-18T04:48:31.707Z,64.20
2019-04-18T04:51:08.652Z,64.50
2019-04-18T04:53:48.774Z,64.80
2019-04-18T04:56:30.775Z,65.00
2019-04-18T04:59:14.511Z,65.00
2019-04-18T05:01:43.009Z,65.20
2019-04-18T05:04:11.926Z,65.50
2019-04-18T05:06:43.668Z,65.80
2019-04-18T05:09:11.039Z,66.20
2019-04-18T05:11:39.461Z,66.40
2019-04-18T05:14:07.895Z,66.50
2019-04-18T05:16:53.158Z,66.60
2019-04-18T05:19:28.264Z,66.20
2019-04-18T05:21:56.913Z,66.80
2019-04-18T05:24:26.496Z,67.00
2019-04-18T05:26:55.220Z,67.10
2019-04-18T05:29:23.652Z,67.20
2019-04-18T05:31:54.084Z,67.60
2019-04-18T05:34:22.243Z,67.40
2019-04-18T05:36:56.402Z,67.40
2019-04-18T05:39:20.900Z,67.40
2019-04-18T05:41:49.342Z,67.60
2019-04-18T05:44:17.784Z,67.60
2019-04-18T05:46:47.840Z,67.70
2019-04-18T05:49:17.912Z,68.10
2019-04-18T05:51:53.675Z,68.10
2019-04-18T05:54:22.706Z,68.20
2019-04-18T05:56:51.117Z,68.40
2019-04-18T05:59:24.140Z,68.80
2019-04-18T06:01:56.593Z,68.70
2019-04-18T06:04:29.802Z,68.90
2019-04-18T06:07:12.109Z,68.70
2019-04-18T06:09:36.288Z,68.80
2019-04-18T06:12:04.953Z,68.60
2019-04-18T06:14:40.825Z,68.60
2019-04-18T06:17:12.565Z,68.80
2019-04-18T06:19:42.640Z,68.70
2019-04-18T06:22:16.034Z,68.60
2019-04-18T06:24:44.505Z,68.60
2019-04-18T06:27:14.678Z,68.60
2019-04-18T06:29:53.809Z,68.70
2019-04-18T06:32:32.744Z,68.70
2019-04-18T06:35:01.277Z,68.70
2019-04-18T06:37:35.468Z,68.90
2019-04-18T06:40:19.444Z,69.00
2019-04-18T06:42:49.307Z,68.80
2019-04-18T06:45:18.281Z,69.20
2019-04-18T06:47:46.721Z,69.00
2019-04-18T06:50:17.439Z,69.10
2019-04-18T06:52:45.910Z,69.30
2019-04-18T06:55:14.779Z,69.20
2019-04-18T06:57:43.204Z,69.10
2019-04-18T07:00:13.047Z,69.20
2019-04-18T07:02:41.964Z,69.30
2019-04-18T07:05:12.749Z,69.40
2019-04-18T07:07:42.970Z,69.40
2019-04-18T07:10:16.497Z,69.20
2019-04-18T07:12:52.970Z,69.20
2019-04-18T07:15:21.484Z,69.00
2019-04-18T07:17:53.058Z,68.90
2019-04-18T07:20:24.898Z,68.90
2019-04-18T07:23:02.160Z,68.60
2019-04-18T07:25:31.098Z,68.60
2019-04-18T07:28:01.367Z,68.40
2019-04-18T07:30:29.681Z,68.20
2019-04-18T07:32:58.105Z,68.10
2019-04-18T07:35:26.531Z,68.00
2019-04-18T07:37:54.954Z,67.90
2019-04-18T07:40:23.721Z,67.80
2019-04-18T07:42:52.133Z,67.30
2019-04-18T07:45:21.130Z,67.30
2019-04-18T07:47:49.550Z,67.30
2019-04-18T07:50:23.216Z,67.20
2019-04-18T07:52:51.629Z,67.00
2019-04-18T07:55:33.601Z,66.80
2019-04-18T07:58:00.634Z,66.90
2019-04-18T08:00:31.058Z,66.80
2019-04-18T08:02:59.498Z,66.80
2019-04-18T08:05:27.918Z,67.10
2019-04-18T08:07:56.338Z,67.00
2019-04-18T08:10:26.541Z,66.70
2019-04-18T08:12:55.419Z,66.60
2019-04-18T08:15:23.900Z,66.10
2019-04-18T08:17:53.162Z,65.20
2019-04-18T08:20:24.577Z,65.20
2019-04-18T08:22:53.158Z,65.20
2019-04-18T08:25:22.583Z,64.90
2019-04-18T08:27:51.388Z,64.50
2019-04-18T08:30:26.713Z,63.50
2019-04-18T08:32:51.809Z,63.60
2019-04-18T08:35:28.770Z,63.30
2019-04-18T08:38:11.226Z,62.80
2019-04-18T08:43:42.067Z,62.60
2019-04-18T08:46:13.688Z,62.30
2019-04-18T08:48:42.268Z,62.40
2019-04-18T08:51:27.411Z,62.40
2019-04-18T08:54:00.159Z,62.40
2019-04-18T08:56:31.428Z,62.40
2019-04-18T08:59:00.667Z,62.10
2019-04-18T09:01:29.223Z,61.70
2019-04-18T09:03:57.639Z,61.50
2019-04-18T09:06:32.661Z,61.10
2019-04-18T09:08:56.985Z,60.60
2019-04-18T09:11:27.580Z,60.60
2019-04-18T09:14:06.836Z,60.00
2019-04-18T09:16:37.695Z,60.00
2019-04-18T09:19:06.811Z,59.90
2019-04-18T09:21:36.325Z,59.60
2019-04-18T09:24:05.344Z,59.50
2019-04-18T09:26:34.470Z,59.50
2019-04-18T09:29:04.613Z,59.30
2019-04-18T09:31:33.294Z,59.30
2019-04-18T09:34:01.730Z,59.40
2019-04-18T09:36:30.961Z,59.40
2019-04-18T09:38:59.749Z,59.20
2019-04-18T09:41:31.756Z,59.10
2019-04-18T09:43:58.327Z,59.20
2019-04-18T09:46:26.818Z,59.30
2019-04-18T09:48:55.335Z,59.40
2019-04-18T09:51:24.761Z,59.20
2019-04-18T09:53:53.905Z,59.10
2019-04-18T09:56:22.335Z,58.70
2019-04-18T09:58:50.836Z,57.90
2019-04-18T10:01:19.256Z,57.70
2019-04-18T10:03:47.715Z,57.80
2019-04-18T10:06:16.351Z,57.70
2019-04-18T10:08:44.799Z,57.10
2019-04-18T10:11:15.426Z,56.80
2019-04-18T10:14:05.061Z,56.90
2019-04-18T10:16:34.979Z,56.50
2019-04-18T10:19:03.367Z,56.20
2019-04-18T10:21:33.584Z,55.80
2019-04-18T10:24:02.024Z,55.10
2019-04-18T10:26:43.847Z,55.30
2019-04-18T10:29:12.282Z,54.40
2019-04-18T10:31:42.331Z,54.20
2019-04-18T10:34:15.069Z,54.10
2019-04-18T10:36:41.096Z,53.80
2019-04-18T10:39:10.244Z,54.00
2019-04-18T10:41:38.894Z,52.80
2019-04-18T10:44:07.416Z,52.90
2019-04-18T10:46:35.837Z,52.90
2019-04-18T10:49:05.289Z,52.30
2019-04-18T10:51:33.965Z,52.20
2019-04-18T10:54:02.420Z,51.90
2019-04-18T10:56:50.215Z,51.90
2019-04-18T10:59:18.672Z,51.30
2019-04-18T11:01:47.155Z,51.30
2019-04-18T11:04:20.608Z,50.80
2019-04-18T11:06:45.741Z,50.80
2019-04-18T11:09:14.153Z,50.70
2019-04-18T11:11:42.571Z,50.40
2019-04-18T11:14:11.640Z,50.50
2019-04-18T11:16:59.541Z,49.90
2019-04-18T11:19:27.969Z,49.20
2019-04-18T11:21:56.382Z,49.50
2019-04-18T11:24:24.820Z,49.30
2019-04-18T11:26:53.289Z,49.00
2019-04-18T11:29:21.700Z,48.70
2019-04-18T11:31:50.113Z,48.70
2019-04-18T11:34:18.542Z,48.60
2019-04-18T11:36:46.981Z,48.10
2019-04-18T11:39:17.525Z,47.90
2019-04-18T11:41:45.531Z,47.90
2019-04-18T11:44:14.300Z,47.70
2019-04-18T11:46:42.930Z,47.80
2019-04-18T11:49:11.366Z,47.20
2019-04-18T11:51:39.786Z,46.90
2019-04-18T11:54:08.404Z,47.00
2019-04-18T11:56:37.010Z,46.90
2019-04-18T11:59:07.090Z,46.60
2019-04-18T12:01:36.898Z,47.30
2019-04-18T12:04:06.960Z,46.90
2019-04-18T12:06:35.410Z,45.60
2019-04-18T12:09:06.324Z,46.00
2019-04-18T12:11:34.879Z,46.20
2019-04-18T12:14:06.496Z,45.70
2019-04-18T12:16:35.458Z,45.50
2019-04-18T12:19:05.651Z,45.70
2019-04-18T12:21:34.519Z,45.20
2019-04-18T12:24:03.825Z,45.30
2019-04-18T12:26:32.421Z,45.40
2019-04-18T12:29:00.831Z,45.40
2019-04-18T12:31:31.000Z,45.80
2019-04-18T12:33:59.989Z,45.70
2019-04-18T12:36:28.722Z,45.70
2019-04-18T12:38:57.474Z,44.80
2019-04-18T12:41:26.381Z,45.00
2019-04-18T12:44:14.736Z,44.60
2019-04-18T12:46:55.348Z,44.70
2019-04-18T12:49:23.768Z,44.50
2019-04-18T12:52:08.176Z,44.20
2019-04-18T12:54:22.556Z,43.60
2019-04-18T12:56:51.085Z,43.20
2019-04-18T12:59:19.521Z,43.30
2019-04-18T13:01:48.016Z,42.50
2019-04-18T13:04:18.307Z,42.80
2019-04-18T13:06:46.739Z,43.10
2019-04-18T13:09:19.984Z,43.20
2019-04-18T13:11:58.245Z,43.00
2019-04-18T13:14:37.357Z,42.30
2019-04-18T13:17:07.698Z,41.50
2019-04-18T13:19:36.132Z,41.50
2019-04-18T13:22:04.839Z,41.40
2019-04-18T13:24:33.355Z,40.80
2019-04-18T13:27:21.157Z,41.10
2019-04-18T13:29:49.573Z,41.10
2019-04-18T13:32:18.293Z,40.90
2019-04-18T13:34:46.721Z,41.00
2019-04-18T13:37:15.408Z,41.20
2019-04-18T13:39:43.843Z,40.50
2019-04-18T13:42:12.326Z,38.90
2019-04-18T13:44:40.773Z,38.10
2019-04-18T13:47:28.516Z,36.90
2019-04-18T13:49:56.968Z,34.20
2019-04-18T13:52:25.453Z,30.70
2019-04-18T13:54:53.885Z,30.50
2019-04-18T13:57:22.429Z,29.40
2019-04-18T13:59:50.865Z,29.40
2019-04-18T14:02:22.347Z,28.50
2019-04-18T14:04:49.706Z,27.10
2019-04-18T14:07:18.118Z,27.30
2019-04-18T14:09:46.552Z,25.80
2019-04-18T14:12:14.970Z,25.50
2019-04-18T14:14:43.402Z,24.80
2019-04-18T14:17:11.882Z,24.00
2019-04-18T14:19:40.314Z,23.80
2019-04-18T14:22:28.081Z,22.60
2019-04-18T14:24:56.578Z,21.60
2019-04-18T14:27:24.994Z,22.00
2019-04-18T14:30:12.847Z,21.90
2019-04-18T14:32:41.266Z,21.40
2019-04-18T14:35:29.055Z,21.40
2019-04-18T14:37:57.493Z,21.60
2019-04-18T14:40:26.005Z,21.10
2019-04-18T14:42:56.204Z,21.20
2019-04-18T14:45:25.024Z,20.70
2019-04-18T14:48:03.719Z,20.50
2019-04-18T14:50:24.051Z,20.30
2019-04-18T14:52:52.523Z,20.30
2019-04-18T14:55:20.933Z,20.00
2019-04-18T14:57:49.395Z,19.30
2019-04-18T15:00:18.746Z,19.60
2019-04-18T15:02:49.442Z,20.20
2019-04-18T15:05:22.266Z,20.00
2019-04-18T15:07:50.734Z,20.10
2019-04-18T15:10:19.419Z,19.80
2019-04-18T15:13:07.931Z,20.20
2019-04-18T15:15:36.540Z,20.50
2019-04-18T15:18:05.602Z,21.00
2019-04-18T15:20:34.193Z,20.00
2019-04-18T15:23:03.092Z,20.70
2019-04-18T15:25:31.539Z,20.40
2019-04-18T15:27:59.952Z,19.80
2019-04-18T15:30:28.411Z,20.00
2019-04-18T15:33:06.377Z,19.90
2019-04-18T15:35:27.138Z,20.00
2019-04-18T15:37:55.728Z,19.70
2019-04-18T15:40:27.916Z,19.70
2019-04-18T15:42:56.638Z,19.30
2019-04-18T15:45:33.063Z,19.80
2019-04-18T15:48:06.108Z,20.20
2019-04-18T15:50:35.176Z,20.10
2019-04-18T15:53:03.748Z,20.40
2019-04-18T15:55:32.254Z,20.60
2019-04-18T15:58:00.744Z,20.90
2019-04-18T16:00:31.310Z,20.50
2019-04-18T16:02:59.980Z,20.30
2019-04-18T16:05:30.554Z,20.60
2019-04-18T16:07:59.508Z,20.30
2019-04-18T16:10:28.536Z,20.60
2019-04-18T16:12:57.050Z,20.50
2019-04-18T16:15:27.713Z,20.50
2019-04-18T16:17:56.268Z,20.90
2019-04-18T16:20:26.941Z,21.20
2019-04-18T16:22:55.496Z,21.80
2019-04-18T16:25:24.094Z,22.80
2019-04-18T16:27:52.620Z,22.80
2019-04-18T16:30:27.981Z,23.30
2019-04-18T16:32:57.294Z,23.40
2019-04-18T16:35:26.449Z,24.30
2019-04-18T16:40:49.825Z,24.50
2019-04-18T16:43:18.253Z,24.80
2019-04-18T16:45:46.813Z,25.10
2019-04-18T16:48:15.226Z,25.30
2019-04-18T16:50:43.869Z,25.40
2019-04-18T16:53:13.157Z,25.60
2019-04-18T16:56:01.001Z,25.20
2019-04-18T16:58:29.479Z,25.40
2019-04-18T17:00:57.983Z,25.40
2019-04-18T17:03:26.398Z,25.30
2019-04-18T17:05:54.855Z,25.20
2019-04-18T17:08:42.618Z,25.00
2019-04-18T17:11:11.053Z,25.10
2019-04-18T17:13:39.467Z,24.70
2019-04-18T17:16:08.134Z,24.50
2019-04-18T17:18:36.575Z,24.10
2019-04-18T17:21:05.178Z,24.10
2019-04-18T17:23:52.938Z,24.00
2019-04-18T17:26:21.442Z,24.30
2019-04-18T17:28:52.049Z,24.90
2019-04-18T17:31:20.313Z,25.20
2019-04-18T17:33:48.759Z,25.50
2019-04-18T17:36:31.485Z,25.40
2019-04-18T17:39:05.059Z,25.30
2019-04-18T17:41:23.757Z,25.00
2019-04-18T17:43:53.307Z,24.70
2019-04-18T17:46:22.042Z,24.80
2019-04-18T17:48:48.700Z,25.30
2019-04-18T17:51:26.184Z,25.80
2019-04-18T17:54:06.811Z,26.30
2019-04-18T17:56:24.073Z,26.60
2019-04-18T17:58:48.997Z,26.90
2019-04-18T18:01:21.024Z,27.10
2019-04-18T18:03:57.068Z,27.30
2019-04-18T18:09:19.181Z,27.70
2019-04-18T18:11:53.577Z,27.90
2019-04-18T18:14:23.001Z,28.30
2019-04-18T18:17:12.733Z,28.30
2019-04-18T18:19:38.177Z,28.30
2019-04-18T18:22:09.251Z,28.50
2019-04-18T18:24:37.708Z,28.60
2019-04-18T18:27:07.157Z,28.70
2019-04-18T18:29:41.004Z,28.80
2019-04-18T18:32:27.695Z,28.90
2019-04-18T18:35:13.400Z,28.90
2019-04-18T18:37:44.533Z,28.90
2019-04-18T18:40:02.414Z,29.00
2019-04-18T18:42:35.112Z,29.20
2019-04-18T18:45:02.050Z,29.40
2019-04-18T18:47:31.752Z,29.40
2019-04-18T18:50:00.331Z,29.70
2019-04-18T18:52:29.753Z,29.80
2019-04-18T18:54:58.891Z,30.20
2019-04-18T18:57:34.534Z,30.00
2019-04-18T19:00:02.898Z,30.20
2019-04-18T19:02:29.033Z,30.40
2019-04-18T19:05:34.051Z,30.60
2019-04-18T19:08:01.443Z,30.80
2019-04-18T19:13:14.012Z,31.60
2019-04-18T19:15:33.907Z,31.90
2019-04-18T19:17:48.857Z,32.10
2019-04-18T19:20:17.489Z,32.40
2019-04-18T19:22:45.960Z,32.60
2019-04-18T19:25:14.711Z,32.80
2019-04-18T19:27:49.094Z,32.80
2019-04-18T19:30:17.107Z,32.90
2019-04-18T19:32:51.287Z,33.20
2019-04-18T19:35:37.126Z,33.20
2019-04-18T19:38:10.160Z,33.30
2019-04-18T19:40:47.756Z,33.40
2019-04-18T19:42:53.179Z,33.50
2019-04-18T19:45:19.489Z,33.60
2019-04-18T19:47:48.741Z,33.60
2019-04-18T19:50:17.817Z,33.80
2019-04-18T19:52:46.531Z,33.90
2019-04-18T19:55:19.631Z,34.00
2019-04-18T19:57:45.413Z,34.10
2019-04-18T20:00:33.179Z,34.10
2019-04-18T20:03:02.767Z,34.20
2019-04-18T20:06:09.796Z,34.20
2019-04-18T20:08:30.155Z,34.20
2019-04-18T20:11:03.089Z,34.40
2019-04-18T20:13:24.358Z,34.40
2019-04-18T20:15:52.757Z,34.40
2019-04-18T20:18:21.658Z,34.50
2019-04-18T20:20:50.085Z,34.60
2019-04-18T20:23:18.541Z,34.80
2019-04-18T20:25:47.401Z,34.80
2019-04-18T20:28:16.377Z,34.90
2019-04-18T20:30:45.287Z,35.00
2019-04-18T20:33:21.240Z,35.10
2019-04-18T20:35:49.089Z,35.20
2019-04-18T20:38:20.673Z,35.20
2019-04-18T20:41:03.347Z,35.30
2019-04-18T20:43:21.921Z,35.40
2019-04-18T20:46:01.796Z,35.60
2019-04-18T20:48:27.849Z,35.60
2019-04-18T20:50:52.707Z,35.60
2019-04-18T20:53:34.911Z,35.80
2019-04-18T20:55:55.151Z,35.80
2019-04-18T20:58:20.235Z,35.90
2019-04-18T21:00:45.515Z,36.00
2019-04-18T21:03:17.202Z,36.10
2019-04-18T21:05:47.089Z,36.20
2019-04-18T21:08:27.999Z,36.30
2019-04-18T21:10:46.816Z,36.20
2019-04-18T21:13:35.271Z,36.30
2019-04-18T21:16:07.588Z,36.40
2019-04-18T21:18:41.151Z,36.40
2019-04-18T21:21:04.678Z,36.60
2019-04-18T21:23:33.092Z,36.70
2019-04-18T21:26:02.259Z,36.80
2019-04-18T21:28:35.342Z,36.80
2019-04-18T21:31:08.187Z,36.90
2019-04-18T21:33:39.331Z,37.00
2019-04-18T21:36:14.826Z,37.10
2019-04-18T21:38:47.842Z,37.10
2019-04-18T21:41:09.872Z,37.20
2019-04-18T21:43:39.071Z,37.40
2019-04-18T21:46:07.708Z,37.40
2019-04-18T21:48:36.920Z,37.50
2019-04-18T21:51:06.451Z,37.40
2019-04-18T21:53:36.652Z,37.60
2019-04-18T21:56:09.990Z,37.70
2019-04-18T21:58:50.138Z,37.70
2019-04-18T22:01:10.504Z,37.90
2019-04-18T22:03:44.770Z,38.00
2019-04-18T22:06:10.119Z,38.00
2019-04-18T22:08:38.823Z,38.10
2019-04-18T22:11:12.336Z,38.20
2019-04-18T22:13:37.663Z,38.30
2019-04-18T22:16:06.157Z,38.40
2019-04-18T22:18:35.303Z,38.40
2019-04-18T22:21:08.402Z,38.50
2019-04-18T22:23:37.531Z,38.60
2019-04-18T22:26:04.586Z,38.70
2019-04-18T22:28:38.484Z,38.70
2019-04-18T22:31:04.522Z,38.80
2019-04-18T22:33:38.782Z,38.90
2019-04-18T22:36:03.560Z,38.90
2019-04-18T22:38:39.517Z,39.00
2019-04-18T22:41:03.703Z,39.00
2019-04-18T22:43:35.920Z,39.10
2019-04-18T22:46:02.757Z,39.20
2019-04-18T22:48:35.205Z,39.30
2019-04-18T22:51:05.058Z,39.30
2019-04-18T22:53:31.642Z,39.40
2019-04-18T22:56:05.181Z,39.30
2019-04-18T22:58:31.166Z,39.50
2019-04-18T23:01:01.865Z,39.50
2019-04-18T23:03:31.084Z,39.60
2019-04-18T23:06:00.803Z,39.70
2019-04-18T23:08:33.808Z,39.70
2019-04-18T23:11:06.390Z,39.70
2019-04-18T23:13:32.362Z,39.80
2019-04-18T23:16:03.015Z,39.80
2019-04-18T23:18:31.304Z,40.00
2019-04-18T23:21:05.822Z,40.00
2019-04-18T23:23:30.642Z,40.10
2019-04-18T23:26:05.980Z,40.10
2019-04-18T23:28:30.553Z,40.30
2019-04-18T23:31:07.424Z,40.30
2019-04-18T23:33:29.699Z,40.50
2019-04-18T23:36:00.499Z,40.50
2019-04-18T23:38:35.826Z,40.80
2019-04-18T23:40:58.494Z,40.70
2019-04-18T23:43:32.628Z,40.80
2019-04-18T23:45:57.168Z,41.00
2019-04-18T23:48:32.261Z,41.00
2019-04-18T23:50:55.899Z,41.00
2019-04-18T23:53:25.253Z,41.20
2019-04-18T23:55:56.766Z,41.20
2019-04-18T23:58:24.144Z,41.30
