createdAt,value
2019-04-28T00:02:10.992Z,11.63
2019-04-28T00:04:41.572Z,10.90
2019-04-28T00:07:11.995Z,11.33
2019-04-28T00:09:41.853Z,12.23
2019-04-28T00:12:11.708Z,10.63
2019-04-28T00:14:42.610Z,11.17
2019-04-28T00:17:12.386Z,11.30
2019-04-28T00:19:42.205Z,11.27
2019-04-28T00:22:20.955Z,10.37
2019-04-28T00:24:55.205Z,10.47
2019-04-28T00:27:24.913Z,10.03
2019-04-28T00:29:54.608Z,10.47
2019-04-28T00:32:24.409Z,10.23
2019-04-28T00:34:54.219Z,10.10
2019-04-28T00:37:25.644Z,9.70
2019-04-28T00:39:55.689Z,10.07
2019-04-28T00:42:25.527Z,9.23
2019-04-28T00:44:55.282Z,9.43
2019-04-28T00:47:25.162Z,10.13
2019-04-28T00:49:54.959Z,10.10
2019-04-28T00:52:24.753Z,9.03
2019-04-28T00:54:54.575Z,9.33
2019-04-28T00:57:24.438Z,10.13
2019-04-28T00:59:58.551Z,9.97
2019-04-28T01:02:31.157Z,9.70
2019-04-28T01:05:01.829Z,9.30
2019-04-28T01:07:33.085Z,9.77
2019-04-28T01:10:03.253Z,10.73
2019-04-28T01:12:33.028Z,10.33
2019-04-28T01:15:04.883Z,10.60
2019-04-28T01:17:39.802Z,11.60
2019-04-28T01:20:14.029Z,11.87
2019-04-28T01:22:43.726Z,11.73
2019-04-28T01:25:13.614Z,11.63
2019-04-28T01:27:45.029Z,12.93
2019-04-28T01:30:16.549Z,11.33
2019-04-28T01:32:49.778Z,12.93
2019-04-28T01:35:21.048Z,12.57
2019-04-28T01:37:50.966Z,12.50
2019-04-28T01:40:20.901Z,12.17
2019-04-28T01:42:50.598Z,11.80
2019-04-28T01:45:20.684Z,12.73
2019-04-28T01:47:50.577Z,12.50
2019-04-28T01:50:20.651Z,12.73
2019-04-28T01:52:51.561Z,12.77
2019-04-28T01:55:21.521Z,14.10
2019-04-28T01:57:51.330Z,12.60
2019-04-28T02:00:25.492Z,13.97
2019-04-28T02:02:53.473Z,13.73
2019-04-28T02:05:23.332Z,14.00
2019-04-28T02:07:53.114Z,14.07
2019-04-28T02:10:22.951Z,14.00
2019-04-28T02:12:52.846Z,13.87
2019-04-28T02:15:22.745Z,13.63
2019-04-28T02:17:52.548Z,14.47
2019-04-28T02:20:23.420Z,14.57
2019-04-28T02:22:54.794Z,13.43
2019-04-28T02:25:24.658Z,14.77
2019-04-28T02:27:57.058Z,15.77
2019-04-28T02:30:40.936Z,14.73
2019-04-28T02:32:57.763Z,15.13
2019-04-28T02:35:27.542Z,15.40
2019-04-28T02:37:57.340Z,15.33
2019-04-28T02:40:27.121Z,15.13
2019-04-28T02:42:56.917Z,15.70
2019-04-28T02:45:26.693Z,15.70
2019-04-28T02:47:58.082Z,16.87
2019-04-28T02:50:40.966Z,16.00
2019-04-28T02:53:14.420Z,16.20
2019-04-28T02:55:44.285Z,17.10
2019-04-28T02:58:14.156Z,16.87
2019-04-28T03:01:01.359Z,16.93
2019-04-28T03:03:15.656Z,17.67
2019-04-28T03:05:45.463Z,18.30
2019-04-28T03:08:15.337Z,19.30
2019-04-28T03:10:45.172Z,17.87
2019-04-28T03:13:15.052Z,18.57
2019-04-28T03:15:44.824Z,20.27
2019-04-28T03:18:14.730Z,19.70
2019-04-28T03:20:44.598Z,19.33
2019-04-28T03:23:14.496Z,20.30
2019-04-28T03:25:45.926Z,19.97
2019-04-28T03:28:17.346Z,19.87
2019-04-28T03:30:53.313Z,20.83
2019-04-28T03:33:25.638Z,20.63
2019-04-28T03:35:54.151Z,19.10
2019-04-28T03:38:24.082Z,20.80
2019-04-28T03:40:53.836Z,19.57
2019-04-28T03:43:23.590Z,18.87
2019-04-28T03:46:04.018Z,20.47
2019-04-28T03:48:33.972Z,19.47
2019-04-28T03:51:03.852Z,19.50
2019-04-28T03:53:33.693Z,19.33
2019-04-28T03:56:03.531Z,19.37
2019-04-28T03:58:33.276Z,18.87
2019-04-28T04:01:03.478Z,19.13
2019-04-28T04:03:33.302Z,18.03
2019-04-28T04:06:03.067Z,19.27
2019-04-28T04:08:32.881Z,16.87
2019-04-28T04:11:20.270Z,16.87
2019-04-28T04:13:54.981Z,17.90
2019-04-28T04:16:30.821Z,17.30
2019-04-28T04:19:02.477Z,17.27
2019-04-28T04:21:32.390Z,19.07
2019-04-28T04:24:02.187Z,17.60
2019-04-28T04:26:33.517Z,18.77
2019-04-28T04:29:03.669Z,18.27
2019-04-28T04:31:33.485Z,16.80
2019-04-28T04:34:03.632Z,16.40
2019-04-28T04:36:33.351Z,16.63
2019-04-28T04:39:03.257Z,14.80
2019-04-28T04:41:33.029Z,15.50
2019-04-28T04:44:02.888Z,16.20
2019-04-28T04:46:32.695Z,14.90
2019-04-28T04:49:02.582Z,14.00
2019-04-28T04:51:32.387Z,14.67
2019-04-28T04:54:02.358Z,14.60
2019-04-28T04:56:32.204Z,14.13
2019-04-28T04:59:02.814Z,13.80
2019-04-28T05:01:34.471Z,13.03
2019-04-28T05:04:15.322Z,12.90
2019-04-28T05:06:45.027Z,13.03
2019-04-28T05:09:14.870Z,12.03
2019-04-28T05:11:44.685Z,12.53
2019-04-28T05:14:14.395Z,11.27
2019-04-28T05:16:44.201Z,11.20
2019-04-28T05:19:13.986Z,11.13
2019-04-28T05:21:43.724Z,11.43
2019-04-28T05:24:17.802Z,11.30
2019-04-28T05:26:51.392Z,11.33
2019-04-28T05:29:26.531Z,11.57
2019-04-28T05:31:54.716Z,10.73
2019-04-28T05:34:24.204Z,10.20
2019-04-28T05:36:57.815Z,9.57
2019-04-28T05:39:29.299Z,10.37
2019-04-28T05:42:00.851Z,10.77
2019-04-28T05:44:32.065Z,9.73
2019-04-28T05:47:02.236Z,10.00
2019-04-28T05:49:39.791Z,10.13
2019-04-28T05:52:29.910Z,10.03
2019-04-28T05:55:12.140Z,9.27
2019-04-28T05:58:22.665Z,9.53
2019-04-28T06:00:54.327Z,9.43
2019-04-28T06:09:54.312Z,9.20
2019-04-28T06:12:40.552Z,9.53
2019-04-28T06:15:31.689Z,9.10
2019-04-28T06:18:26.521Z,9.43
2019-04-28T06:21:11.323Z,8.90
2019-04-28T06:23:49.228Z,10.03
2019-04-28T06:26:39.579Z,8.90
2019-04-28T06:29:26.897Z,9.03
2019-04-28T06:32:01.074Z,8.40
2019-04-28T06:34:37.472Z,9.33
2019-04-28T06:37:26.876Z,9.27
2019-04-28T06:39:59.897Z,7.90
2019-04-28T06:42:36.646Z,8.63
2019-04-28T06:45:08.667Z,7.83
2019-04-28T06:47:39.719Z,7.23
2019-04-28T06:50:11.335Z,8.43
2019-04-28T06:52:53.650Z,8.33
2019-04-28T06:55:25.477Z,7.30
2019-04-28T06:57:57.811Z,8.00
2019-04-28T07:00:29.167Z,8.43
2019-04-28T07:03:00.568Z,7.40
2019-04-28T07:05:31.756Z,7.13
2019-04-28T07:08:03.354Z,6.80
2019-04-28T07:10:34.982Z,7.90
2019-04-28T07:13:06.039Z,6.93
2019-04-28T07:15:38.395Z,7.07
2019-04-28T07:18:09.680Z,7.43
2019-04-28T07:20:44.986Z,7.53
2019-04-28T07:23:16.524Z,6.67
2019-04-28T07:25:47.708Z,7.27
2019-04-28T07:28:18.829Z,6.90
2019-04-28T07:30:50.050Z,7.03
2019-04-28T07:33:20.655Z,7.60
2019-04-28T07:35:51.799Z,7.17
2019-04-28T07:38:22.494Z,7.13
2019-04-28T07:40:54.239Z,7.07
2019-04-28T07:43:24.965Z,6.53
2019-04-28T07:45:56.488Z,6.67
2019-04-28T07:48:27.873Z,7.43
2019-04-28T07:50:58.779Z,7.40
2019-04-28T07:53:36.866Z,7.60
2019-04-28T07:56:09.722Z,7.53
2019-04-28T07:58:40.545Z,7.10
2019-04-28T08:01:16.837Z,7.77
2019-04-28T08:03:49.805Z,8.03
2019-04-28T08:06:19.843Z,7.83
2019-04-28T08:08:50.605Z,8.03
2019-04-28T08:11:21.611Z,7.13
2019-04-28T08:13:54.223Z,6.47
2019-04-28T08:16:25.533Z,7.30
2019-04-28T08:18:57.116Z,7.37
2019-04-28T08:21:27.411Z,7.47
2019-04-28T08:24:01.599Z,8.63
2019-04-28T08:26:33.003Z,7.23
2019-04-28T08:29:05.657Z,7.60
2019-04-28T08:31:38.894Z,7.90
2019-04-28T08:34:15.799Z,7.70
2019-04-28T08:36:46.195Z,8.40
2019-04-28T08:39:17.172Z,6.97
2019-04-28T08:41:48.118Z,8.00
2019-04-28T08:44:18.701Z,8.70
2019-04-28T08:46:50.383Z,8.60
2019-04-28T08:49:21.591Z,7.50
2019-04-28T08:51:53.355Z,6.20
2019-04-28T08:54:25.134Z,6.20
2019-04-28T08:56:59.702Z,7.60
2019-04-28T08:59:31.791Z,8.73
2019-04-28T09:02:06.191Z,9.53
2019-04-28T09:04:37.751Z,9.07
2019-04-28T09:07:07.553Z,8.67
2019-04-28T09:09:38.524Z,8.60
2019-04-28T09:12:08.542Z,8.40
2019-04-28T09:14:40.251Z,8.60
2019-04-28T09:17:11.764Z,8.33
2019-04-28T09:19:45.534Z,8.13
2019-04-28T09:22:16.930Z,8.27
2019-04-28T09:24:47.943Z,8.70
2019-04-28T09:27:19.224Z,8.13
2019-04-28T09:29:51.254Z,6.70
2019-04-28T09:32:21.642Z,7.23
2019-04-28T09:34:52.772Z,7.50
2019-04-28T09:37:28.861Z,7.63
2019-04-28T09:40:00.806Z,8.13
2019-04-28T09:42:36.788Z,7.17
2019-04-28T09:45:25.209Z,6.67
2019-04-28T09:47:56.230Z,6.97
2019-04-28T09:50:27.406Z,6.43
2019-04-28T09:52:58.465Z,6.73
2019-04-28T09:55:30.333Z,6.20
2019-04-28T09:58:01.409Z,5.93
2019-04-28T10:00:33.542Z,6.70
2019-04-28T10:03:04.859Z,6.83
2019-04-28T10:05:36.440Z,6.03
2019-04-28T10:08:07.098Z,5.83
2019-04-28T10:10:38.122Z,5.90
2019-04-28T10:13:10.257Z,5.60
2019-04-28T10:15:40.774Z,5.10
2019-04-28T10:18:12.203Z,6.37
2019-04-28T10:20:43.207Z,7.07
2019-04-28T10:23:14.467Z,5.43
2019-04-28T10:25:46.324Z,4.93
2019-04-28T10:28:16.564Z,4.30
2019-04-28T10:30:47.871Z,5.63
2019-04-28T10:33:18.912Z,5.23
2019-04-28T10:35:50.387Z,5.23
2019-04-28T10:38:21.899Z,5.30
2019-04-28T10:40:54.001Z,6.27
2019-04-28T10:43:25.372Z,6.13
2019-04-28T10:45:56.200Z,5.70
2019-04-28T10:48:27.649Z,5.57
2019-04-28T10:51:01.208Z,6.13
2019-04-28T10:53:32.172Z,5.50
2019-04-28T10:56:03.422Z,6.37
2019-04-28T10:58:34.623Z,5.30
2019-04-28T11:01:07.355Z,5.50
2019-04-28T11:03:38.768Z,3.70
2019-04-28T11:06:12.446Z,4.40
2019-04-28T11:08:59.002Z,5.00
2019-04-28T11:11:29.884Z,4.13
2019-04-28T11:14:00.317Z,4.17
2019-04-28T11:16:33.375Z,4.40
2019-04-28T11:19:04.202Z,3.60
2019-04-28T11:21:35.276Z,3.87
2019-04-28T11:24:06.087Z,3.77
2019-04-28T11:26:37.905Z,3.70
2019-04-28T11:29:09.780Z,4.30
2019-04-28T11:31:40.903Z,3.63
2019-04-28T11:34:15.823Z,4.10
2019-04-28T11:36:47.465Z,3.97
2019-04-28T11:39:19.647Z,4.20
2019-04-28T11:41:51.142Z,3.47
2019-04-28T11:44:22.685Z,3.73
2019-04-28T11:46:52.827Z,4.13
2019-04-28T11:49:25.144Z,4.63
2019-04-28T11:51:56.977Z,4.73
2019-04-28T11:54:38.087Z,4.63
2019-04-28T11:57:19.346Z,4.80
2019-04-28T12:00:02.720Z,4.83
2019-04-28T12:02:41.935Z,4.60
2019-04-28T12:05:19.809Z,5.20
2019-04-28T12:07:58.179Z,5.60
2019-04-28T12:10:30.810Z,5.10
2019-04-28T12:13:07.746Z,4.97
2019-04-28T12:15:54.561Z,5.37
2019-04-28T12:18:26.693Z,4.90
2019-04-28T12:20:57.672Z,5.43
2019-04-28T12:23:28.771Z,5.63
2019-04-28T12:26:01.489Z,5.47
2019-04-28T12:28:34.044Z,5.47
2019-04-28T12:31:05.695Z,5.17
2019-04-28T12:33:36.279Z,5.67
2019-04-28T12:36:09.073Z,5.90
2019-04-28T12:38:40.021Z,6.13
2019-04-28T12:41:12.122Z,5.80
2019-04-28T12:43:43.992Z,5.70
2019-04-28T12:46:15.035Z,5.17
2019-04-28T12:48:45.833Z,5.30
2019-04-28T12:51:17.307Z,5.57
2019-04-28T12:53:49.695Z,5.50
2019-04-28T12:56:21.026Z,6.07
2019-04-28T12:58:54.102Z,5.13
2019-04-28T13:01:26.849Z,5.10
2019-04-28T13:04:12.316Z,5.00
2019-04-28T13:06:44.139Z,6.00
2019-04-28T13:09:15.165Z,5.80
2019-04-28T13:11:46.558Z,6.37
2019-04-28T13:14:18.302Z,5.67
2019-04-28T13:16:50.528Z,6.40
2019-04-28T13:19:21.363Z,6.40
2019-04-28T13:22:15.905Z,6.77
2019-04-28T13:25:02.338Z,7.00
2019-04-28T13:27:42.042Z,7.13
2019-04-28T13:30:14.959Z,7.73
2019-04-28T13:32:46.446Z,7.40
2019-04-28T13:35:17.942Z,7.63
2019-04-28T13:37:49.683Z,8.00
2019-04-28T13:40:28.962Z,8.07
2019-04-28T13:42:58.407Z,7.33
2019-04-28T13:45:30.682Z,8.53
2019-04-28T13:48:02.624Z,8.97
2019-04-28T13:50:37.694Z,8.53
2019-04-28T13:53:09.395Z,7.27
2019-04-28T13:55:47.417Z,8.33
2019-04-28T13:58:19.509Z,8.23
2019-04-28T14:00:52.092Z,9.27
2019-04-28T14:03:46.530Z,8.60
2019-04-28T14:06:28.084Z,9.67
2019-04-28T14:08:53.440Z,9.17
2019-04-28T14:11:24.517Z,8.83
2019-04-28T14:13:56.155Z,9.40
2019-04-28T14:16:27.663Z,7.53
2019-04-28T14:18:59.434Z,8.00
2019-04-28T14:21:30.238Z,7.07
2019-04-28T14:24:01.324Z,7.20
2019-04-28T14:26:31.714Z,6.93
2019-04-28T14:29:07.454Z,6.40
2019-04-28T14:31:38.887Z,5.23
2019-04-28T14:34:10.770Z,5.47
2019-04-28T14:36:42.615Z,5.10
2019-04-28T14:39:14.215Z,4.93
2019-04-28T14:41:45.647Z,5.53
2019-04-28T14:44:17.898Z,4.47
2019-04-28T14:46:49.781Z,4.40
2019-04-28T14:49:20.849Z,4.23
2019-04-28T14:51:51.836Z,4.27
2019-04-28T14:54:23.205Z,4.97
2019-04-28T14:56:54.354Z,4.50
2019-04-28T14:59:25.685Z,4.90
2019-04-28T15:02:10.622Z,4.77
2019-04-28T15:04:58.309Z,5.27
2019-04-28T15:07:42.468Z,5.20
2019-04-28T15:10:31.813Z,5.17
2019-04-28T15:13:03.083Z,5.10
2019-04-28T15:15:33.711Z,5.17
2019-04-28T15:18:05.620Z,5.90
2019-04-28T15:20:36.958Z,5.57
2019-04-28T15:23:07.327Z,5.27
2019-04-28T15:25:38.075Z,5.00
2019-04-28T15:28:09.807Z,5.70
2019-04-28T15:30:40.624Z,5.77
2019-04-28T15:33:11.263Z,5.33
2019-04-28T15:35:43.019Z,5.67
2019-04-28T15:38:14.111Z,5.17
2019-04-28T15:40:43.955Z,5.87
2019-04-28T15:43:13.750Z,5.77
2019-04-28T15:45:43.658Z,6.10
2019-04-28T15:48:13.544Z,6.10
2019-04-28T15:50:43.318Z,5.67
2019-04-28T15:53:13.272Z,5.93
2019-04-28T15:55:56.648Z,5.73
2019-04-28T15:58:29.889Z,6.00
2019-04-28T16:01:00.008Z,5.27
2019-04-28T16:03:29.924Z,5.80
2019-04-28T16:06:00.196Z,5.33
2019-04-28T16:08:30.016Z,6.10
2019-04-28T16:10:59.871Z,5.93
2019-04-28T16:13:30.030Z,5.67
2019-04-28T16:15:59.910Z,5.73
2019-04-28T16:18:29.763Z,5.77
2019-04-28T16:20:59.743Z,6.43
2019-04-28T16:23:29.642Z,5.67
2019-04-28T16:25:59.708Z,4.93
2019-04-28T16:28:29.489Z,5.30
2019-04-28T16:30:59.351Z,5.43
2019-04-28T16:33:29.131Z,5.60
2019-04-28T16:35:59.050Z,5.00
2019-04-28T16:38:28.917Z,5.90
2019-04-28T16:41:01.149Z,5.77
2019-04-28T16:43:37.518Z,5.60
2019-04-28T16:46:10.630Z,5.93
2019-04-28T16:48:45.674Z,5.50
2019-04-28T16:51:16.821Z,5.43
2019-04-28T16:53:48.315Z,6.00
2019-04-28T16:56:39.782Z,5.57
2019-04-28T16:59:22.370Z,4.77
2019-04-28T17:02:02.394Z,5.20
2019-04-28T17:04:43.957Z,5.60
2019-04-28T17:07:14.515Z,5.00
2019-04-28T17:09:44.315Z,5.93
2019-04-28T17:12:14.174Z,5.40
2019-04-28T17:14:44.317Z,4.93
2019-04-28T17:17:14.157Z,4.87
2019-04-28T17:19:44.134Z,4.80
2019-04-28T17:22:15.531Z,4.17
2019-04-28T17:24:46.356Z,4.33
2019-04-28T17:27:17.923Z,4.90
2019-04-28T17:29:51.056Z,5.00
2019-04-28T17:32:23.956Z,4.67
2019-04-28T17:34:55.853Z,4.77
2019-04-28T17:37:27.428Z,4.40
2019-04-28T17:40:00.462Z,5.23
2019-04-28T17:42:37.452Z,5.17
2019-04-28T17:45:11.087Z,4.97
2019-04-28T17:47:43.019Z,5.17
2019-04-28T17:50:15.553Z,5.23
2019-04-28T17:52:46.633Z,4.93
2019-04-28T17:55:20.102Z,4.67
2019-04-28T17:57:49.848Z,5.23
2019-04-28T18:00:28.543Z,4.70
2019-04-28T18:03:08.707Z,5.07
2019-04-28T18:05:40.089Z,4.70
2019-04-28T18:08:20.929Z,5.10
2019-04-28T18:10:42.635Z,5.20
2019-04-28T18:13:12.585Z,5.47
2019-04-28T18:15:56.207Z,4.90
2019-04-28T18:18:27.624Z,4.60
2019-04-28T18:20:57.492Z,5.30
2019-04-28T18:23:27.298Z,5.63
2019-04-28T18:25:57.109Z,5.90
2019-04-28T18:28:26.946Z,6.07
2019-04-28T18:30:58.410Z,5.60
2019-04-28T18:33:38.661Z,6.30
2019-04-28T18:36:10.071Z,6.07
2019-04-28T18:38:46.960Z,5.70
2019-04-28T18:41:21.139Z,6.60
2019-04-28T18:44:04.599Z,5.97
2019-04-28T18:46:34.345Z,6.13
2019-04-28T18:49:05.278Z,6.30
2019-04-28T18:51:35.210Z,5.93
2019-04-28T18:54:05.073Z,5.83
2019-04-28T18:56:34.937Z,5.70
2019-04-28T18:59:04.778Z,5.37
2019-04-28T19:01:39.252Z,6.13
2019-04-28T19:04:08.936Z,6.30
2019-04-28T19:06:38.799Z,5.60
2019-04-28T19:09:20.982Z,6.43
2019-04-28T19:11:55.454Z,6.50
2019-04-28T19:14:29.614Z,6.10
2019-04-28T19:17:16.163Z,6.20
2019-04-28T19:19:46.912Z,7.17
2019-04-28T19:22:16.763Z,6.40
2019-04-28T19:24:46.605Z,7.30
2019-04-28T19:27:16.338Z,7.13
2019-04-28T19:29:46.115Z,7.33
2019-04-28T19:32:15.887Z,6.33
2019-04-28T19:34:45.675Z,6.70
2019-04-28T19:37:15.970Z,8.07
2019-04-28T19:39:45.653Z,7.60
2019-04-28T19:42:15.522Z,8.47
2019-04-28T19:44:45.679Z,8.60
2019-04-28T19:47:15.596Z,8.40
2019-04-28T19:49:45.517Z,8.40
2019-04-28T19:52:15.350Z,8.50
2019-04-28T19:55:05.085Z,8.83
2019-04-28T19:57:43.953Z,10.07
2019-04-28T20:00:27.014Z,9.47
2019-04-28T20:02:59.222Z,9.33
2019-04-28T20:05:30.997Z,9.37
2019-04-28T20:08:02.964Z,8.73
2019-04-28T20:10:36.221Z,8.67
2019-04-28T20:13:07.743Z,8.80
2019-04-28T20:15:39.197Z,9.00
2019-04-28T20:18:10.931Z,8.03
2019-04-28T20:20:41.921Z,8.67
2019-04-28T20:23:12.359Z,9.77
2019-04-28T20:25:43.437Z,9.90
2019-04-28T20:28:15.639Z,8.80
2019-04-28T20:30:47.165Z,9.33
2019-04-28T20:33:19.107Z,9.67
2019-04-28T20:35:58.823Z,9.57
2019-04-28T20:38:31.403Z,11.57
2019-04-28T20:41:17.958Z,11.60
2019-04-28T20:43:49.210Z,11.93
2019-04-28T20:46:21.289Z,11.27
2019-04-28T20:48:52.891Z,10.83
2019-04-28T20:51:23.593Z,10.77
2019-04-28T20:53:55.546Z,11.20
2019-04-28T20:56:27.145Z,10.40
2019-04-28T20:58:58.512Z,10.43
2019-04-28T21:01:29.998Z,9.90
2019-04-28T21:03:59.907Z,10.10
2019-04-28T21:06:30.724Z,9.77
2019-04-28T21:09:00.673Z,10.10
2019-04-28T21:11:30.770Z,10.83
2019-04-28T21:14:00.668Z,11.10
2019-04-28T21:16:30.496Z,10.40
2019-04-28T21:19:00.290Z,10.73
2019-04-28T21:21:31.187Z,11.27
2019-04-28T21:24:00.992Z,10.53
2019-04-28T21:26:30.722Z,11.63
2019-04-28T21:29:00.688Z,12.00
2019-04-28T21:31:32.770Z,11.80
2019-04-28T21:34:02.023Z,11.10
2019-04-28T21:36:31.841Z,10.43
2019-04-28T21:39:01.624Z,11.67
2019-04-28T21:41:31.419Z,11.63
2019-04-28T21:44:05.726Z,10.43
2019-04-28T21:46:40.159Z,10.10
2019-04-28T21:49:14.282Z,10.63
2019-04-28T21:51:44.032Z,12.37
2019-04-28T21:54:13.924Z,10.90
2019-04-28T21:56:43.749Z,11.17
2019-04-28T21:59:13.527Z,11.13
2019-04-28T22:01:43.586Z,10.87
2019-04-28T22:04:13.434Z,10.83
2019-04-28T22:06:43.307Z,10.07
2019-04-28T22:09:13.284Z,11.03
2019-04-28T22:11:43.096Z,11.23
2019-04-28T22:14:12.789Z,10.97
2019-04-28T22:16:42.646Z,12.03
2019-04-28T22:19:12.507Z,11.50
2019-04-28T22:21:42.376Z,12.00
2019-04-28T22:24:13.735Z,14.03
2019-04-28T22:26:47.993Z,12.03
2019-04-28T22:29:17.772Z,12.73
2019-04-28T22:31:47.828Z,11.97
2019-04-28T22:34:17.671Z,11.13
2019-04-28T22:36:47.636Z,12.80
2019-04-28T22:39:17.505Z,11.83
2019-04-28T22:41:47.341Z,11.93
2019-04-28T22:44:17.229Z,13.43
2019-04-28T22:46:47.063Z,12.60
2019-04-28T22:49:17.046Z,14.00
2019-04-28T22:51:46.879Z,12.10
2019-04-28T22:54:18.321Z,13.70
2019-04-28T22:56:49.739Z,13.13
2019-04-28T22:59:30.305Z,13.37
2019-04-28T23:02:04.929Z,13.03
2019-04-28T23:04:36.444Z,13.10
2019-04-28T23:07:06.386Z,12.27
2019-04-28T23:09:36.279Z,12.07
2019-04-28T23:12:06.589Z,13.03
2019-04-28T23:14:36.473Z,11.80
2019-04-28T23:17:07.888Z,12.07
2019-04-28T23:19:44.118Z,14.23
2019-04-28T23:22:18.526Z,12.00
2019-04-28T23:24:48.392Z,13.63
2019-04-28T23:27:18.263Z,15.53
2019-04-28T23:29:48.075Z,12.30
2019-04-28T23:32:17.864Z,13.03
2019-04-28T23:34:47.743Z,12.97
2019-04-28T23:37:17.515Z,14.33
2019-04-28T23:39:47.307Z,13.70
2019-04-28T23:42:27.424Z,13.07
2019-04-28T23:44:57.229Z,12.83
2019-04-28T23:47:27.084Z,12.70
2019-04-28T23:49:57.343Z,12.73
2019-04-28T23:52:28.768Z,13.13
2019-04-28T23:55:00.264Z,12.17
2019-04-28T23:57:30.120Z,11.80
2019-04-28T23:59:59.916Z,12.13
