createdAt,value
2022-07-25T05:11:48.661Z,99.90
2022-07-25T05:16:44.330Z,99.90
2022-07-25T05:33:37.453Z,99.90
2022-07-25T05:38:31.473Z,99.90
2022-07-25T05:43:25.091Z,99.90
2022-07-25T05:48:18.816Z,99.90
2022-07-25T05:53:14.039Z,99.90
2022-07-25T06:07:37.689Z,99.90
2022-07-25T06:12:33.713Z,99.90
2022-07-25T06:17:32.528Z,99.90
2022-07-25T06:22:26.659Z,99.90
2022-07-25T06:27:26.124Z,99.90
2022-07-25T06:32:22.626Z,99.90
2022-07-25T06:37:16.282Z,99.90
2022-07-25T06:42:09.870Z,99.90
2022-07-25T06:47:05.758Z,99.90
2022-07-25T06:51:59.471Z,99.90
2022-07-25T06:56:53.146Z,99.90
2022-07-25T07:01:51.313Z,99.90
2022-07-25T07:06:46.976Z,99.90
2022-07-25T07:11:40.845Z,99.90
2022-07-25T07:16:34.744Z,99.90
2022-07-25T07:21:28.507Z,99.90
2022-07-25T07:26:24.937Z,99.90
2022-07-25T07:31:19.383Z,99.90
2022-07-25T07:36:13.161Z,99.90
2022-07-25T07:41:06.733Z,99.90
2022-07-25T07:46:01.973Z,99.90
2022-07-25T07:50:55.676Z,99.90
2022-07-25T07:55:55.302Z,99.90
2022-07-25T08:00:52.093Z,99.90
2022-07-25T08:05:51.989Z,99.90
2022-07-25T08:10:47.182Z,99.90
2022-07-25T08:15:41.145Z,99.90
2022-07-25T08:20:38.230Z,99.90
2022-07-25T08:25:33.544Z,99.90
2022-07-25T08:30:27.415Z,99.90
2022-07-25T08:35:21.604Z,99.90
2022-07-25T08:40:16.920Z,99.90
2022-07-25T08:45:14.498Z,99.90
2022-07-25T08:50:10.436Z,99.90
2022-07-25T08:55:04.671Z,99.90
2022-07-25T09:00:01.446Z,99.90
2022-07-25T09:05:40.376Z,99.90
2022-07-25T09:10:33.885Z,99.90
2022-07-25T09:15:29.581Z,99.90
2022-07-25T09:20:25.093Z,99.20
2022-07-25T09:25:23.719Z,98.90
2022-07-25T09:30:17.955Z,98.60
2022-07-25T09:35:11.608Z,97.60
2022-07-25T09:40:15.458Z,97.60
2022-07-25T09:45:11.848Z,96.40
2022-07-25T09:50:07.250Z,96.20
2022-07-25T09:55:06.521Z,95.80
2022-07-25T10:00:01.933Z,95.20
2022-07-25T10:05:14.624Z,95.70
2022-07-25T10:10:25.345Z,94.10
2022-07-25T10:15:20.356Z,93.80
2022-07-25T10:20:16.359Z,94.10
2022-07-25T10:25:17.824Z,93.30
2022-07-25T10:30:21.340Z,92.90
2022-07-25T10:35:18.716Z,92.70
2022-07-25T10:40:30.122Z,91.40
2022-07-25T10:45:28.242Z,91.30
2022-07-25T10:50:40.230Z,91.20
2022-07-25T10:55:39.304Z,91.10
2022-07-25T11:00:33.586Z,90.00
2022-07-25T11:05:27.343Z,88.60
2022-07-25T11:10:27.795Z,87.10
2022-07-25T11:15:25.779Z,83.70
2022-07-25T11:20:19.646Z,84.40
2022-07-25T11:25:15.038Z,83.40
2022-07-25T11:30:12.747Z,86.30
2022-07-25T11:35:08.694Z,84.40
2022-07-25T11:40:03.751Z,81.20
2022-07-25T11:44:57.275Z,81.70
2022-07-25T11:49:52.477Z,81.50
2022-07-25T11:54:54.618Z,79.50
2022-07-25T11:59:48.083Z,77.90
2022-07-25T12:04:41.634Z,77.80
2022-07-25T12:09:35.210Z,77.90
2022-07-25T12:14:35.129Z,76.80
2022-07-25T12:19:29.078Z,74.80
2022-07-25T12:24:22.891Z,73.20
2022-07-25T12:29:16.437Z,75.30
2022-07-25T12:34:11.535Z,73.40
2022-07-25T12:39:05.375Z,74.10
2022-07-25T12:44:00.559Z,73.80
2022-07-25T12:48:54.231Z,72.70
2022-07-25T12:53:49.202Z,71.30
2022-07-25T12:58:42.687Z,69.40
2022-07-25T13:03:36.329Z,68.60
2022-07-25T13:08:30.031Z,67.90
2022-07-25T13:13:25.254Z,68.10
2022-07-25T13:18:19.075Z,67.70
2022-07-25T13:23:15.239Z,68.00
2022-07-25T13:28:11.291Z,66.30
2022-07-25T13:33:07.337Z,66.30
2022-07-25T13:38:00.805Z,65.90
2022-07-25T13:42:54.366Z,63.80
2022-07-25T13:47:56.392Z,63.30
2022-07-25T13:53:02.137Z,63.80
2022-07-25T13:57:55.708Z,62.60
2022-07-25T14:02:49.280Z,62.10
2022-07-25T14:07:45.507Z,61.10
2022-07-25T14:12:40.866Z,60.70
2022-07-25T14:17:41.891Z,61.30
2022-07-25T14:22:42.222Z,58.90
2022-07-25T14:27:39.142Z,58.90
2022-07-25T14:32:34.909Z,59.80
2022-07-25T14:37:31.632Z,58.70
2022-07-25T14:42:25.559Z,57.80
2022-07-25T14:47:19.331Z,57.60
2022-07-25T14:52:14.887Z,58.50
2022-07-25T14:57:09.209Z,59.00
2022-07-25T15:02:03.794Z,59.50
2022-07-25T15:06:57.808Z,58.80
2022-07-25T15:11:52.783Z,58.80
2022-07-25T15:16:48.446Z,60.30
2022-07-25T15:21:42.448Z,61.10
2022-07-25T15:26:36.495Z,59.90
2022-07-25T15:31:31.727Z,60.50
2022-07-25T15:36:29.290Z,62.30
2022-07-25T15:41:23.459Z,61.80
2022-07-25T15:46:18.505Z,60.50
2022-07-25T15:51:16.685Z,60.20
2022-07-25T15:56:10.625Z,59.60
2022-07-25T16:01:05.416Z,59.70
2022-07-25T16:05:59.323Z,59.10
2022-07-25T16:10:54.750Z,58.80
2022-07-25T16:15:48.727Z,58.40
2022-07-25T16:20:42.727Z,58.70
2022-07-25T16:25:36.502Z,57.50
2022-07-25T16:30:31.808Z,58.20
2022-07-25T16:35:26.262Z,58.30
2022-07-25T16:40:23.781Z,59.00
2022-07-25T16:45:19.965Z,58.70
2022-07-25T16:50:15.544Z,62.40
2022-07-25T16:55:10.308Z,63.70
2022-07-25T17:00:06.513Z,64.80
2022-07-25T17:05:00.577Z,66.70
2022-07-25T17:09:55.779Z,68.10
2022-07-25T17:14:49.882Z,70.50
2022-07-25T17:19:43.533Z,71.70
2022-07-25T17:24:37.722Z,72.50
2022-07-25T17:29:32.887Z,74.50
2022-07-25T17:34:27.010Z,76.60
2022-07-25T17:39:21.226Z,79.50
2022-07-25T17:44:15.125Z,78.80
2022-07-25T17:49:10.640Z,80.50
2022-07-25T17:54:04.616Z,82.90
2022-07-25T17:58:58.455Z,84.70
2022-07-25T18:03:54.913Z,86.50
2022-07-25T18:08:50.408Z,86.60
2022-07-25T18:13:44.001Z,87.60
2022-07-25T18:18:40.908Z,89.00
2022-07-25T18:23:34.459Z,89.40
2022-07-25T18:28:31.205Z,90.90
2022-07-25T18:33:25.856Z,90.90
2022-07-25T18:38:19.756Z,91.60
2022-07-25T18:43:15.251Z,93.00
2022-07-25T18:48:14.446Z,93.30
2022-07-25T18:53:11.096Z,94.00
2022-07-25T18:58:08.982Z,94.30
2022-07-25T19:03:04.984Z,94.70
2022-07-25T19:08:01.066Z,95.00
2022-07-25T19:12:54.816Z,95.30
2022-07-25T19:17:48.900Z,95.80
2022-07-25T19:22:43.875Z,96.20
2022-07-25T19:27:43.141Z,96.70
2022-07-25T19:32:37.808Z,97.10
2022-07-25T19:37:35.748Z,97.10
2022-07-25T19:42:32.638Z,97.40
2022-07-25T19:52:54.038Z,98.30
2022-07-25T19:57:51.362Z,98.00
2022-07-25T20:02:46.948Z,98.90
2022-07-25T20:07:51.446Z,99.40
2022-07-25T20:12:45.055Z,99.60
2022-07-25T20:17:39.043Z,99.50
2022-07-25T20:22:40.361Z,99.80
2022-07-25T20:27:35.163Z,99.90
2022-07-25T20:32:28.700Z,99.90
2022-07-25T20:37:29.393Z,99.90
2022-07-25T20:42:24.875Z,99.90
2022-07-25T20:47:20.818Z,99.90
