createdAt,value
2022-08-12T00:03:05.477Z,0
2022-08-12T00:08:06.063Z,0
2022-08-12T00:13:05.302Z,0
2022-08-12T00:18:07.281Z,0
2022-08-12T00:23:05.507Z,0
2022-08-12T00:28:05.708Z,0
2022-08-12T00:33:06.074Z,0
2022-08-12T00:38:06.030Z,0
2022-08-12T00:43:05.518Z,0
2022-08-12T00:48:05.749Z,0
2022-08-12T00:53:06.040Z,0
2022-08-12T00:58:06.172Z,0
2022-08-12T01:03:06.193Z,0
2022-08-12T01:08:05.584Z,0
2022-08-12T01:13:20.662Z,0
2022-08-12T01:18:06.116Z,0
2022-08-12T01:23:05.549Z,0
2022-08-12T01:28:05.720Z,0
2022-08-12T01:33:05.721Z,0
2022-08-12T01:38:06.163Z,0
2022-08-12T01:43:05.420Z,0
2022-08-12T01:48:05.648Z,0
2022-08-12T01:53:05.708Z,0
2022-08-12T01:58:05.903Z,0
2022-08-12T02:03:05.747Z,0
2022-08-12T02:08:06.095Z,0
2022-08-12T02:13:05.404Z,0
2022-08-12T02:18:05.728Z,0
2022-08-12T02:23:06.086Z,0
2022-08-12T02:28:08.423Z,0
2022-08-12T02:33:05.830Z,0
2022-08-12T02:38:06.184Z,0
2022-08-12T02:43:05.912Z,0
2022-08-12T02:48:06.334Z,0
2022-08-12T02:53:05.907Z,0
2022-08-12T02:58:12.310Z,0
2022-08-12T03:03:06.138Z,0
2022-08-12T03:08:12.286Z,0
2022-08-12T03:13:06.220Z,0
2022-08-12T03:18:29.043Z,0
2022-08-12T03:23:05.586Z,0
2022-08-12T03:28:06.155Z,0
2022-08-12T03:33:06.348Z,0
2022-08-12T03:38:09.530Z,0
2022-08-12T03:43:05.903Z,0
2022-08-12T03:48:06.360Z,0
2022-08-12T03:53:05.780Z,0
2022-08-12T03:58:06.077Z,0
2022-08-12T04:03:12.925Z,0
2022-08-12T04:08:05.584Z,0
2022-08-12T04:13:06.364Z,0
2022-08-12T04:18:08.249Z,0
2022-08-12T04:23:05.962Z,0
2022-08-12T04:28:14.193Z,0
2022-08-12T04:33:06.439Z,0
2022-08-12T04:38:06.477Z,0
2022-08-12T04:43:05.768Z,0
2022-08-12T04:48:05.944Z,0
2022-08-12T04:53:06.350Z,0
2022-08-12T04:58:05.556Z,0
2022-08-12T05:03:06.295Z,0
2022-08-12T05:08:05.635Z,0
2022-08-12T05:13:06.131Z,0
2022-08-12T05:18:20.478Z,0
2022-08-12T05:23:13.729Z,0
2022-08-12T05:28:06.631Z,0
2022-08-12T05:33:05.647Z,0.1
2022-08-12T05:38:06.427Z,0.1
2022-08-12T05:43:05.880Z,0.9
2022-08-12T05:48:06.328Z,0.9
2022-08-12T05:53:06.406Z,0.4
2022-08-12T05:58:05.795Z,0.4
2022-08-12T06:03:06.466Z,0
2022-08-12T06:08:05.779Z,0
2022-08-12T06:13:06.556Z,0.3
2022-08-12T06:18:16.561Z,0.3
2022-08-12T06:23:05.731Z,0.4
2022-08-12T06:28:08.625Z,0.4
2022-08-12T06:33:23.038Z,0.4
2022-08-12T06:38:05.706Z,0.4
2022-08-12T06:43:05.944Z,0
2022-08-12T06:48:06.421Z,0
2022-08-12T06:53:05.641Z,0.4
2022-08-12T06:58:10.877Z,0.4
2022-08-12T07:03:23.794Z,0.4
2022-08-12T07:08:10.574Z,0.4
2022-08-12T07:13:05.733Z,0.4
2022-08-12T07:18:06.101Z,0.4
2022-08-12T07:23:06.321Z,0.6
2022-08-12T07:28:17.314Z,0.6
2022-08-12T07:33:06.652Z,0.5
2022-08-12T07:38:06.668Z,0.5
2022-08-12T07:43:05.850Z,0.3
2022-08-12T07:48:06.166Z,0.3
2022-08-12T07:53:06.452Z,0.4
2022-08-12T07:58:06.632Z,0.4
2022-08-12T08:03:05.688Z,0.4
2022-08-12T08:08:05.972Z,0.4
2022-08-12T08:13:06.199Z,0.4
2022-08-12T08:18:06.476Z,0.4
2022-08-12T08:23:05.715Z,0.4
2022-08-12T08:28:05.849Z,0.4
2022-08-12T08:34:49.205Z,0.4
2022-08-12T08:38:05.896Z,0.4
2022-08-12T08:43:06.500Z,0.4
2022-08-12T08:48:05.774Z,0.4
2022-08-12T08:53:06.005Z,0.4
2022-08-12T08:58:06.311Z,0.4
2022-08-12T09:05:15.351Z,0.4
2022-08-12T09:13:06.545Z,0.4
2022-08-12T09:18:09.536Z,0.4
2022-08-12T09:28:11.017Z,0.6
2022-08-12T09:34:31.401Z,0.4
2022-08-12T09:38:29.911Z,0.4
2022-08-12T09:43:19.092Z,0.4
2022-08-12T09:48:09.060Z,0.4
2022-08-12T09:53:16.151Z,0.4
2022-08-12T09:59:01.329Z,0.4
2022-08-12T10:03:06.705Z,0.9
2022-08-12T10:08:06.538Z,0.9
2022-08-12T10:13:14.333Z,0.4
2022-08-12T10:18:08.259Z,0.4
2022-08-12T10:23:06.859Z,0.5
2022-08-12T10:28:24.990Z,0.5
2022-08-12T10:33:32.129Z,0.6
2022-08-12T10:38:41.405Z,0.6
2022-08-12T10:43:08.160Z,0.9
2022-08-12T10:48:34.623Z,0.9
2022-08-12T10:53:09.611Z,0.9
2022-08-12T10:58:31.630Z,0.9
2022-08-12T11:04:39.352Z,0.9
2022-08-12T11:08:43.654Z,0.9
2022-08-12T11:13:09.849Z,0.5
2022-08-12T11:18:18.085Z,0.5
2022-08-12T11:23:37.798Z,0.8
2022-08-12T11:28:05.974Z,0.8
2022-08-12T11:33:24.021Z,0.9
2022-08-12T11:38:09.407Z,0.9
2022-08-12T11:43:20.598Z,0.9
2022-08-12T11:48:06.931Z,0.9
2022-08-12T11:54:01.168Z,0.9
2022-08-12T12:03:05.970Z,0.9
2022-08-12T12:08:45.862Z,0.9
2022-08-12T12:14:11.449Z,0.9
2022-08-12T12:18:05.940Z,0.9
2022-08-12T12:23:29.474Z,0.9
2022-08-12T12:28:06.769Z,0.9
2022-08-12T12:33:05.847Z,0.9
2022-08-12T12:38:12.941Z,0.9
2022-08-12T12:43:07.251Z,0.8
2022-08-12T12:48:08.146Z,0.8
2022-08-12T12:53:06.215Z,0.7
2022-08-12T12:58:06.603Z,0.7
2022-08-12T13:03:19.415Z,0.9
2022-08-12T13:08:05.996Z,0.9
2022-08-12T13:14:12.656Z,0.5
2022-08-12T13:18:08.270Z,0.5
2022-08-12T13:23:37.799Z,0.8
2022-08-12T13:28:06.564Z,0.8
2022-08-12T13:33:17.984Z,0.7
2022-08-12T13:38:06.280Z,0.7
2022-08-12T13:43:06.483Z,0.8
2022-08-12T13:48:06.558Z,0.8
2022-08-12T13:53:39.931Z,0.9
2022-08-12T13:58:12.795Z,0.9
2022-08-12T14:03:10.717Z,0.9
2022-08-12T14:08:05.905Z,0.9
2022-08-12T14:13:10.581Z,0.9
2022-08-12T14:18:07.732Z,0.9
2022-08-12T14:24:08.192Z,0.5
2022-08-12T14:28:06.820Z,0.5
2022-08-12T14:33:11.251Z,0.7
2022-08-12T14:38:06.410Z,0.7
2022-08-12T14:43:06.592Z,0.6
2022-08-12T14:48:06.382Z,0.6
2022-08-12T14:58:07.116Z,0.4
2022-08-12T15:03:07.159Z,0.8
2022-08-12T15:08:07.617Z,0.8
2022-08-12T15:13:08.338Z,0.9
2022-08-12T15:18:07.225Z,0.9
2022-08-12T15:23:21.725Z,0.9
2022-08-12T15:28:21.270Z,0.9
2022-08-12T15:33:18.893Z,0.4
2022-08-12T15:38:14.746Z,0.4
2022-08-12T15:43:09.471Z,0.9
2022-08-12T15:48:20.722Z,0.9
2022-08-12T15:53:15.067Z,0.5
2022-08-12T15:58:06.717Z,0.5
2022-08-12T16:03:14.393Z,0.9
2022-08-12T16:08:07.856Z,0.9
2022-08-12T16:13:06.815Z,0.9
2022-08-12T16:18:26.524Z,0.9
2022-08-12T16:23:55.263Z,0.9
2022-08-12T16:28:08.209Z,0.9
2022-08-12T16:33:06.717Z,0.9
2022-08-12T16:38:29.035Z,0.9
2022-08-12T16:43:13.671Z,0.4
2022-08-12T16:48:06.917Z,0.4
2022-08-12T16:53:07.435Z,0.4
2022-08-12T16:58:30.570Z,0.4
2022-08-12T17:03:06.303Z,0.9
2022-08-12T17:08:06.780Z,0.9
2022-08-12T17:13:10.776Z,0.9
2022-08-12T17:18:57.148Z,0.9
2022-08-12T17:23:13.868Z,0.9
2022-08-12T17:28:06.094Z,0.9
2022-08-12T17:33:07.718Z,0.9
2022-08-12T17:38:06.204Z,0.9
2022-08-12T17:43:59.043Z,0.9
2022-08-12T17:48:06.320Z,0.9
2022-08-12T17:53:10.921Z,0.9
2022-08-12T17:58:13.968Z,0.9
2022-08-12T18:03:06.299Z,0.7
2022-08-12T18:08:10.377Z,0.7
2022-08-12T18:13:06.765Z,0.4
2022-08-12T18:18:19.769Z,0.4
2022-08-12T18:23:07.721Z,0.4
2022-08-12T18:28:30.827Z,0.4
2022-08-12T18:33:12.281Z,0.4
2022-08-12T18:38:07.678Z,0.4
2022-08-12T18:43:15.504Z,0.4
2022-08-12T18:48:06.582Z,0.4
2022-08-12T18:53:06.663Z,0
2022-08-12T18:58:10.283Z,0
2022-08-12T19:03:39.471Z,0.4
2022-08-12T19:08:06.430Z,0.4
2022-08-12T19:13:08.409Z,0.2
2022-08-12T19:18:06.872Z,0.2
2022-08-12T19:23:21.359Z,0
2022-08-12T19:28:06.981Z,0
2022-08-12T19:33:06.124Z,0
2022-08-12T19:38:07.347Z,0
2022-08-12T19:43:20.986Z,0
2022-08-12T19:48:17.707Z,0
2022-08-12T19:53:09.467Z,0
2022-08-12T19:58:18.106Z,0
2022-08-12T20:03:06.484Z,0
2022-08-12T20:08:08.297Z,0
2022-08-12T20:13:26.742Z,0
2022-08-12T20:18:43.820Z,0
2022-08-12T20:23:09.141Z,0
2022-08-12T20:28:08.430Z,0
2022-08-12T20:33:23.063Z,0
2022-08-12T20:38:27.752Z,0
2022-08-12T20:43:07.007Z,0
2022-08-12T20:48:07.304Z,0
2022-08-12T20:53:18.605Z,0
2022-08-12T20:58:07.036Z,0
2022-08-12T21:03:07.955Z,0
2022-08-12T21:08:11.998Z,0
2022-08-12T21:13:21.004Z,0
2022-08-12T21:18:28.679Z,0
2022-08-12T21:23:07.325Z,0
2022-08-12T21:28:06.784Z,0
2022-08-12T21:33:16.852Z,0
2022-08-12T21:38:07.401Z,0
2022-08-12T21:43:06.226Z,0
2022-08-12T21:48:07.870Z,0
2022-08-12T21:53:10.858Z,0
2022-08-12T21:58:10.922Z,0
2022-08-12T22:03:08.157Z,0
2022-08-12T22:08:08.618Z,0
2022-08-12T22:13:06.183Z,0
2022-08-12T22:18:07.818Z,0
2022-08-12T22:23:28.401Z,0
2022-08-12T22:28:07.293Z,0
2022-08-12T22:33:18.265Z,0
2022-08-12T22:38:11.122Z,0
2022-08-12T22:43:06.350Z,0
2022-08-12T22:48:07.812Z,0
2022-08-12T22:53:06.901Z,0
2022-08-12T22:58:12.723Z,0
2022-08-12T23:03:06.432Z,0
2022-08-12T23:08:17.633Z,0
2022-08-12T23:13:08.267Z,0
2022-08-12T23:18:10.497Z,0
2022-08-12T23:23:09.466Z,0
2022-08-12T23:28:31.251Z,0
2022-08-12T23:33:59.755Z,0
2022-08-12T23:38:08.394Z,0
2022-08-12T23:43:12.533Z,0
2022-08-12T23:48:06.915Z,0
2022-08-12T23:53:23.011Z,0
2022-08-12T23:58:26.757Z,0
