createdAt,value
2023-11-04T00:01:01.350Z,83.60
2023-11-04T00:03:35.089Z,82.20
2023-11-04T00:06:02.174Z,80.40
2023-11-04T00:08:29.038Z,77.10
2023-11-04T00:10:57.159Z,81.30
2023-11-04T00:13:23.918Z,80.10
2023-11-04T00:15:50.746Z,80.00
2023-11-04T00:18:17.609Z,81.80
2023-11-04T00:20:49.415Z,82.10
2023-11-04T00:23:18.879Z,81.90
2023-11-04T00:25:46.149Z,85.10
2023-11-04T00:28:13.004Z,88.80
2023-11-04T00:30:39.850Z,87.90
2023-11-04T00:33:06.723Z,99.90
2023-11-04T00:35:33.693Z,90.90
2023-11-04T00:38:00.441Z,91.70
2023-11-04T00:40:27.205Z,92.40
2023-11-04T00:42:54.365Z,94.00
2023-11-04T00:45:21.495Z,96.00
2023-11-04T00:47:48.677Z,95.00
2023-11-04T00:50:20.678Z,95.90
2023-11-04T00:52:48.629Z,98.00
2023-11-04T00:55:15.504Z,99.90
2023-11-04T00:57:42.267Z,99.90
2023-11-04T01:00:10.544Z,99.90
2023-11-04T01:02:37.427Z,99.90
2023-11-04T01:05:04.826Z,99.90
2023-11-04T01:07:32.033Z,99.90
2023-11-04T01:09:58.806Z,99.90
2023-11-04T01:12:26.136Z,99.90
2023-11-04T01:14:53.462Z,99.90
2023-11-04T01:17:20.240Z,99.90
2023-11-04T01:19:47.449Z,99.90
2023-11-04T01:22:17.007Z,99.90
2023-11-04T01:24:44.171Z,99.90
2023-11-04T01:27:11.072Z,99.90
2023-11-04T01:29:38.388Z,99.90
2023-11-04T01:32:08.573Z,99.90
2023-11-04T01:34:35.494Z,99.90
2023-11-04T01:37:02.764Z,99.90
2023-11-04T01:39:29.548Z,99.90
2023-11-04T01:41:56.656Z,99.90
2023-11-04T01:44:23.559Z,99.90
2023-11-04T01:46:51.091Z,99.90
2023-11-04T01:49:18.056Z,99.90
2023-11-04T01:51:45.045Z,99.90
2023-11-04T01:54:12.582Z,99.90
2023-11-04T01:56:41.469Z,99.90
2023-11-04T01:59:11.800Z,99.90
2023-11-04T02:01:42.949Z,99.90
2023-11-04T02:04:10.326Z,99.90
2023-11-04T02:06:37.226Z,99.90
2023-11-04T02:09:04.345Z,99.90
2023-11-04T02:11:31.296Z,99.90
2023-11-04T02:14:00.301Z,99.90
2023-11-04T02:16:27.111Z,99.90
2023-11-04T02:18:53.886Z,99.90
2023-11-04T02:21:20.743Z,99.90
2023-11-04T02:23:47.536Z,99.90
2023-11-04T02:26:14.265Z,99.90
2023-11-04T02:28:41.112Z,99.90
2023-11-04T02:31:07.931Z,99.90
2023-11-04T02:33:34.783Z,99.90
2023-11-04T02:36:01.743Z,99.90
2023-11-04T02:38:28.656Z,99.90
2023-11-04T02:40:55.450Z,99.90
2023-11-04T02:43:22.384Z,99.90
2023-11-04T02:45:50.204Z,99.90
2023-11-04T02:48:17.113Z,99.90
2023-11-04T02:50:43.961Z,99.90
2023-11-04T02:53:12.060Z,99.90
2023-11-04T02:55:39.044Z,99.90
2023-11-04T02:58:05.802Z,99.90
2023-11-04T03:00:32.953Z,99.90
2023-11-04T03:03:00.037Z,99.90
2023-11-04T03:05:32.872Z,99.90
2023-11-04T03:08:04.682Z,99.90
2023-11-04T03:10:31.512Z,99.90
2023-11-04T03:12:58.424Z,99.90
2023-11-04T03:15:26.049Z,99.90
2023-11-04T03:17:53.049Z,99.90
2023-11-04T03:20:20.804Z,99.90
2023-11-04T03:22:47.844Z,99.90
2023-11-04T03:25:16.329Z,99.90
2023-11-04T03:27:43.246Z,99.90
2023-11-04T03:30:11.311Z,99.90
2023-11-04T03:32:38.744Z,99.90
2023-11-04T03:35:06.070Z,99.90
2023-11-04T03:37:35.216Z,99.90
2023-11-04T03:40:02.128Z,99.90
2023-11-04T03:42:28.890Z,99.90
2023-11-04T03:44:55.935Z,99.90
2023-11-04T03:47:22.734Z,99.90
2023-11-04T03:49:49.624Z,99.90
2023-11-04T03:52:16.417Z,99.90
2023-11-04T03:54:43.222Z,99.90
2023-11-04T03:57:10.247Z,99.90
2023-11-04T03:59:36.947Z,99.90
2023-11-04T04:02:03.728Z,99.90
2023-11-04T04:04:30.657Z,99.90
2023-11-04T04:06:57.453Z,99.90
2023-11-04T04:09:24.245Z,99.90
2023-11-04T04:11:51.334Z,99.90
2023-11-04T04:14:18.556Z,99.90
2023-11-04T04:16:46.917Z,99.90
2023-11-04T04:19:14.994Z,99.90
2023-11-04T04:21:41.730Z,99.90
2023-11-04T04:24:09.325Z,99.90
2023-11-04T04:26:36.041Z,99.90
2023-11-04T04:29:02.926Z,99.90
2023-11-04T04:31:29.742Z,99.90
2023-11-04T04:33:56.646Z,97.80
2023-11-04T04:36:23.946Z,96.80
2023-11-04T04:38:52.313Z,93.40
2023-11-04T04:41:19.436Z,90.90
2023-11-04T04:43:46.278Z,86.60
2023-11-04T04:46:14.011Z,80.00
2023-11-04T04:48:41.047Z,79.20
2023-11-04T04:51:08.519Z,74.60
2023-11-04T04:53:37.233Z,70.60
2023-11-04T04:56:04.364Z,70.50
2023-11-04T04:58:31.102Z,71.70
2023-11-04T05:00:57.884Z,73.90
2023-11-04T05:03:24.712Z,74.50
2023-11-04T05:05:51.523Z,73.80
2023-11-04T05:08:18.280Z,72.80
2023-11-04T05:10:44.998Z,73.80
2023-11-04T05:13:11.772Z,74.70
2023-11-04T05:15:38.528Z,74.70
2023-11-04T05:18:05.709Z,73.70
2023-11-04T05:20:32.607Z,74.60
2023-11-04T05:22:59.486Z,72.90
2023-11-04T05:25:26.283Z,68.60
2023-11-04T05:27:53.334Z,68.00
2023-11-04T05:30:20.468Z,66.40
2023-11-04T05:32:47.318Z,67.10
2023-11-04T05:35:15.402Z,70.80
2023-11-04T05:37:42.170Z,73.30
2023-11-04T05:40:09.208Z,74.40
2023-11-04T05:42:36.179Z,72.00
2023-11-04T05:45:03.918Z,70.80
2023-11-04T05:47:30.699Z,66.60
2023-11-04T05:49:57.424Z,66.60
2023-11-04T05:52:24.124Z,66.40
2023-11-04T05:54:51.061Z,62.30
2023-11-04T05:57:17.967Z,68.70
2023-11-04T05:59:45.730Z,69.10
2023-11-04T06:02:13.775Z,73.00
2023-11-04T06:04:40.979Z,71.50
2023-11-04T06:07:08.141Z,73.80
2023-11-04T06:09:35.737Z,76.30
2023-11-04T06:12:04.200Z,76.50
2023-11-04T06:14:30.954Z,74.70
2023-11-04T06:16:57.727Z,73.90
2023-11-04T06:19:28.085Z,79.00
2023-11-04T06:21:55.612Z,73.90
2023-11-04T06:24:22.477Z,83.00
2023-11-04T06:26:49.240Z,89.60
2023-11-04T06:29:18.032Z,86.70
2023-11-04T06:31:44.796Z,99.90
2023-11-04T06:34:12.590Z,92.90
2023-11-04T06:36:39.895Z,93.10
2023-11-04T06:39:07.555Z,93.10
2023-11-04T06:41:34.708Z,95.00
2023-11-04T06:44:01.644Z,95.30
2023-11-04T06:46:28.407Z,95.80
2023-11-04T06:48:55.182Z,96.50
2023-11-04T06:51:23.009Z,97.20
2023-11-04T06:53:51.094Z,96.10
2023-11-04T06:56:18.080Z,96.30
2023-11-04T06:58:44.838Z,98.10
2023-11-04T07:01:16.000Z,99.60
2023-11-04T07:03:43.579Z,99.90
2023-11-04T07:06:14.475Z,99.90
2023-11-04T07:08:43.773Z,98.30
2023-11-04T07:11:14.368Z,99.90
2023-11-04T07:13:44.190Z,99.90
2023-11-04T07:16:13.075Z,99.90
2023-11-04T07:18:44.041Z,99.90
2023-11-04T07:21:11.028Z,99.40
2023-11-04T07:23:37.780Z,99.90
2023-11-04T07:26:05.683Z,99.80
2023-11-04T07:28:38.243Z,99.70
2023-11-04T07:31:06.594Z,99.90
2023-11-04T07:33:34.506Z,97.40
2023-11-04T07:36:01.729Z,98.70
2023-11-04T07:38:28.632Z,98.20
2023-11-04T07:40:55.584Z,98.40
2023-11-04T07:43:22.385Z,96.80
2023-11-04T07:45:49.845Z,97.00
2023-11-04T07:48:16.836Z,97.80
2023-11-04T07:50:43.627Z,96.90
2023-11-04T07:53:10.407Z,97.40
2023-11-04T07:55:38.726Z,99.40
2023-11-04T07:58:05.740Z,98.50
2023-11-04T08:00:32.649Z,94.80
2023-11-04T08:03:02.754Z,95.10
2023-11-04T08:05:30.490Z,94.40
2023-11-04T08:07:57.378Z,95.10
2023-11-04T08:10:24.570Z,94.50
2023-11-04T08:12:51.474Z,95.20
2023-11-04T08:15:18.501Z,95.60
2023-11-04T08:17:45.485Z,94.30
2023-11-04T08:20:12.806Z,92.60
2023-11-04T08:22:42.766Z,92.40
2023-11-04T08:25:10.546Z,93.20
2023-11-04T08:27:37.712Z,92.70
2023-11-04T08:30:06.039Z,93.50
2023-11-04T08:32:33.159Z,94.50
2023-11-04T08:35:00.411Z,95.70
2023-11-04T08:37:28.338Z,97.00
2023-11-04T08:39:56.205Z,97.30
2023-11-04T08:42:24.335Z,94.20
2023-11-04T08:44:51.222Z,92.80
2023-11-04T08:47:18.232Z,92.80
2023-11-04T08:49:45.471Z,86.50
2023-11-04T08:52:12.800Z,89.40
2023-11-04T08:54:41.793Z,79.90
2023-11-04T08:57:08.682Z,78.10
2023-11-04T08:59:35.519Z,72.90
2023-11-04T09:02:02.315Z,72.50
2023-11-04T09:04:29.302Z,74.00
2023-11-04T09:06:57.388Z,73.40
2023-11-04T09:09:24.487Z,73.00
2023-11-04T09:11:51.472Z,75.00
2023-11-04T09:14:18.217Z,69.80
2023-11-04T09:16:45.691Z,68.20
2023-11-04T09:19:12.800Z,56.40
2023-11-04T09:21:41.168Z,55.20
2023-11-04T09:24:08.402Z,53.30
2023-11-04T09:26:35.204Z,50.20
2023-11-04T09:29:03.253Z,50.30
2023-11-04T09:31:30.406Z,48.00
2023-11-04T09:33:57.361Z,42.50
2023-11-04T09:36:24.376Z,38.80
2023-11-04T09:38:51.138Z,37.10
2023-11-04T09:41:17.840Z,41.00
2023-11-04T09:43:44.920Z,43.50
2023-11-04T09:46:12.060Z,38.90
2023-11-04T09:48:40.089Z,48.00
2023-11-04T09:51:22.323Z,37.10
2023-11-04T09:53:55.991Z,26.20
2023-11-04T09:56:23.402Z,26.70
2023-11-04T09:58:53.390Z,27.90
2023-11-04T10:01:20.345Z,29.90
2023-11-04T10:03:48.409Z,30.50
2023-11-04T10:06:17.855Z,28.60
2023-11-04T10:08:45.628Z,27.50
2023-11-04T10:11:12.758Z,27.20
2023-11-04T10:13:40.422Z,26.10
2023-11-04T10:16:08.544Z,26.10
2023-11-04T10:18:35.498Z,11.10
2023-11-04T10:21:02.462Z,11.20
2023-11-04T10:23:30.968Z,7.40
2023-11-04T10:26:05.234Z,10.20
2023-11-04T10:28:33.192Z,10.40
2023-11-04T10:31:04.917Z,11.10
2023-11-04T10:33:36.566Z,9.90
2023-11-04T10:36:05.357Z,11.00
2023-11-04T10:38:37.297Z,9.60
2023-11-04T10:41:08.582Z,11.90
2023-11-04T10:43:57.160Z,12.20
2023-11-04T10:46:41.231Z,13.20
2023-11-04T10:49:44.606Z,12.50
2023-11-04T10:52:14.949Z,11.80
2023-11-04T10:54:49.106Z,11.10
2023-11-04T10:57:59.441Z,12.70
2023-11-04T11:00:27.376Z,10.30
2023-11-04T11:02:54.248Z,6.50
2023-11-04T11:05:25.811Z,5.20
2023-11-04T11:07:53.403Z,7.80
2023-11-04T11:10:21.256Z,5.00
2023-11-04T11:13:08.419Z,5.30
2023-11-04T11:15:35.999Z,5.10
2023-11-04T11:18:03.284Z,5.20
2023-11-04T11:20:36.044Z,4.70
2023-11-04T11:23:08.757Z,7.60
2023-11-04T11:25:39.247Z,9.20
2023-11-04T11:28:23.073Z,11.40
2023-11-04T11:30:56.188Z,16.70
2023-11-04T11:33:31.207Z,9.70
2023-11-04T11:36:08.302Z,9.60
2023-11-04T11:38:37.688Z,11.20
2023-11-04T11:41:12.356Z,12.50
2023-11-04T11:43:39.102Z,11.30
2023-11-04T11:46:07.373Z,13.90
2023-11-04T11:48:39.193Z,14.70
2023-11-04T11:51:09.694Z,13.20
2023-11-04T11:53:36.538Z,11.40
2023-11-04T11:56:04.525Z,10.00
2023-11-04T11:58:31.494Z,11.00
2023-11-04T12:00:59.763Z,3.40
2023-11-04T12:03:28.344Z,3.60
2023-11-04T12:05:55.564Z,1.80
2023-11-04T12:08:22.350Z,5.10
2023-11-04T12:10:49.623Z,5.10
2023-11-04T12:13:16.692Z,7.50
2023-11-04T12:15:45.624Z,4.70
2023-11-04T12:18:14.237Z,6.00
2023-11-04T12:20:45.669Z,6.00
2023-11-04T12:23:14.289Z,8.70
2023-11-04T12:25:45.001Z,9.90
2023-11-04T12:28:12.230Z,9.10
2023-11-04T12:30:39.225Z,9.00
2023-11-04T12:33:06.868Z,13.00
2023-11-04T12:35:36.475Z,12.10
2023-11-04T12:38:03.906Z,13.30
2023-11-04T12:40:31.821Z,14.90
2023-11-04T12:43:04.152Z,14.30
2023-11-04T12:45:32.245Z,15.00
2023-11-04T12:47:59.175Z,14.70
2023-11-04T12:50:26.065Z,14.20
2023-11-04T12:52:54.226Z,14.10
2023-11-04T12:55:21.500Z,18.70
2023-11-04T12:57:48.512Z,15.30
2023-11-04T13:00:17.981Z,15.90
2023-11-04T13:02:44.817Z,15.20
2023-11-04T13:05:11.779Z,13.80
2023-11-04T13:07:38.864Z,13.50
2023-11-04T13:10:09.246Z,10.40
2023-11-04T13:12:36.371Z,8.70
2023-11-04T13:15:03.870Z,11.10
2023-11-04T13:17:30.779Z,7.70
2023-11-04T13:19:57.580Z,7.50
2023-11-04T13:22:24.371Z,8.00
2023-11-04T13:24:51.795Z,7.90
2023-11-04T13:27:18.581Z,6.80
2023-11-04T13:29:45.398Z,8.60
2023-11-04T13:32:12.220Z,10.30
2023-11-04T13:34:39.234Z,10.90
2023-11-04T13:37:06.465Z,10.00
2023-11-04T13:39:33.223Z,10.50
2023-11-04T13:41:59.980Z,11.90
2023-11-04T13:44:26.731Z,9.40
2023-11-04T13:46:53.593Z,10.80
2023-11-04T13:49:20.401Z,11.60
2023-11-04T13:51:47.143Z,13.30
2023-11-04T13:54:14.032Z,13.00
2023-11-04T13:56:40.731Z,13.20
2023-11-04T13:59:09.507Z,13.20
2023-11-04T14:01:36.681Z,14.80
2023-11-04T14:04:04.166Z,14.10
2023-11-04T14:06:31.062Z,15.40
2023-11-04T14:08:57.818Z,15.40
2023-11-04T14:11:24.523Z,13.00
2023-11-04T14:13:51.255Z,14.80
2023-11-04T14:16:18.168Z,18.00
2023-11-04T14:18:44.981Z,18.50
2023-11-04T14:21:11.782Z,22.20
2023-11-04T14:23:38.639Z,20.90
2023-11-04T14:26:05.687Z,21.50
2023-11-04T14:28:32.512Z,25.10
2023-11-04T14:30:59.364Z,26.30
2023-11-04T14:33:26.265Z,28.60
2023-11-04T14:35:53.099Z,28.50
2023-11-04T14:38:19.927Z,34.40
2023-11-04T14:40:46.810Z,44.90
2023-11-04T14:43:13.774Z,62.70
2023-11-04T14:45:40.777Z,68.60
2023-11-04T14:48:07.824Z,73.00
2023-11-04T14:50:36.602Z,96.80
2023-11-04T14:53:03.363Z,99.90
2023-11-04T14:55:30.221Z,99.90
2023-11-04T14:57:56.997Z,99.90
2023-11-04T15:00:23.761Z,99.90
2023-11-04T15:02:52.358Z,99.90
2023-11-04T15:05:19.326Z,99.90
2023-11-04T15:07:46.487Z,99.90
2023-11-04T15:10:13.400Z,99.90
2023-11-04T15:12:40.277Z,99.90
2023-11-04T15:15:07.516Z,99.90
2023-11-04T15:17:34.426Z,99.90
2023-11-04T15:20:02.558Z,99.90
2023-11-04T15:22:29.385Z,99.90
2023-11-04T15:24:56.428Z,99.90
2023-11-04T15:27:23.306Z,99.90
2023-11-04T15:29:50.044Z,99.90
2023-11-04T15:32:16.985Z,99.90
2023-11-04T15:34:44.894Z,99.90
2023-11-04T15:37:11.858Z,99.90
2023-11-04T15:39:38.773Z,99.90
2023-11-04T15:42:06.349Z,99.90
2023-11-04T15:44:33.196Z,99.90
2023-11-04T15:47:00.070Z,99.90
2023-11-04T15:49:27.231Z,99.90
2023-11-04T15:51:54.558Z,99.90
2023-11-04T15:54:21.451Z,99.90
2023-11-04T15:56:48.167Z,99.90
2023-11-04T15:59:14.942Z,99.90
2023-11-04T16:01:42.083Z,99.90
2023-11-04T16:04:08.982Z,99.90
2023-11-04T16:06:35.748Z,99.90
2023-11-04T16:09:03.663Z,99.90
2023-11-04T16:11:30.821Z,99.90
2023-11-04T16:13:57.618Z,99.90
2023-11-04T16:16:24.823Z,1.00
2023-11-04T16:18:52.015Z,99.90
2023-11-04T16:21:19.019Z,99.90
2023-11-04T16:23:45.845Z,1.00
2023-11-04T16:26:14.173Z,99.90
2023-11-04T16:28:41.807Z,1.00
2023-11-04T16:31:09.139Z,1.00
2023-11-04T16:33:37.501Z,99.90
2023-11-04T16:36:04.845Z,99.90
2023-11-04T16:38:32.036Z,99.90
2023-11-04T16:40:58.932Z,99.90
2023-11-04T16:43:25.707Z,99.90
2023-11-04T16:45:52.581Z,99.90
2023-11-04T16:48:22.911Z,99.90
2023-11-04T16:50:50.461Z,99.90
2023-11-04T16:53:17.852Z,99.90
2023-11-04T16:55:45.166Z,99.90
2023-11-04T16:58:12.376Z,99.90
2023-11-04T17:00:39.272Z,99.90
2023-11-04T17:03:06.326Z,99.90
2023-11-04T17:05:33.203Z,99.90
2023-11-04T17:08:00.293Z,99.90
2023-11-04T17:10:27.333Z,99.90
2023-11-04T17:12:54.493Z,99.90
2023-11-04T17:15:21.440Z,99.90
2023-11-04T17:17:48.222Z,99.90
2023-11-04T17:20:15.400Z,99.90
2023-11-04T17:22:42.313Z,99.90
2023-11-04T17:25:09.543Z,99.90
2023-11-04T17:27:36.396Z,99.90
2023-11-04T17:30:03.265Z,99.90
2023-11-04T17:32:30.390Z,99.90
2023-11-04T17:34:57.843Z,99.90
2023-11-04T17:37:25.306Z,99.90
2023-11-04T17:39:53.829Z,99.90
2023-11-04T17:42:21.912Z,99.90
2023-11-04T17:44:48.824Z,99.90
2023-11-04T17:47:15.894Z,99.90
2023-11-04T17:49:43.639Z,99.90
2023-11-04T17:52:10.505Z,99.90
2023-11-04T17:54:38.564Z,99.90
2023-11-04T17:57:06.988Z,99.90
2023-11-04T17:59:34.370Z,99.90
2023-11-04T18:02:02.233Z,99.90
2023-11-04T18:04:29.544Z,99.90
2023-11-04T18:06:56.541Z,99.90
2023-11-04T18:09:26.243Z,99.90
2023-11-04T18:11:53.119Z,99.90
2023-11-04T18:14:19.949Z,99.90
2023-11-04T18:16:46.873Z,99.90
2023-11-04T18:19:14.007Z,99.90
2023-11-04T18:21:40.847Z,99.90
2023-11-04T18:24:08.963Z,99.90
2023-11-04T18:26:43.212Z,99.90
2023-11-04T18:29:11.775Z,99.90
2023-11-04T18:31:38.603Z,99.90
2023-11-04T18:34:05.506Z,99.90
2023-11-04T18:36:32.383Z,99.90
2023-11-04T18:38:59.532Z,99.90
2023-11-04T18:41:26.699Z,99.90
2023-11-04T18:43:53.545Z,99.90
2023-11-04T18:46:20.550Z,99.90
2023-11-04T18:48:47.515Z,99.90
2023-11-04T18:51:17.894Z,99.90
2023-11-04T18:53:44.728Z,99.90
2023-11-04T18:56:12.047Z,99.90
2023-11-04T18:58:39.504Z,99.90
2023-11-04T19:01:06.412Z,99.90
2023-11-04T19:03:33.132Z,99.90
2023-11-04T19:06:00.630Z,99.90
2023-11-04T19:08:30.236Z,99.90
2023-11-04T19:10:57.151Z,99.90
2023-11-04T19:13:23.926Z,99.90
2023-11-04T19:15:50.708Z,99.90
2023-11-04T19:18:18.589Z,99.90
2023-11-04T19:20:45.463Z,99.90
2023-11-04T19:23:12.172Z,99.90
2023-11-04T19:25:39.040Z,99.90
2023-11-04T19:28:05.923Z,99.90
2023-11-04T19:30:32.878Z,99.90
2023-11-04T19:33:00.052Z,99.90
2023-11-04T19:35:26.966Z,99.90
2023-11-04T19:37:54.209Z,99.90
2023-11-04T19:40:21.123Z,99.90
2023-11-04T19:42:48.137Z,99.90
2023-11-04T19:45:17.915Z,99.90
2023-11-04T19:47:45.466Z,99.90
2023-11-04T19:50:13.884Z,99.90
2023-11-04T19:52:40.747Z,99.90
2023-11-04T19:55:07.644Z,99.90
2023-11-04T19:57:34.425Z,99.90
2023-11-04T20:00:01.271Z,99.90
2023-11-04T20:02:28.090Z,99.90
2023-11-04T20:04:55.177Z,99.90
2023-11-04T20:07:22.264Z,99.90
2023-11-04T20:09:49.397Z,99.90
2023-11-04T20:12:17.297Z,99.90
2023-11-04T20:14:47.286Z,99.90
2023-11-04T20:17:14.659Z,99.90
2023-11-04T20:19:41.654Z,99.90
2023-11-04T20:22:08.406Z,99.90
2023-11-04T20:24:37.622Z,99.90
2023-11-04T20:27:04.930Z,99.90
2023-11-04T20:29:31.684Z,99.90
2023-11-04T20:31:58.558Z,99.90
2023-11-04T20:34:25.453Z,99.90
2023-11-04T20:36:52.273Z,99.90
2023-11-04T20:39:19.142Z,99.90
2023-11-04T20:41:46.214Z,99.90
2023-11-04T20:44:13.044Z,99.90
2023-11-04T20:46:39.926Z,99.90
2023-11-04T20:49:06.693Z,99.90
2023-11-04T20:51:35.980Z,99.90
2023-11-04T20:54:03.116Z,99.90
2023-11-04T20:56:29.885Z,99.90
2023-11-04T20:58:56.697Z,99.90
2023-11-04T21:01:23.501Z,99.90
2023-11-04T21:03:50.392Z,99.90
2023-11-04T21:06:17.228Z,99.90
2023-11-04T21:08:43.945Z,99.90
2023-11-04T21:11:10.823Z,99.90
2023-11-04T21:13:38.023Z,99.90
2023-11-04T21:16:10.333Z,99.90
2023-11-04T21:18:37.970Z,99.90
2023-11-04T21:21:08.165Z,99.90
2023-11-04T21:23:35.068Z,99.90
2023-11-04T21:26:01.864Z,99.90
2023-11-04T21:28:29.205Z,99.90
2023-11-04T21:30:56.300Z,99.90
2023-11-04T21:33:23.273Z,99.90
2023-11-04T21:35:52.289Z,99.90
2023-11-04T21:38:20.018Z,99.90
2023-11-04T21:40:46.993Z,99.90
2023-11-04T21:43:13.781Z,99.90
2023-11-04T21:45:40.675Z,99.90
2023-11-04T21:48:07.476Z,99.90
2023-11-04T21:50:34.338Z,99.90
2023-11-04T21:53:01.335Z,99.90
2023-11-04T21:55:28.140Z,99.90
2023-11-04T21:57:55.078Z,99.90
2023-11-04T22:00:22.066Z,99.90
2023-11-04T22:02:48.842Z,1.00
2023-11-04T22:05:15.790Z,1.00
2023-11-04T22:07:42.631Z,1.00
2023-11-04T22:10:09.903Z,1.00
2023-11-04T22:12:36.837Z,1.00
2023-11-04T22:15:05.435Z,1.00
2023-11-04T22:17:32.304Z,1.00
2023-11-04T22:19:59.169Z,1.00
2023-11-04T22:22:26.258Z,1.00
2023-11-04T22:24:53.111Z,1.00
2023-11-04T22:27:19.926Z,1.00
2023-11-04T22:29:46.794Z,1.00
2023-11-04T22:32:13.618Z,1.00
2023-11-04T22:34:40.620Z,1.00
2023-11-04T22:37:07.469Z,1.00
2023-11-04T22:39:34.339Z,1.00
2023-11-04T22:42:01.136Z,1.00
2023-11-04T22:44:27.844Z,1.00
2023-11-04T22:46:54.564Z,1.00
2023-11-04T22:49:21.356Z,1.00
2023-11-04T22:51:48.168Z,1.00
2023-11-04T22:54:14.958Z,1.00
2023-11-04T22:56:41.768Z,1.00
2023-11-04T22:59:08.553Z,1.00
2023-11-04T23:01:35.461Z,1.00
2023-11-04T23:04:02.477Z,1.00
2023-11-04T23:06:29.823Z,1.00
2023-11-04T23:08:56.713Z,1.00
2023-11-04T23:11:23.448Z,1.00
2023-11-04T23:13:50.192Z,1.00
2023-11-04T23:16:17.139Z,1.00
2023-11-04T23:18:44.053Z,1.00
2023-11-04T23:21:11.263Z,99.90
2023-11-04T23:23:38.257Z,99.90
2023-11-04T23:26:05.199Z,99.90
2023-11-04T23:28:33.380Z,99.90
2023-11-04T23:31:00.187Z,99.90
2023-11-04T23:33:29.306Z,99.90
2023-11-04T23:35:56.082Z,99.90
2023-11-04T23:38:22.950Z,99.90
2023-11-04T23:40:49.756Z,99.90
2023-11-04T23:43:17.670Z,99.90
2023-11-04T23:45:44.662Z,99.90
2023-11-04T23:48:11.790Z,99.90
2023-11-04T23:50:38.637Z,99.90
2023-11-04T23:53:05.331Z,99.90
2023-11-04T23:55:32.183Z,99.90
2023-11-04T23:57:58.974Z,99.90
