createdAt,value
2022-11-05T00:02:33.161Z,6.40
2022-11-05T00:05:32.320Z,5.63
2022-11-05T00:08:21.095Z,5.53
2022-11-05T00:10:48.308Z,6.03
2022-11-05T00:13:34.958Z,5.93
2022-11-05T00:16:20.729Z,6.03
2022-11-05T00:19:06.672Z,5.70
2022-11-05T00:21:53.135Z,6.45
2022-11-05T00:27:05.497Z,6.45
2022-11-05T00:29:32.546Z,6.68
2022-11-05T00:31:59.693Z,6.75
2022-11-05T00:34:27.300Z,6.65
2022-11-05T00:36:55.625Z,6.43
2022-11-05T00:39:23.463Z,7.63
2022-11-05T00:42:10.788Z,6.65
2022-11-05T00:44:56.420Z,7.93
2022-11-05T00:47:42.104Z,7.75
2022-11-05T00:50:10.996Z,8.13
2022-11-05T00:52:57.105Z,8.40
2022-11-05T00:55:38.284Z,8.30
2022-11-05T00:58:08.421Z,8.27
2022-11-05T01:00:37.830Z,8.45
2022-11-05T01:03:07.224Z,8.23
2022-11-05T01:05:37.916Z,7.85
2022-11-05T01:08:06.184Z,9.15
2022-11-05T01:10:33.137Z,8.30
2022-11-05T01:13:01.173Z,8.73
2022-11-05T01:15:29.603Z,8.48
2022-11-05T01:17:56.731Z,8.60
2022-11-05T01:20:24.193Z,8.25
2022-11-05T01:22:52.011Z,7.85
2022-11-05T01:25:18.899Z,8.23
2022-11-05T01:27:46.727Z,8.68
2022-11-05T01:30:14.419Z,7.75
2022-11-05T01:32:41.572Z,7.90
2022-11-05T01:35:12.445Z,7.53
2022-11-05T01:37:39.883Z,9.00
2022-11-05T01:40:08.975Z,7.78
2022-11-05T01:42:36.023Z,8.15
2022-11-05T01:45:08.886Z,8.00
2022-11-05T01:47:45.013Z,8.18
2022-11-05T01:50:28.007Z,7.47
2022-11-05T01:53:05.703Z,7.75
2022-11-05T01:55:37.391Z,7.90
2022-11-05T01:58:07.785Z,8.60
2022-11-05T02:00:36.243Z,7.38
2022-11-05T02:03:03.303Z,7.40
2022-11-05T02:05:32.325Z,8.13
2022-11-05T02:08:00.395Z,7.68
2022-11-05T02:10:28.887Z,7.50
2022-11-05T02:12:56.015Z,7.20
2022-11-05T02:15:43.423Z,7.22
2022-11-05T02:18:19.816Z,8.02
2022-11-05T02:21:06.744Z,7.90
2022-11-05T02:23:52.572Z,7.78
2022-11-05T02:26:32.913Z,6.82
2022-11-05T02:29:05.781Z,7.25
2022-11-05T02:31:42.927Z,7.03
2022-11-05T02:34:27.247Z,7.60
2022-11-05T02:37:09.661Z,7.10
2022-11-05T02:39:44.270Z,6.53
2022-11-05T02:42:34.866Z,6.35
2022-11-05T02:45:17.179Z,6.50
2022-11-05T02:47:54.394Z,7.30
2022-11-05T02:50:47.541Z,6.78
2022-11-05T02:53:47.935Z,6.68
2022-11-05T02:56:22.642Z,6.65
2022-11-05T02:58:49.648Z,6.60
2022-11-05T03:01:17.006Z,6.93
2022-11-05T03:03:48.421Z,6.43
2022-11-05T03:06:37.641Z,6.47
2022-11-05T03:09:24.333Z,6.30
2022-11-05T03:11:57.913Z,6.75
2022-11-05T03:14:51.214Z,6.32
2022-11-05T03:17:20.912Z,6.00
2022-11-05T03:19:57.844Z,6.35
2022-11-05T03:22:29.415Z,5.07
2022-11-05T03:25:02.348Z,5.40
2022-11-05T03:27:37.116Z,6.95
2022-11-05T03:30:08.093Z,7.55
2022-11-05T03:32:40.892Z,7.38
2022-11-05T03:35:11.121Z,7.30
2022-11-05T03:37:42.061Z,7.50
2022-11-05T03:40:11.433Z,8.15
2022-11-05T03:42:44.133Z,8.60
2022-11-05T03:45:17.543Z,7.85
2022-11-05T03:47:47.849Z,7.45
2022-11-05T03:50:37.052Z,8.15
2022-11-05T03:53:17.926Z,7.18
2022-11-05T03:55:56.840Z,7.68
2022-11-05T03:58:24.787Z,7.90
2022-11-05T04:00:51.713Z,8.00
2022-11-05T04:03:18.789Z,8.00
2022-11-05T04:06:06.485Z,8.05
2022-11-05T04:08:52.093Z,8.02
2022-11-05T04:11:37.433Z,7.93
2022-11-05T04:14:04.456Z,8.00
2022-11-05T04:16:49.964Z,7.53
2022-11-05T04:19:37.128Z,7.85
2022-11-05T04:22:22.996Z,7.32
2022-11-05T04:24:51.286Z,7.43
2022-11-05T04:27:18.416Z,8.23
2022-11-05T04:30:03.705Z,9.35
2022-11-05T04:32:30.628Z,9.75
2022-11-05T04:34:57.617Z,9.15
2022-11-05T04:37:24.542Z,9.80
2022-11-05T04:39:51.670Z,9.68
2022-11-05T04:42:18.549Z,8.65
2022-11-05T04:44:45.502Z,8.25
2022-11-05T04:47:12.540Z,8.13
2022-11-05T04:49:39.711Z,8.10
2022-11-05T04:52:06.798Z,8.70
2022-11-05T04:54:33.670Z,9.18
2022-11-05T04:57:01.400Z,9.23
2022-11-05T04:59:28.623Z,8.50
2022-11-05T05:01:55.596Z,8.88
2022-11-05T05:04:22.548Z,8.65
2022-11-05T05:06:49.516Z,8.68
2022-11-05T05:09:16.544Z,8.32
2022-11-05T05:11:43.563Z,8.75
2022-11-05T05:14:10.446Z,8.20
2022-11-05T05:16:37.410Z,8.52
2022-11-05T05:19:05.279Z,8.43
2022-11-05T05:21:41.754Z,7.78
2022-11-05T05:24:09.876Z,7.78
2022-11-05T05:26:38.953Z,8.82
2022-11-05T05:29:07.188Z,8.30
2022-11-05T05:31:34.847Z,8.57
2022-11-05T05:34:08.502Z,9.07
2022-11-05T05:36:35.713Z,8.43
2022-11-05T05:39:06.520Z,8.10
2022-11-05T05:41:34.065Z,8.18
2022-11-05T05:44:02.266Z,8.10
2022-11-05T05:46:30.039Z,8.13
2022-11-05T05:48:57.024Z,10.45
2022-11-05T05:51:23.996Z,10.77
2022-11-05T05:53:51.063Z,9.70
2022-11-05T05:56:20.631Z,10.27
2022-11-05T05:58:47.786Z,9.88
2022-11-05T06:01:19.391Z,9.45
2022-11-05T06:03:48.434Z,10.35
2022-11-05T06:06:19.831Z,10.98
2022-11-05T06:08:48.075Z,10.23
2022-11-05T06:11:15.723Z,10.27
2022-11-05T06:13:43.430Z,10.35
2022-11-05T06:16:11.345Z,8.80
2022-11-05T06:18:38.520Z,9.18
2022-11-05T06:21:12.126Z,8.45
2022-11-05T06:23:41.219Z,9.48
2022-11-05T06:26:11.611Z,9.18
2022-11-05T06:28:40.156Z,9.07
2022-11-05T06:31:07.205Z,9.15
2022-11-05T06:33:34.319Z,8.85
2022-11-05T06:36:02.744Z,9.30
2022-11-05T06:38:33.002Z,8.63
2022-11-05T06:41:03.325Z,9.07
2022-11-05T06:43:32.993Z,8.85
2022-11-05T06:46:02.396Z,9.15
2022-11-05T06:48:29.934Z,9.15
2022-11-05T06:50:57.920Z,8.90
2022-11-05T06:53:25.355Z,8.73
2022-11-05T06:55:52.374Z,9.55
2022-11-05T06:58:20.784Z,8.50
2022-11-05T07:00:49.227Z,9.60
2022-11-05T07:03:16.157Z,9.35
2022-11-05T07:05:47.250Z,9.05
2022-11-05T07:08:15.507Z,9.00
2022-11-05T07:10:42.753Z,9.57
2022-11-05T07:13:09.841Z,10.27
2022-11-05T07:15:37.730Z,9.63
2022-11-05T07:18:07.632Z,8.63
2022-11-05T07:20:34.975Z,10.20
2022-11-05T07:23:07.873Z,9.50
2022-11-05T07:25:35.586Z,9.90
2022-11-05T07:28:03.376Z,10.85
2022-11-05T07:30:31.311Z,9.60
2022-11-05T07:32:59.415Z,9.60
2022-11-05T07:35:26.661Z,9.73
2022-11-05T07:37:55.194Z,9.98
2022-11-05T07:40:24.160Z,10.30
2022-11-05T07:42:53.956Z,10.20
2022-11-05T07:45:22.605Z,11.05
2022-11-05T07:48:01.552Z,11.13
2022-11-05T07:50:31.341Z,11.10
2022-11-05T07:53:11.350Z,10.25
2022-11-05T07:55:40.950Z,11.95
2022-11-05T07:58:07.972Z,10.95
2022-11-05T08:00:35.353Z,11.43
2022-11-05T08:03:15.952Z,11.50
2022-11-05T08:05:46.347Z,11.38
2022-11-05T08:08:15.836Z,11.63
2022-11-05T08:10:43.125Z,10.25
2022-11-05T08:13:11.276Z,11.00
2022-11-05T08:15:38.866Z,10.15
2022-11-05T08:18:08.166Z,11.13
2022-11-05T08:20:36.012Z,10.73
2022-11-05T08:23:03.112Z,12.02
2022-11-05T08:25:30.060Z,11.38
2022-11-05T08:27:59.011Z,10.00
2022-11-05T08:30:26.351Z,11.88
2022-11-05T08:33:08.113Z,10.50
2022-11-05T08:35:36.238Z,10.23
2022-11-05T08:38:05.585Z,10.70
2022-11-05T08:40:35.297Z,8.65
2022-11-05T08:43:04.495Z,9.40
2022-11-05T08:45:32.485Z,9.27
2022-11-05T08:48:12.176Z,9.10
2022-11-05T08:50:39.724Z,10.20
2022-11-05T08:53:07.360Z,10.68
2022-11-05T08:55:35.468Z,10.63
2022-11-05T08:58:05.752Z,13.32
2022-11-05T09:00:36.004Z,10.35
2022-11-05T09:03:05.196Z,8.52
2022-11-05T09:05:38.087Z,8.50
2022-11-05T09:08:06.507Z,8.23
2022-11-05T09:10:33.961Z,8.00
2022-11-05T09:13:01.362Z,8.07
2022-11-05T09:15:28.749Z,7.72
2022-11-05T09:17:56.116Z,6.97
2022-11-05T09:20:26.049Z,6.78
2022-11-05T09:22:53.286Z,7.63
2022-11-05T09:25:20.637Z,7.38
2022-11-05T09:27:48.124Z,8.65
2022-11-05T09:30:15.283Z,7.95
2022-11-05T09:32:42.455Z,7.78
2022-11-05T09:35:10.125Z,7.43
2022-11-05T09:37:38.390Z,9.05
2022-11-05T09:40:06.690Z,7.85
2022-11-05T09:42:41.191Z,8.15
2022-11-05T09:45:17.588Z,7.93
2022-11-05T09:47:50.078Z,8.20
2022-11-05T09:50:31.212Z,7.93
2022-11-05T09:52:58.469Z,7.75
2022-11-05T09:55:55.560Z,7.68
2022-11-05T09:58:46.297Z,8.35
2022-11-05T10:01:26.045Z,8.15
2022-11-05T10:03:56.991Z,7.50
2022-11-05T10:06:26.447Z,7.57
2022-11-05T10:09:03.242Z,6.88
2022-11-05T10:11:43.856Z,6.47
2022-11-05T10:14:21.929Z,6.75
2022-11-05T10:17:15.259Z,6.03
2022-11-05T10:20:35.231Z,6.10
2022-11-05T10:23:14.144Z,7.25
2022-11-05T10:25:48.698Z,8.93
2022-11-05T10:28:25.815Z,6.72
2022-11-05T10:31:04.927Z,8.55
2022-11-05T10:33:38.511Z,8.05
2022-11-05T10:36:09.824Z,6.85
2022-11-05T10:38:37.646Z,6.60
2022-11-05T10:41:26.518Z,5.65
2022-11-05T10:44:16.072Z,6.00
2022-11-05T10:47:00.189Z,5.03
2022-11-05T10:49:58.511Z,4.97
2022-11-05T10:52:27.288Z,5.03
2022-11-05T10:54:59.595Z,5.35
2022-11-05T10:57:39.172Z,5.00
2022-11-05T11:00:15.413Z,4.93
2022-11-05T11:02:53.223Z,5.30
2022-11-05T11:05:27.252Z,4.75
2022-11-05T11:08:06.655Z,4.63
2022-11-05T11:10:40.832Z,4.60
2022-11-05T11:13:25.954Z,4.85
2022-11-05T11:15:53.502Z,5.60
2022-11-05T11:18:27.965Z,4.95
2022-11-05T11:21:23.687Z,4.13
2022-11-05T11:23:55.291Z,4.55
2022-11-05T11:26:28.824Z,3.80
2022-11-05T11:29:05.785Z,4.53
2022-11-05T11:31:37.778Z,3.90
2022-11-05T11:34:08.645Z,3.50
2022-11-05T11:36:41.401Z,3.20
2022-11-05T11:39:19.817Z,3.50
2022-11-05T11:41:51.979Z,3.30
2022-11-05T11:44:27.643Z,3.70
2022-11-05T11:46:58.610Z,3.55
2022-11-05T11:49:39.660Z,2.70
2022-11-05T11:52:16.332Z,3.15
2022-11-05T11:54:43.452Z,2.38
2022-11-05T11:57:27.927Z,2.60
2022-11-05T12:00:12.694Z,2.38
2022-11-05T12:03:04.708Z,3.33
2022-11-05T12:06:05.482Z,2.80
2022-11-05T12:09:11.231Z,2.97
2022-11-05T12:11:38.220Z,3.60
2022-11-05T12:14:32.995Z,4.00
2022-11-05T12:17:28.554Z,3.72
2022-11-05T12:20:16.793Z,3.28
2022-11-05T12:22:50.581Z,3.55
2022-11-05T12:25:29.415Z,3.92
2022-11-05T12:28:14.436Z,4.32
2022-11-05T12:31:15.628Z,4.00
2022-11-05T12:33:48.941Z,4.55
2022-11-05T12:36:45.262Z,5.68
2022-11-05T12:39:31.857Z,4.90
2022-11-05T12:42:08.484Z,6.47
2022-11-05T12:44:51.635Z,3.83
2022-11-05T12:47:41.855Z,4.00
2022-11-05T12:50:26.089Z,3.20
2022-11-05T12:53:35.745Z,3.53
2022-11-05T12:56:26.123Z,2.92
2022-11-05T12:59:03.494Z,2.65
2022-11-05T13:01:38.323Z,4.40
2022-11-05T13:04:17.800Z,3.83
2022-11-05T13:06:48.389Z,3.50
2022-11-05T13:09:18.011Z,3.10
2022-11-05T13:11:59.219Z,3.92
2022-11-05T13:14:28.260Z,3.03
2022-11-05T13:17:16.243Z,2.28
2022-11-05T13:19:52.380Z,2.30
2022-11-05T13:22:39.746Z,2.35
2022-11-05T13:25:36.144Z,2.40
2022-11-05T13:28:16.224Z,2.00
2022-11-05T13:30:48.486Z,1.70
2022-11-05T13:33:23.096Z,1.60
2022-11-05T13:36:13.467Z,2.20
2022-11-05T13:38:59.837Z,2.00
2022-11-05T13:41:32.709Z,2.40
2022-11-05T13:44:17.498Z,2.88
2022-11-05T13:47:13.562Z,2.97
2022-11-05T13:50:10.842Z,5.35
2022-11-05T13:53:05.604Z,4.30
2022-11-05T13:56:04.919Z,2.85
2022-11-05T13:59:04.595Z,3.58
2022-11-05T14:01:50.186Z,4.43
2022-11-05T14:04:28.611Z,3.20
2022-11-05T14:07:07.397Z,2.70
2022-11-05T14:09:36.762Z,2.13
2022-11-05T14:12:06.953Z,1.95
2022-11-05T14:14:44.481Z,2.33
2022-11-05T14:17:26.722Z,2.30
2022-11-05T14:20:05.995Z,1.98
2022-11-05T14:22:33.166Z,1.30
2022-11-05T14:25:01.334Z,2.00
2022-11-05T14:27:37.676Z,2.00
2022-11-05T14:30:42.372Z,1.63
2022-11-05T14:33:30.352Z,2.40
2022-11-05T14:36:29.317Z,2.40
2022-11-05T14:39:04.423Z,2.50
2022-11-05T14:41:32.508Z,2.70
2022-11-05T14:44:06.919Z,2.72
2022-11-05T14:46:41.612Z,3.42
2022-11-05T14:49:18.422Z,3.65
2022-11-05T14:51:49.056Z,5.32
2022-11-05T14:54:23.344Z,6.85
2022-11-05T14:57:00.240Z,7.35
2022-11-05T14:59:28.389Z,6.93
2022-11-05T15:02:05.279Z,6.97
2022-11-05T15:04:45.373Z,6.47
2022-11-05T15:07:30.102Z,5.78
2022-11-05T15:10:13.357Z,6.40
2022-11-05T15:12:47.103Z,6.05
2022-11-05T15:15:23.279Z,5.80
2022-11-05T15:17:58.161Z,5.15
2022-11-05T15:20:49.611Z,4.50
2022-11-05T15:23:21.487Z,3.75
2022-11-05T15:26:01.466Z,4.18
2022-11-05T15:28:35.929Z,2.80
2022-11-05T15:31:03.411Z,3.05
2022-11-05T15:33:31.288Z,2.90
2022-11-05T15:36:17.829Z,3.45
2022-11-05T15:39:02.004Z,3.03
2022-11-05T15:41:34.564Z,2.65
2022-11-05T15:44:02.816Z,2.78
2022-11-05T15:46:30.264Z,2.90
2022-11-05T15:49:07.068Z,2.80
2022-11-05T15:51:35.632Z,2.95
2022-11-05T15:54:29.158Z,2.78
2022-11-05T15:56:58.581Z,3.20
2022-11-05T15:59:28.317Z,3.35
2022-11-05T16:02:19.952Z,3.35
2022-11-05T16:04:48.651Z,3.47
2022-11-05T16:07:16.605Z,4.30
2022-11-05T16:09:57.031Z,3.42
2022-11-05T16:12:35.776Z,3.20
2022-11-05T16:15:08.194Z,3.05
2022-11-05T16:17:44.207Z,4.32
2022-11-05T16:20:26.120Z,3.60
2022-11-05T16:23:23.348Z,3.92
2022-11-05T16:25:50.839Z,3.60
2022-11-05T16:28:29.516Z,3.35
2022-11-05T16:31:04.919Z,2.90
2022-11-05T16:33:44.514Z,3.05
2022-11-05T16:36:12.364Z,3.55
2022-11-05T16:38:39.649Z,3.70
2022-11-05T16:41:07.376Z,5.25
2022-11-05T16:43:35.756Z,5.70
2022-11-05T16:46:03.358Z,10.30
2022-11-05T16:48:30.390Z,9.35
2022-11-05T16:50:57.546Z,11.18
2022-11-05T16:53:24.500Z,10.65
2022-11-05T16:55:51.534Z,11.63
2022-11-05T16:58:26.626Z,13.80
2022-11-05T17:01:03.420Z,16.30
2022-11-05T17:03:30.903Z,12.68
2022-11-05T17:05:58.917Z,7.95
2022-11-05T17:08:26.072Z,7.25
2022-11-05T17:10:53.139Z,8.60
2022-11-05T17:13:20.359Z,8.32
2022-11-05T17:15:49.558Z,6.88
2022-11-05T17:18:18.756Z,7.25
2022-11-05T17:20:51.540Z,6.90
2022-11-05T17:23:20.326Z,7.18
2022-11-05T17:25:50.905Z,7.13
2022-11-05T17:28:18.863Z,7.30
2022-11-05T17:30:52.690Z,7.75
2022-11-05T17:33:23.261Z,7.22
2022-11-05T17:35:51.346Z,7.55
2022-11-05T17:38:19.029Z,8.27
2022-11-05T17:40:46.280Z,7.15
2022-11-05T17:43:13.738Z,7.95
2022-11-05T17:45:52.499Z,7.78
2022-11-05T17:48:21.220Z,7.30
2022-11-05T17:50:50.498Z,7.25
2022-11-05T17:53:19.244Z,7.35
2022-11-05T17:55:47.057Z,7.85
2022-11-05T17:58:14.360Z,7.75
2022-11-05T18:00:43.651Z,8.07
2022-11-05T18:03:12.276Z,8.43
2022-11-05T18:05:40.170Z,8.95
2022-11-05T18:08:07.863Z,8.38
2022-11-05T18:10:39.327Z,8.13
2022-11-05T18:13:06.633Z,7.75
2022-11-05T18:15:35.578Z,12.75
2022-11-05T18:18:02.749Z,13.50
2022-11-05T18:20:29.765Z,11.15
2022-11-05T18:22:56.629Z,7.68
2022-11-05T18:25:24.049Z,7.15
2022-11-05T18:27:51.098Z,7.05
2022-11-05T18:30:18.050Z,14.68
2022-11-05T18:32:45.507Z,11.00
2022-11-05T18:35:13.512Z,9.55
2022-11-05T18:37:41.086Z,8.43
2022-11-05T18:40:08.735Z,8.73
2022-11-05T18:42:35.893Z,8.65
2022-11-05T18:45:05.061Z,8.35
2022-11-05T18:47:33.656Z,8.20
2022-11-05T18:50:01.563Z,8.07
2022-11-05T18:52:31.599Z,7.70
2022-11-05T18:55:00.374Z,7.35
2022-11-05T18:57:28.607Z,6.97
2022-11-05T18:59:55.648Z,7.25
2022-11-05T19:02:22.757Z,6.13
2022-11-05T19:05:06.996Z,6.18
2022-11-05T19:07:39.251Z,5.93
2022-11-05T19:10:08.019Z,6.47
2022-11-05T19:12:34.973Z,6.57
2022-11-05T19:15:03.009Z,6.63
2022-11-05T19:17:32.770Z,6.43
2022-11-05T19:19:59.718Z,6.82
2022-11-05T19:22:26.726Z,6.07
2022-11-05T19:24:53.784Z,5.97
2022-11-05T19:27:23.291Z,6.43
2022-11-05T19:29:50.381Z,7.40
2022-11-05T19:32:17.899Z,7.00
2022-11-05T19:34:44.923Z,6.93
2022-11-05T19:37:12.439Z,6.18
2022-11-05T19:39:41.529Z,6.80
2022-11-05T19:42:09.019Z,6.32
2022-11-05T19:44:36.049Z,6.13
2022-11-05T19:47:03.111Z,7.57
2022-11-05T19:49:30.143Z,7.55
2022-11-05T19:51:57.449Z,6.75
2022-11-05T19:54:24.384Z,6.15
2022-11-05T19:56:52.237Z,5.88
2022-11-05T19:59:19.705Z,5.75
2022-11-05T20:01:46.684Z,5.40
2022-11-05T20:04:14.205Z,5.13
2022-11-05T20:06:42.471Z,5.45
2022-11-05T20:09:22.498Z,5.15
2022-11-05T20:11:53.267Z,5.63
2022-11-05T20:14:20.281Z,4.93
2022-11-05T20:16:47.362Z,4.95
2022-11-05T20:19:16.847Z,5.65
2022-11-05T20:21:45.255Z,5.43
2022-11-05T20:24:18.632Z,4.55
2022-11-05T20:26:50.246Z,5.60
2022-11-05T20:29:17.441Z,5.43
2022-11-05T20:31:44.539Z,8.55
2022-11-05T20:34:11.543Z,8.82
2022-11-05T20:36:39.104Z,6.25
2022-11-05T20:39:06.214Z,5.75
2022-11-05T20:41:34.166Z,6.00
2022-11-05T20:44:02.130Z,5.28
2022-11-05T20:46:29.212Z,5.95
2022-11-05T20:48:56.118Z,6.30
2022-11-05T20:51:26.747Z,5.95
2022-11-05T20:53:58.851Z,6.25
2022-11-05T20:56:28.341Z,5.40
2022-11-05T20:59:00.645Z,5.07
2022-11-05T21:01:29.934Z,5.38
2022-11-05T21:03:57.417Z,5.85
2022-11-05T21:06:24.733Z,6.47
2022-11-05T21:08:52.827Z,4.97
2022-11-05T21:11:20.683Z,5.38
2022-11-05T21:13:48.546Z,5.07
2022-11-05T21:16:18.839Z,6.00
2022-11-05T21:18:47.320Z,7.60
2022-11-05T21:21:17.400Z,7.70
2022-11-05T21:23:44.697Z,6.65
2022-11-05T21:26:14.413Z,7.25
2022-11-05T21:28:41.824Z,11.55
2022-11-05T21:31:09.526Z,12.23
2022-11-05T21:33:37.232Z,9.82
2022-11-05T21:36:13.150Z,9.75
2022-11-05T21:41:08.681Z,9.52
2022-11-05T21:43:35.771Z,7.75
2022-11-05T21:46:05.120Z,6.32
2022-11-05T21:48:32.571Z,6.25
2022-11-05T21:51:18.845Z,6.07
2022-11-05T21:56:51.139Z,4.97
2022-11-05T22:02:28.507Z,4.32
2022-11-05T22:04:57.526Z,4.47
2022-11-05T22:07:27.620Z,5.25
2022-11-05T22:09:54.925Z,4.82
2022-11-05T22:12:22.272Z,5.15
2022-11-05T22:14:49.174Z,5.28
2022-11-05T22:17:16.796Z,5.13
2022-11-05T22:19:43.853Z,4.68
2022-11-05T22:22:11.269Z,4.53
2022-11-05T22:24:38.680Z,4.95
2022-11-05T22:27:18.167Z,4.15
2022-11-05T22:29:46.317Z,4.30
2022-11-05T22:32:14.300Z,4.57
2022-11-05T22:34:42.144Z,4.30
2022-11-05T22:37:12.193Z,3.92
2022-11-05T22:39:39.659Z,4.50
2022-11-05T22:42:08.742Z,3.70
2022-11-05T22:44:37.207Z,4.25
2022-11-05T22:47:05.554Z,3.92
2022-11-05T22:49:33.064Z,4.82
2022-11-05T22:52:01.347Z,5.47
2022-11-05T22:54:28.402Z,5.15
2022-11-05T22:56:56.261Z,4.47
2022-11-05T22:59:23.415Z,5.90
2022-11-05T23:01:50.555Z,6.72
2022-11-05T23:04:17.772Z,6.85
2022-11-05T23:07:03.409Z,8.82
2022-11-05T23:09:53.344Z,7.85
2022-11-05T23:12:29.662Z,6.38
2022-11-05T23:14:58.681Z,4.82
2022-11-05T23:17:45.539Z,5.28
2022-11-05T23:20:34.821Z,4.57
2022-11-05T23:23:20.194Z,4.53
2022-11-05T23:25:47.069Z,5.40
2022-11-05T23:28:15.070Z,5.70
2022-11-05T23:31:03.271Z,6.55
2022-11-05T23:33:34.002Z,6.45
2022-11-05T23:36:20.214Z,5.47
2022-11-05T23:38:47.333Z,4.70
2022-11-05T23:41:32.889Z,5.00
2022-11-05T23:44:19.060Z,5.22
2022-11-05T23:47:05.410Z,4.45
2022-11-05T23:49:32.611Z,5.15
2022-11-05T23:51:59.652Z,4.95
2022-11-05T23:54:27.299Z,5.40
2022-11-05T23:56:54.568Z,6.00
2022-11-05T23:59:21.508Z,6.00
