createdAt,value
2022-11-20T16:01:36.711Z,83.85
2022-11-20T16:04:11.850Z,83.16
2022-11-20T16:06:41.212Z,83.16
2022-11-20T16:09:11.689Z,83.17
2022-11-20T16:11:41.435Z,83.23
2022-11-20T16:14:30.990Z,83.33
2022-11-20T16:17:00.028Z,83.42
2022-11-20T16:19:29.009Z,83.53
2022-11-20T16:22:03.237Z,83.63
2022-11-20T16:24:32.748Z,83.74
2022-11-20T16:27:01.629Z,83.76
2022-11-20T16:29:30.408Z,83.72
2022-11-20T16:31:59.218Z,83.94
2022-11-20T16:34:28.106Z,84.05
2022-11-20T16:36:57.418Z,84.24
2022-11-20T16:39:27.010Z,84.46
2022-11-20T16:41:55.709Z,84.49
2022-11-20T16:44:24.785Z,84.50
2022-11-20T16:46:54.710Z,84.49
2022-11-20T16:49:23.531Z,84.76
2022-11-20T16:51:52.389Z,85.02
2022-11-20T16:54:22.009Z,85.20
2022-11-20T16:56:52.249Z,85.34
2022-11-20T16:59:21.161Z,85.48
2022-11-20T17:01:50.276Z,85.54
2022-11-20T17:04:19.292Z,85.64
2022-11-20T17:06:48.392Z,85.70
2022-11-20T17:09:17.740Z,85.86
2022-11-20T17:11:46.789Z,86.04
2022-11-20T17:14:15.590Z,86.07
2022-11-20T17:16:44.568Z,85.96
2022-11-20T17:19:15.885Z,85.85
2022-11-20T17:21:44.899Z,85.83
2022-11-20T17:24:16.431Z,85.94
2022-11-20T17:26:46.338Z,85.99
2022-11-20T17:29:24.588Z,86.01
2022-11-20T17:31:55.431Z,86.02
2022-11-20T17:34:25.143Z,85.98
2022-11-20T17:36:55.469Z,85.70
2022-11-20T17:39:24.349Z,85.47
2022-11-20T17:42:16.090Z,85.11
2022-11-20T17:44:45.512Z,84.79
2022-11-20T17:47:14.453Z,84.73
2022-11-20T17:49:43.199Z,84.66
2022-11-20T17:52:12.069Z,84.60
2022-11-20T17:54:40.857Z,84.55
2022-11-20T17:57:29.410Z,84.50
2022-11-20T17:59:58.391Z,84.48
2022-11-20T18:02:27.391Z,84.43
2022-11-20T18:04:56.169Z,84.44
2022-11-20T18:07:25.245Z,84.35
2022-11-20T18:09:53.969Z,84.22
2022-11-20T18:12:22.948Z,84.24
2022-11-20T18:14:51.849Z,84.40
2022-11-20T18:17:20.831Z,84.42
2022-11-20T18:20:21.342Z,84.50
2022-11-20T18:22:40.131Z,84.58
2022-11-20T18:25:09.910Z,84.68
2022-11-20T18:27:39.038Z,84.70
2022-11-20T18:30:09.029Z,84.71
2022-11-20T18:32:38.352Z,84.70
2022-11-20T18:35:08.076Z,84.80
2022-11-20T18:37:36.951Z,84.86
2022-11-20T18:40:06.990Z,84.90
2022-11-20T18:42:56.231Z,84.90
2022-11-20T18:45:25.251Z,84.88
2022-11-20T18:47:54.228Z,84.76
2022-11-20T18:50:23.729Z,84.85
2022-11-20T18:52:52.531Z,85.00
2022-11-20T18:55:24.670Z,85.02
2022-11-20T18:57:54.711Z,85.07
2022-11-20T19:00:24.080Z,84.98
2022-11-20T19:02:56.177Z,84.90
2022-11-20T19:05:24.946Z,85.05
2022-11-20T19:07:54.258Z,85.14
2022-11-20T19:10:24.642Z,85.09
2022-11-20T19:12:53.525Z,84.99
2022-11-20T19:15:22.468Z,84.79
2022-11-20T19:17:52.494Z,84.77
2022-11-20T19:20:21.427Z,84.84
2022-11-20T19:22:54.442Z,84.74
2022-11-20T19:25:23.465Z,84.71
2022-11-20T19:27:52.256Z,84.83
2022-11-20T19:30:21.248Z,85.12
2022-11-20T19:32:50.657Z,85.40
2022-11-20T19:35:19.447Z,85.55
2022-11-20T19:37:48.234Z,85.66
2022-11-20T19:40:17.764Z,85.61
2022-11-20T19:42:46.515Z,85.51
2022-11-20T19:45:15.822Z,85.49
2022-11-20T19:50:44.651Z,85.21
2022-11-20T19:53:14.245Z,85.36
2022-11-20T19:55:46.108Z,85.64
2022-11-20T19:58:14.787Z,85.70
2022-11-20T20:00:43.806Z,85.77
2022-11-20T20:03:12.776Z,85.80
2022-11-20T20:05:41.456Z,85.89
2022-11-20T20:08:13.046Z,86.00
2022-11-20T20:10:44.047Z,86.03
2022-11-20T20:13:12.647Z,86.11
2022-11-20T20:15:41.946Z,86.07
2022-11-20T20:18:10.629Z,85.98
2022-11-20T20:20:39.431Z,85.98
2022-11-20T20:23:08.326Z,86.10
2022-11-20T20:25:38.796Z,86.10
2022-11-20T20:28:07.717Z,86.14
2022-11-20T20:30:37.345Z,86.12
2022-11-20T20:33:06.126Z,86.19
2022-11-20T20:35:34.904Z,86.24
2022-11-20T20:38:03.599Z,86.32
2022-11-20T20:40:32.798Z,86.43
2022-11-20T20:43:01.706Z,86.47
2022-11-20T20:45:31.206Z,86.49
2022-11-20T20:48:00.507Z,86.52
2022-11-20T20:50:29.387Z,86.67
2022-11-20T20:53:00.223Z,86.71
2022-11-20T20:55:29.217Z,86.70
2022-11-20T20:57:58.008Z,86.76
2022-11-20T21:00:26.897Z,86.92
2022-11-20T21:02:55.906Z,87.08
2022-11-20T21:05:24.986Z,87.26
2022-11-20T21:08:12.616Z,87.40
2022-11-20T21:10:41.527Z,87.55
2022-11-20T21:13:10.399Z,87.60
2022-11-20T21:15:40.991Z,87.61
2022-11-20T21:18:09.834Z,87.71
2022-11-20T21:20:59.907Z,87.90
2022-11-20T21:23:28.908Z,87.95
2022-11-20T21:26:02.859Z,87.90
2022-11-20T21:28:33.811Z,88.04
2022-11-20T21:31:12.976Z,88.10
2022-11-20T21:33:44.445Z,88.10
2022-11-20T21:36:19.707Z,88.10
2022-11-20T21:38:51.156Z,88.08
2022-11-20T21:41:20.126Z,87.91
2022-11-20T21:44:09.199Z,88.04
2022-11-20T21:46:42.056Z,88.25
2022-11-20T21:49:11.386Z,88.31
2022-11-20T21:51:40.284Z,88.47
2022-11-20T21:54:11.979Z,88.50
2022-11-20T21:56:40.495Z,88.50
2022-11-20T21:59:14.332Z,88.50
2022-11-20T22:01:43.169Z,88.39
2022-11-20T22:04:16.163Z,88.25
2022-11-20T22:06:44.771Z,88.10
2022-11-20T22:09:13.565Z,88.00
2022-11-20T22:11:42.262Z,87.93
2022-11-20T22:14:21.180Z,87.94
2022-11-20T22:16:52.556Z,87.87
2022-11-20T22:19:23.679Z,87.80
2022-11-20T22:21:52.560Z,87.80
2022-11-20T22:24:23.877Z,87.91
2022-11-20T22:26:53.176Z,88.02
2022-11-20T22:29:22.374Z,88.10
2022-11-20T22:31:55.098Z,88.11
2022-11-20T22:34:24.108Z,88.13
2022-11-20T22:36:53.096Z,88.13
2022-11-20T22:39:23.607Z,88.20
2022-11-20T22:41:52.609Z,88.23
2022-11-20T22:44:21.455Z,88.36
2022-11-20T22:46:50.493Z,88.49
2022-11-20T22:49:19.666Z,88.47
2022-11-20T22:51:48.577Z,88.40
2022-11-20T22:54:17.266Z,88.40
2022-11-20T22:56:46.683Z,88.40
2022-11-20T23:27:38.640Z,88.81
2022-11-20T23:30:09.721Z,88.80
2022-11-20T23:32:38.888Z,88.83
2022-11-20T23:35:08.537Z,88.92
2022-11-20T23:37:37.610Z,89.01
2022-11-20T23:40:07.697Z,89.08
2022-11-20T23:42:36.832Z,89.10
2022-11-20T23:45:06.410Z,89.08
2022-11-20T23:47:35.434Z,88.94
2022-11-20T23:50:04.822Z,88.73
2022-11-20T23:52:34.011Z,88.65
2022-11-20T23:55:03.227Z,88.58
2022-11-20T23:57:32.323Z,88.56
