createdAt,value
2018-05-07T00:00:59.726Z,0
2018-05-07T00:02:01.347Z,0
2018-05-07T00:03:03.013Z,0
2018-05-07T00:04:04.656Z,0
2018-05-07T00:05:06.300Z,0
2018-05-07T00:06:08.046Z,0
2018-05-07T00:07:09.551Z,0
2018-05-07T00:08:11.206Z,0
2018-05-07T00:09:12.872Z,0
2018-05-07T00:10:14.502Z,0
2018-05-07T00:11:16.154Z,0
2018-05-07T00:12:17.806Z,0
2018-05-07T00:13:19.573Z,0
2018-05-07T00:14:21.079Z,0
2018-05-07T00:15:22.726Z,0
2018-05-07T00:16:24.370Z,0
2018-05-07T00:17:26.015Z,0
2018-05-07T00:18:27.669Z,0
2018-05-07T00:19:29.309Z,0
2018-05-07T00:20:30.980Z,0
2018-05-07T00:21:32.599Z,0
2018-05-07T00:22:34.324Z,0
2018-05-07T00:23:35.888Z,0
2018-05-07T00:24:37.533Z,0
2018-05-07T00:25:39.184Z,0
2018-05-07T00:26:40.878Z,0
2018-05-07T00:27:42.495Z,0
2018-05-07T00:28:44.134Z,0
2018-05-07T00:29:45.783Z,0
2018-05-07T00:30:47.457Z,0
2018-05-07T00:31:49.108Z,0
2018-05-07T00:32:50.761Z,0
2018-05-07T00:33:52.402Z,0
2018-05-07T00:34:54.049Z,0
2018-05-07T00:35:55.696Z,0
2018-05-07T00:36:57.340Z,0
2018-05-07T00:37:58.993Z,0
2018-05-07T00:39:00.636Z,0
2018-05-07T00:40:02.294Z,0
2018-05-07T00:41:03.945Z,0
2018-05-07T00:42:05.594Z,0
2018-05-07T00:43:07.307Z,0
2018-05-07T00:44:08.958Z,0
2018-05-07T00:45:10.606Z,0
2018-05-07T00:46:12.255Z,0
2018-05-07T00:47:13.899Z,0
2018-05-07T00:48:15.624Z,0
2018-05-07T00:49:17.158Z,0
2018-05-07T00:50:18.805Z,0
2018-05-07T00:51:20.445Z,0
2018-05-07T00:52:22.093Z,0
2018-05-07T00:53:23.739Z,0
2018-05-07T00:54:25.380Z,0
2018-05-07T00:55:27.035Z,0
2018-05-07T00:56:28.679Z,0
2018-05-07T00:57:30.323Z,0
2018-05-07T00:58:31.980Z,0
2018-05-07T00:59:33.630Z,0
2018-05-07T01:00:35.280Z,0
2018-05-07T01:01:36.928Z,0
2018-05-07T01:02:38.582Z,0
2018-05-07T01:03:40.214Z,0
2018-05-07T01:04:41.867Z,0
2018-05-07T01:05:43.501Z,0
2018-05-07T01:06:45.148Z,0
2018-05-07T01:07:46.793Z,0
2018-05-07T01:08:48.442Z,0
2018-05-07T01:09:50.112Z,0
2018-05-07T01:10:51.749Z,0
2018-05-07T01:11:53.404Z,0
2018-05-07T01:12:55.051Z,0
2018-05-07T01:13:56.687Z,0
2018-05-07T01:14:58.346Z,0
2018-05-07T01:15:59.999Z,0
2018-05-07T01:17:01.652Z,0
2018-05-07T01:18:03.298Z,0
2018-05-07T01:19:04.938Z,0
2018-05-07T01:20:06.586Z,0
2018-05-07T01:21:08.226Z,0
2018-05-07T01:22:09.879Z,0
2018-05-07T01:23:11.530Z,0
2018-05-07T01:24:13.177Z,0
2018-05-07T01:25:14.825Z,0
2018-05-07T01:26:16.478Z,0
2018-05-07T01:27:18.120Z,0
2018-05-07T01:28:19.766Z,0
2018-05-07T01:29:21.411Z,0
2018-05-07T01:30:23.051Z,0
2018-05-07T01:31:24.697Z,0
2018-05-07T01:32:26.356Z,0
2018-05-07T01:33:28.011Z,0
2018-05-07T01:34:29.651Z,0
2018-05-07T01:35:31.293Z,0
2018-05-07T01:36:32.941Z,0
2018-05-07T01:37:34.606Z,0
2018-05-07T01:38:36.263Z,0
2018-05-07T01:39:37.899Z,0
2018-05-07T01:40:39.543Z,0
2018-05-07T01:41:41.192Z,0
2018-05-07T01:42:42.832Z,0
2018-05-07T01:43:44.485Z,0
2018-05-07T01:44:46.132Z,0
2018-05-07T01:45:47.806Z,0
2018-05-07T01:46:49.454Z,0
2018-05-07T01:47:51.095Z,0
2018-05-07T01:48:52.744Z,0
2018-05-07T01:49:54.388Z,0
2018-05-07T01:50:56.042Z,0
2018-05-07T01:51:57.678Z,0
2018-05-07T01:52:59.323Z,0
2018-05-07T01:54:00.966Z,0
2018-05-07T01:55:02.613Z,0
2018-05-07T01:56:04.258Z,0
2018-05-07T02:02:00.260Z,0
2018-05-07T02:03:01.902Z,0
2018-05-07T02:04:53.809Z,0
2018-05-07T02:05:55.451Z,0
2018-05-07T02:06:57.091Z,0
2018-05-07T02:07:58.743Z,0
2018-05-07T02:09:00.391Z,0
2018-05-07T02:10:02.033Z,0
2018-05-07T02:11:03.693Z,0
2018-05-07T02:12:05.339Z,0
2018-05-07T02:13:06.992Z,0
2018-05-07T02:14:08.650Z,0
2018-05-07T02:15:10.293Z,0
2018-05-07T02:16:11.948Z,0
2018-05-07T02:17:13.595Z,0
2018-05-07T02:18:15.247Z,0
2018-05-07T02:19:16.882Z,0
2018-05-07T02:20:18.527Z,0
2018-05-07T02:21:20.176Z,0
2018-05-07T02:22:21.814Z,0
2018-05-07T02:23:23.452Z,0
2018-05-07T02:24:25.103Z,0
2018-05-07T02:25:26.753Z,0
2018-05-07T02:26:28.403Z,0
2018-05-07T02:27:30.046Z,0
2018-05-07T02:28:31.685Z,0
2018-05-07T02:29:33.332Z,0
2018-05-07T02:30:34.975Z,0
2018-05-07T02:31:36.625Z,0
2018-05-07T02:32:38.273Z,0
2018-05-07T02:33:39.926Z,0
2018-05-07T02:34:41.574Z,0
2018-05-07T02:35:43.225Z,0
2018-05-07T02:36:44.864Z,0
2018-05-07T02:37:46.511Z,0
2018-05-07T02:38:48.155Z,0
2018-05-07T02:39:49.812Z,0
2018-05-07T02:40:51.475Z,0
2018-05-07T02:41:53.120Z,0
2018-05-07T02:42:54.762Z,0
2018-05-07T02:43:56.410Z,0
2018-05-07T02:44:58.061Z,0
2018-05-07T02:45:59.711Z,0
2018-05-07T02:47:01.363Z,0
2018-05-07T02:48:03.015Z,0
2018-05-07T02:49:04.654Z,0
2018-05-07T02:50:06.303Z,0
2018-05-07T02:51:07.952Z,0
2018-05-07T02:52:09.603Z,0
2018-05-07T02:53:11.256Z,0
2018-05-07T02:54:12.906Z,0
2018-05-07T02:55:14.551Z,0
2018-05-07T02:56:16.193Z,0
2018-05-07T02:57:17.835Z,0
2018-05-07T02:58:19.495Z,0
2018-05-07T02:59:21.151Z,0
2018-05-07T03:00:22.800Z,0
2018-05-07T03:01:24.446Z,0
2018-05-07T03:02:26.096Z,0
2018-05-07T03:03:27.737Z,0
2018-05-07T03:04:29.384Z,0
2018-05-07T03:05:31.036Z,0
2018-05-07T03:06:32.681Z,0
2018-05-07T03:07:34.324Z,0
2018-05-07T03:08:35.977Z,4
2018-05-07T03:09:37.635Z,4
2018-05-07T03:10:39.275Z,0
2018-05-07T03:11:40.921Z,4
2018-05-07T03:12:42.581Z,4
2018-05-07T03:13:44.215Z,4
2018-05-07T03:14:45.861Z,4
2018-05-07T03:15:47.533Z,4
2018-05-07T03:16:49.182Z,8
2018-05-07T03:17:50.835Z,8
2018-05-07T03:18:52.479Z,8
2018-05-07T03:19:54.173Z,12
2018-05-07T03:20:55.818Z,12
2018-05-07T03:21:57.469Z,16
2018-05-07T03:22:59.122Z,16
2018-05-07T03:24:00.773Z,20
2018-05-07T03:25:02.421Z,24
2018-05-07T03:26:04.072Z,28
2018-05-07T03:27:05.715Z,32
2018-05-07T03:28:07.368Z,36
2018-05-07T03:29:09.010Z,40
2018-05-07T03:30:10.668Z,48
2018-05-07T03:31:12.315Z,56
2018-05-07T03:32:13.953Z,64
2018-05-07T03:33:15.609Z,76
2018-05-07T03:34:17.257Z,84
2018-05-07T03:35:18.907Z,96
2018-05-07T03:36:20.596Z,108
2018-05-07T03:37:22.237Z,120
2018-05-07T03:38:23.889Z,140
2018-05-07T03:39:25.541Z,156
2018-05-07T03:40:27.200Z,176
2018-05-07T03:41:28.834Z,200
2018-05-07T03:42:30.483Z,220
2018-05-07T03:43:32.131Z,244
2018-05-07T03:44:33.784Z,268
2018-05-07T03:45:35.439Z,296
2018-05-07T03:46:37.088Z,324
2018-05-07T03:47:38.735Z,356
2018-05-07T03:48:40.436Z,388
2018-05-07T03:49:41.989Z,424
2018-05-07T03:50:43.648Z,460
2018-05-07T03:51:45.302Z,500
2018-05-07T03:52:46.964Z,540
2018-05-07T03:53:48.603Z,584
2018-05-07T03:54:50.248Z,628
2018-05-07T03:55:51.887Z,672
2018-05-07T03:56:53.590Z,720
2018-05-07T03:57:55.243Z,768
2018-05-07T03:58:56.897Z,820
2018-05-07T03:59:58.540Z,872
2018-05-07T04:01:00.202Z,920
2018-05-07T04:02:01.841Z,976
2018-05-07T04:03:03.493Z,1032
2018-05-07T04:04:05.139Z,1084
2018-05-07T04:05:06.782Z,1144
2018-05-07T04:06:08.438Z,1196
2018-05-07T04:07:10.085Z,1252
2018-05-07T04:08:11.731Z,1316
2018-05-07T04:09:13.385Z,1372
2018-05-07T04:10:15.038Z,1428
2018-05-07T04:11:16.691Z,1488
2018-05-07T04:12:18.339Z,1544
2018-05-07T04:13:20.025Z,1600
2018-05-07T04:14:21.642Z,1660
2018-05-07T04:15:23.297Z,1720
2018-05-07T04:16:24.942Z,1776
2018-05-07T04:17:26.600Z,1836
2018-05-07T04:18:28.245Z,1892
2018-05-07T04:19:29.899Z,1948
2018-05-07T04:20:31.552Z,2004
2018-05-07T04:21:33.203Z,2060
2018-05-07T04:22:34.858Z,2116
2018-05-07T04:23:36.518Z,2172
2018-05-07T04:24:38.167Z,2228
2018-05-07T04:25:39.862Z,2284
2018-05-07T04:26:41.511Z,2336
2018-05-07T04:27:43.167Z,2392
2018-05-07T04:28:44.811Z,2444
2018-05-07T04:29:46.467Z,2496
2018-05-07T04:30:48.118Z,2548
2018-05-07T04:31:49.764Z,2604
2018-05-07T04:32:51.417Z,2652
2018-05-07T04:33:53.065Z,2704
2018-05-07T04:34:54.725Z,2756
2018-05-07T04:35:56.380Z,2804
2018-05-07T04:36:58.032Z,2860
2018-05-07T04:37:59.677Z,2908
2018-05-07T04:39:01.423Z,2960
2018-05-07T04:40:03.045Z,3012
2018-05-07T04:41:04.698Z,3060
2018-05-07T04:42:06.350Z,3108
2018-05-07T04:43:08.021Z,3156
2018-05-07T04:44:09.656Z,3204
2018-05-07T04:45:11.319Z,3252
2018-05-07T04:46:12.975Z,3304
2018-05-07T04:47:14.627Z,3352
2018-05-07T04:48:16.280Z,3400
2018-05-07T04:49:17.935Z,3448
2018-05-07T04:50:19.586Z,3496
2018-05-07T04:51:21.232Z,3544
2018-05-07T04:52:22.892Z,3592
2018-05-07T04:53:24.544Z,3644
2018-05-07T04:54:26.204Z,3712
2018-05-07T04:55:27.936Z,4392
2018-05-07T04:56:29.514Z,6004
2018-05-07T04:57:31.170Z,7120
2018-05-07T04:58:32.823Z,7504
2018-05-07T04:59:34.465Z,7852
2018-05-07T05:00:36.124Z,8372
2018-05-07T05:01:37.779Z,9056
2018-05-07T05:02:39.427Z,9760
2018-05-07T05:03:41.113Z,10900
2018-05-07T05:04:42.771Z,11924
2018-05-07T05:05:44.440Z,12836
2018-05-07T05:06:46.086Z,13024
2018-05-07T05:07:47.775Z,12892
2018-05-07T05:08:49.430Z,12720
2018-05-07T05:09:51.091Z,12520
2018-05-07T05:10:52.746Z,12668
2018-05-07T05:11:54.403Z,13236
2018-05-07T05:12:56.064Z,13412
2018-05-07T05:13:57.719Z,13356
2018-05-07T05:14:59.380Z,12848
2018-05-07T05:16:01.049Z,12324
2018-05-07T05:17:02.721Z,12304
2018-05-07T05:18:04.372Z,12588
2018-05-07T05:19:06.042Z,12672
2018-05-07T05:20:07.714Z,12620
2018-05-07T05:21:09.533Z,12452
2018-05-07T05:22:11.024Z,12600
2018-05-07T05:23:12.680Z,13332
2018-05-07T05:24:14.335Z,14040
2018-05-07T05:25:16.004Z,13848
2018-05-07T05:26:17.663Z,13064
2018-05-07T05:27:19.361Z,12472
2018-05-07T05:28:20.993Z,13320
2018-05-07T05:29:22.651Z,14412
2018-05-07T05:30:24.320Z,14844
2018-05-07T05:31:26.011Z,14564
2018-05-07T05:32:27.678Z,14288
2018-05-07T05:33:29.338Z,14200
2018-05-07T05:34:30.994Z,14296
2018-05-07T05:35:32.658Z,14384
2018-05-07T05:36:34.323Z,14488
2018-05-07T05:37:35.980Z,14248
2018-05-07T05:38:37.641Z,14044
2018-05-07T05:39:39.301Z,14520
2018-05-07T05:40:40.960Z,15360
2018-05-07T05:41:42.628Z,15744
2018-05-07T05:42:44.292Z,16000
2018-05-07T05:43:46.002Z,17024
2018-05-07T05:44:47.651Z,17920
2018-05-07T05:45:49.314Z,18016
2018-05-07T05:46:50.979Z,17536
2018-05-07T05:47:52.648Z,17664
2018-05-07T05:48:54.306Z,18368
2018-05-07T05:49:56.042Z,18816
2018-05-07T05:50:57.639Z,18880
2018-05-07T05:51:59.329Z,18592
2018-05-07T05:53:00.982Z,18880
2018-05-07T05:54:02.639Z,19392
2018-05-07T05:55:04.299Z,20352
2018-05-07T06:01:39.296Z,21216
2018-05-07T06:02:40.952Z,22944
2018-05-07T06:04:32.877Z,23616
2018-05-07T06:05:34.539Z,22880
2018-05-07T06:06:36.214Z,22848
2018-05-07T06:07:37.869Z,23936
2018-05-07T06:08:39.532Z,26400
2018-05-07T06:09:41.192Z,28480
2018-05-07T06:10:42.875Z,28544
2018-05-07T06:11:44.527Z,28064
2018-05-07T06:12:46.185Z,31264
2018-05-07T06:13:47.882Z,35232
2018-05-07T06:14:49.672Z,40832
2018-05-07T06:15:51.211Z,42464
2018-05-07T06:16:52.868Z,40864
2018-05-07T06:17:54.537Z,33984
2018-05-07T06:18:56.211Z,28864
2018-05-07T06:19:57.880Z,24704
2018-05-07T06:20:59.543Z,22848
2018-05-07T06:22:01.209Z,22048
2018-05-07T06:23:02.871Z,21920
2018-05-07T06:24:04.541Z,21632
2018-05-07T06:25:06.204Z,21440
2018-05-07T06:26:07.865Z,21248
2018-05-07T06:27:09.541Z,21088
2018-05-07T06:28:11.213Z,20832
2018-05-07T06:29:12.875Z,20896
2018-05-07T06:30:14.554Z,21088
2018-05-07T06:31:16.223Z,21216
2018-05-07T06:32:17.883Z,21376
2018-05-07T06:33:19.552Z,21792
2018-05-07T06:34:21.236Z,22080
2018-05-07T06:35:22.881Z,22272
2018-05-07T06:36:24.548Z,22560
2018-05-07T06:37:26.209Z,22912
2018-05-07T06:38:27.893Z,23264
2018-05-07T06:39:29.566Z,23616
2018-05-07T06:40:31.237Z,24480
2018-05-07T06:41:32.901Z,25984
2018-05-07T06:42:34.568Z,31680
2018-05-07T06:43:36.248Z,37280
2018-05-07T06:44:37.932Z,38912
2018-05-07T06:45:39.655Z,38720
2018-05-07T06:46:41.265Z,36480
2018-05-07T06:47:42.930Z,36000
2018-05-07T06:48:44.610Z,38368
2018-05-07T06:49:46.281Z,39072
2018-05-07T06:50:47.947Z,42208
2018-05-07T06:51:49.620Z,46400
2018-05-07T06:52:51.287Z,50144
2018-05-07T06:53:52.964Z,53504
2018-05-07T06:54:54.625Z,54240
2018-05-07T06:55:56.293Z,51104
2018-05-07T06:56:57.954Z,48640
2018-05-07T06:57:59.627Z,49504
2018-05-07T06:59:01.295Z,53792
2018-05-07T07:00:02.960Z,55520
2018-05-07T07:01:04.630Z,54560
2018-05-07T07:02:06.336Z,55232
2018-05-07T07:03:07.964Z,53536
2018-05-07T07:04:09.638Z,57504
2018-05-07T07:05:11.313Z,61824
2018-05-07T07:06:12.982Z,60960
2018-05-07T07:07:14.645Z,62048
2018-05-07T07:08:16.364Z,67200
2018-05-07T07:09:17.987Z,68032
2018-05-07T07:10:19.706Z,67776
2018-05-07T07:11:21.394Z,67776
2018-05-07T07:12:23.069Z,69280
2018-05-07T07:13:24.742Z,72160
2018-05-07T07:14:26.418Z,72480
2018-05-07T07:15:28.088Z,70464
2018-05-07T07:16:29.769Z,72224
2018-05-07T07:17:31.425Z,73088
2018-05-07T07:18:33.083Z,71808
2018-05-07T07:19:34.765Z,71328
2018-05-07T07:20:36.434Z,74336
2018-05-07T07:21:38.104Z,74560
2018-05-07T07:22:39.775Z,76960
2018-05-07T07:23:41.447Z,74496
2018-05-07T07:24:43.123Z,71328
2018-05-07T07:25:44.793Z,72864
2018-05-07T07:26:46.468Z,75552
2018-05-07T07:27:48.134Z,75872
2018-05-07T07:28:49.810Z,72160
2018-05-07T07:29:51.487Z,72448
2018-05-07T07:30:53.184Z,76224
2018-05-07T07:31:54.853Z,80640
2018-05-07T07:32:56.513Z,79168
2018-05-07T07:33:58.222Z,76480
2018-05-07T07:34:59.866Z,80576
2018-05-07T07:36:01.535Z,83520
2018-05-07T07:37:03.207Z,84128
2018-05-07T07:38:04.872Z,85888
2018-05-07T07:39:06.542Z,86208
2018-05-07T07:40:08.206Z,85088
2018-05-07T07:41:09.908Z,86912
2018-05-07T07:42:11.592Z,85856
2018-05-07T07:43:13.262Z,84416
2018-05-07T07:44:14.929Z,84512
2018-05-07T07:45:16.602Z,84000
2018-05-07T07:46:18.269Z,84032
2018-05-07T07:47:19.953Z,83712
2018-05-07T07:48:21.564Z,82112
2018-05-07T07:49:23.245Z,82368
2018-05-07T07:50:24.911Z,84064
2018-05-07T07:51:26.677Z,84928
2018-05-07T07:52:28.291Z,82944
2018-05-07T07:53:29.985Z,82304
2018-05-07T07:54:31.590Z,83488
2018-05-07T07:55:33.266Z,83808
2018-05-07T07:56:34.951Z,83936
2018-05-07T07:57:36.623Z,82848
2018-05-07T07:58:38.300Z,83488
2018-05-07T07:59:39.989Z,84864
2018-05-07T08:00:41.670Z,85696
2018-05-07T08:01:43.410Z,83296
2018-05-07T08:02:45.030Z,81312
2018-05-07T08:03:46.701Z,82784
2018-05-07T08:04:48.378Z,81696
2018-05-07T08:05:50.076Z,84608
2018-05-07T08:06:51.749Z,85824
2018-05-07T08:07:53.425Z,83744
2018-05-07T08:08:55.093Z,84864
2018-05-07T08:09:56.762Z,85920
2018-05-07T08:10:58.441Z,85056
2018-05-07T08:12:00.143Z,85696
2018-05-07T08:13:01.806Z,86336
2018-05-07T08:14:03.499Z,84800
2018-05-07T08:15:05.176Z,83168
2018-05-07T08:16:06.854Z,82272
2018-05-07T08:17:08.534Z,83584
2018-05-07T08:18:10.204Z,86176
2018-05-07T08:19:11.868Z,86464
2018-05-07T08:20:13.550Z,87552
2018-05-07T08:21:15.225Z,90016
2018-05-07T08:22:16.892Z,92288
2018-05-07T08:23:27.073Z,93248
2018-05-07T08:24:28.742Z,92672
2018-05-07T08:25:30.409Z,91296
2018-05-07T08:26:32.085Z,88864
2018-05-07T08:27:33.760Z,94496
2018-05-07T08:28:35.438Z,98848
2018-05-07T08:29:37.100Z,97344
2018-05-07T08:30:38.790Z,99392
2018-05-07T08:31:40.462Z,101440
2018-05-07T08:32:42.140Z,104736
2018-05-07T08:33:43.803Z,100960
2018-05-07T08:34:45.476Z,101152
2018-05-07T08:35:47.187Z,104288
2018-05-07T08:36:48.883Z,104544
2018-05-07T08:37:50.520Z,105568
2018-05-07T08:38:52.185Z,109280
2018-05-07T08:39:53.863Z,111104
2018-05-07T08:40:55.533Z,111328
2018-05-07T08:41:57.204Z,112416
2018-05-07T08:42:58.891Z,112320
2018-05-07T08:44:00.564Z,110976
2018-05-07T08:45:02.238Z,111488
2018-05-07T08:46:03.913Z,113856
2018-05-07T08:47:05.594Z,115616
2018-05-07T08:48:07.314Z,118848
2018-05-07T08:49:08.947Z,121920
2018-05-07T08:50:10.630Z,124224
2018-05-07T08:51:12.315Z,123360
2018-05-07T08:52:13.965Z,121792
2018-05-07T08:53:15.645Z,122112
2018-05-07T08:54:17.325Z,124384
2018-05-07T08:55:19.008Z,126016
2018-05-07T08:56:20.671Z,126432
2018-05-07T08:57:22.372Z,127648
2018-05-07T08:58:24.044Z,129376
2018-05-07T08:59:25.726Z,131616
2018-05-07T09:00:27.401Z,130560
2018-05-07T09:01:29.074Z,129632
2018-05-07T09:02:30.750Z,117536
2018-05-07T09:03:32.440Z,109088
2018-05-07T09:04:34.119Z,121344
2018-05-07T09:05:35.794Z,133280
2018-05-07T09:06:37.473Z,129536
2018-05-07T09:07:39.151Z,125728
2018-05-07T09:08:40.820Z,129568
2018-05-07T09:09:42.494Z,128160
2018-05-07T09:10:44.169Z,121792
2018-05-07T09:11:45.867Z,120160
2018-05-07T09:12:47.570Z,126464
2018-05-07T09:13:49.252Z,132096
2018-05-07T09:14:50.926Z,132288
2018-05-07T09:15:52.605Z,129536
2018-05-07T09:16:54.282Z,128512
2018-05-07T09:17:55.961Z,126976
2018-05-07T09:18:57.637Z,127328
2018-05-07T09:19:59.311Z,128384
2018-05-07T09:21:01.007Z,126176
2018-05-07T09:22:02.689Z,124896
2018-05-07T09:23:04.359Z,128032
2018-05-07T09:24:06.036Z,129248
2018-05-07T09:25:07.736Z,123872
2018-05-07T09:26:09.409Z,121184
2018-05-07T09:27:11.096Z,121280
2018-05-07T09:28:12.769Z,118496
2018-05-07T09:29:14.507Z,117120
2018-05-07T09:30:16.191Z,116864
2018-05-07T09:31:17.864Z,115200
2018-05-07T09:32:19.561Z,114848
2018-05-07T09:33:21.239Z,115360
2018-05-07T09:34:22.912Z,117120
2018-05-07T09:35:24.591Z,117312
2018-05-07T09:36:26.275Z,113888
2018-05-07T09:37:27.944Z,103200
2018-05-07T09:38:29.634Z,98304
2018-05-07T09:39:31.304Z,105920
2018-05-07T09:40:33.591Z,115936
2018-05-07T09:41:35.180Z,117152
2018-05-07T09:42:36.887Z,111104
2018-05-07T09:43:38.557Z,107008
2018-05-07T09:44:40.202Z,104416
2018-05-07T09:45:41.881Z,101568
2018-05-07T09:46:43.566Z,102208
2018-05-07T09:47:45.251Z,104288
2018-05-07T09:48:46.913Z,105536
2018-05-07T09:49:48.593Z,102720
2018-05-07T09:50:50.269Z,100064
2018-05-07T09:51:51.946Z,99392
2018-05-07T09:52:53.615Z,99456
2018-05-07T09:53:55.294Z,98976
2018-05-07T09:54:56.973Z,99520
2018-05-07T10:01:15.040Z,90080
2018-05-07T10:02:16.718Z,93088
2018-05-07T10:03:18.394Z,96704
2018-05-07T10:04:20.077Z,98592
2018-05-07T10:05:21.752Z,96000
2018-05-07T10:06:23.486Z,88064
2018-05-07T10:07:25.175Z,86880
2018-05-07T10:08:26.870Z,94400
2018-05-07T10:09:28.546Z,97152
2018-05-07T10:10:30.222Z,95584
2018-05-07T10:11:31.934Z,93920
2018-05-07T10:12:33.606Z,93088
2018-05-07T10:13:35.275Z,95776
2018-05-07T10:14:36.942Z,98688
2018-05-07T10:15:38.621Z,99008
2018-05-07T10:16:40.291Z,99488
2018-05-07T10:17:41.973Z,101536
2018-05-07T10:18:43.657Z,101600
2018-05-07T10:19:45.342Z,101984
2018-05-07T10:20:47.047Z,104032
2018-05-07T10:21:48.720Z,106880
2018-05-07T10:22:50.395Z,107936
2018-05-07T10:23:52.075Z,108256
2018-05-07T10:24:53.743Z,110464
2018-05-07T10:25:55.429Z,112384
2018-05-07T10:26:57.115Z,111872
2018-05-07T10:27:58.785Z,110016
2018-05-07T10:29:00.465Z,111232
2018-05-07T10:30:02.148Z,114880
2018-05-07T10:31:03.823Z,117920
2018-05-07T10:32:05.506Z,114336
2018-05-07T10:33:07.172Z,108736
2018-05-07T10:34:08.867Z,113600
2018-05-07T10:35:10.555Z,120384
2018-05-07T10:36:12.239Z,116480
2018-05-07T10:37:13.921Z,109184
2018-05-07T10:38:15.603Z,109408
2018-05-07T10:39:17.280Z,122432
2018-05-07T10:40:18.970Z,133376
2018-05-07T10:41:20.652Z,133760
2018-05-07T10:42:22.324Z,134528
2018-05-07T10:43:24.005Z,130560
2018-05-07T10:44:25.728Z,124032
2018-05-07T10:45:27.412Z,125600
2018-05-07T10:46:29.085Z,133920
2018-05-07T10:47:30.767Z,138976
2018-05-07T10:48:32.444Z,140096
2018-05-07T10:49:34.128Z,138912
2018-05-07T10:50:35.799Z,140544
2018-05-07T10:51:37.488Z,141600
2018-05-07T10:52:39.199Z,143936
2018-05-07T10:53:40.839Z,145792
2018-05-07T10:54:42.535Z,146592
2018-05-07T10:55:44.215Z,143904
2018-05-07T10:56:45.893Z,137664
2018-05-07T10:57:47.611Z,137984
2018-05-07T10:58:49.287Z,145312
2018-05-07T10:59:50.968Z,151424
2018-05-07T11:00:52.643Z,151232
2018-05-07T11:01:54.331Z,142272
2018-05-07T11:02:56.023Z,133856
2018-05-07T11:03:57.714Z,141216
2018-05-07T11:04:59.385Z,146240
2018-05-07T11:06:01.073Z,149056
2018-05-07T11:07:02.751Z,146688
2018-05-07T11:08:04.435Z,143808
2018-05-07T11:09:06.104Z,145632
2018-05-07T11:10:07.788Z,147136
2018-05-07T11:11:09.462Z,143808
2018-05-07T11:12:11.145Z,138656
2018-05-07T11:13:12.827Z,139456
2018-05-07T11:14:14.494Z,141696
2018-05-07T11:15:16.174Z,141440
2018-05-07T11:16:17.853Z,142080
2018-05-07T11:17:19.538Z,139808
2018-05-07T11:18:21.241Z,137152
2018-05-07T11:19:22.918Z,139104
2018-05-07T11:20:24.595Z,142784
2018-05-07T11:21:26.285Z,148064
2018-05-07T11:22:27.964Z,145728
2018-05-07T11:23:29.642Z,133792
2018-05-07T11:24:31.325Z,123104
2018-05-07T11:25:33.003Z,118144
2018-05-07T11:26:34.694Z,123104
2018-05-07T11:27:36.362Z,129056
2018-05-07T11:28:38.038Z,128896
2018-05-07T11:29:39.720Z,125152
2018-05-07T11:30:41.405Z,121184
2018-05-07T11:31:43.079Z,120192
2018-05-07T11:32:44.760Z,119360
2018-05-07T11:33:48.407Z,115232
2018-05-07T11:34:50.087Z,115520
2018-05-07T11:35:51.766Z,113984
2018-05-07T11:36:53.473Z,113952
2018-05-07T11:37:55.102Z,115712
2018-05-07T11:38:56.782Z,114432
2018-05-07T11:39:58.468Z,115040
2018-05-07T11:41:00.160Z,118688
2018-05-07T11:42:01.796Z,113216
2018-05-07T11:43:03.471Z,105920
2018-05-07T11:44:05.144Z,103200
2018-05-07T11:45:06.812Z,106912
2018-05-07T11:46:08.510Z,111680
2018-05-07T11:47:10.189Z,110080
2018-05-07T11:48:11.929Z,109152
2018-05-07T11:49:13.617Z,111328
2018-05-07T11:50:15.297Z,100576
2018-05-07T11:51:16.967Z,90688
2018-05-07T11:52:18.648Z,97280
2018-05-07T11:53:20.366Z,105088
2018-05-07T11:54:22.007Z,108576
2018-05-07T11:55:23.692Z,107232
2018-05-07T11:56:25.384Z,104448
2018-05-07T11:57:27.058Z,103328
2018-05-07T11:58:28.730Z,104992
2018-05-07T11:59:30.422Z,106080
2018-05-07T12:00:32.092Z,105792
2018-05-07T12:01:33.771Z,100096
2018-05-07T12:02:35.521Z,56352
2018-05-07T12:03:37.160Z,12852
2018-05-07T12:04:38.842Z,9688
2018-05-07T12:05:40.607Z,12940
2018-05-07T12:06:42.222Z,56352
2018-05-07T12:07:43.917Z,97888
2018-05-07T12:08:45.706Z,99776
2018-05-07T12:09:47.413Z,103072
2018-05-07T12:10:49.101Z,99712
2018-05-07T12:11:50.773Z,98944
2018-05-07T12:12:52.439Z,99488
2018-05-07T12:13:54.865Z,99008
2018-05-07T12:14:56.558Z,100384
2018-05-07T12:15:58.290Z,102240
2018-05-07T12:16:59.889Z,97536
2018-05-07T12:18:01.583Z,93952
2018-05-07T12:19:03.260Z,94880
2018-05-07T12:20:04.944Z,97376
2018-05-07T12:21:06.652Z,100384
2018-05-07T12:22:08.331Z,101056
2018-05-07T12:23:10.003Z,100256
2018-05-07T12:24:11.689Z,100416
2018-05-07T12:25:13.362Z,98912
2018-05-07T12:26:15.040Z,97376
2018-05-07T12:27:16.714Z,97152
2018-05-07T12:28:18.399Z,100736
2018-05-07T12:29:20.076Z,100736
2018-05-07T12:30:21.749Z,102720
2018-05-07T12:31:23.622Z,103072
2018-05-07T12:32:25.138Z,103712
2018-05-07T12:33:26.805Z,104480
2018-05-07T12:34:28.497Z,106752
2018-05-07T12:35:30.176Z,107936
2018-05-07T12:36:31.856Z,108768
2018-05-07T12:37:33.542Z,106752
2018-05-07T12:38:35.217Z,107040
2018-05-07T12:39:36.931Z,109280
2018-05-07T12:40:38.609Z,115040
2018-05-07T12:41:40.283Z,116384
2018-05-07T12:42:41.974Z,97632
2018-05-07T12:43:43.654Z,83264
2018-05-07T12:44:45.333Z,95296
2018-05-07T12:45:47.030Z,109440
2018-05-07T12:46:48.759Z,113120
2018-05-07T12:47:50.406Z,116224
2018-05-07T12:48:52.079Z,120256
2018-05-07T12:49:53.755Z,124032
2018-05-07T12:50:55.442Z,128064
2018-05-07T12:51:57.115Z,124672
2018-05-07T12:52:58.793Z,122272
2018-05-07T12:54:00.484Z,123808
2018-05-07T12:55:02.166Z,126208
2018-05-07T12:56:03.854Z,126432
2018-05-07T12:57:05.538Z,128960
2018-05-07T12:58:07.214Z,130176
2018-05-07T12:59:08.898Z,127456
2018-05-07T13:00:10.577Z,128192
2018-05-07T13:01:12.256Z,131584
2018-05-07T13:02:13.963Z,134112
2018-05-07T13:03:15.652Z,136256
2018-05-07T13:04:17.326Z,135168
2018-05-07T13:05:19.009Z,134784
2018-05-07T13:06:20.686Z,134976
2018-05-07T13:07:22.356Z,140448
2018-05-07T13:08:24.044Z,141216
2018-05-07T13:09:25.718Z,136480
2018-05-07T13:10:27.387Z,136000
2018-05-07T13:11:29.076Z,136480
2018-05-07T13:12:30.714Z,138144
2018-05-07T13:13:32.470Z,134784
2018-05-07T13:14:34.148Z,137600
2018-05-07T13:15:35.831Z,141984
2018-05-07T13:16:37.499Z,141728
2018-05-07T13:17:39.189Z,144288
2018-05-07T13:18:40.869Z,147424
2018-05-07T13:19:43.043Z,143168
2018-05-07T13:20:44.736Z,139552
2018-05-07T13:21:46.411Z,140256
2018-05-07T13:22:48.103Z,142784
2018-05-07T13:23:49.788Z,139616
2018-05-07T13:24:51.520Z,156256
2018-05-07T13:25:53.177Z,178016
2018-05-07T13:26:54.852Z,111744
2018-05-07T13:27:56.532Z,45984
2018-05-07T13:28:58.261Z,41088
2018-05-07T13:29:59.934Z,39840
2018-05-07T13:31:01.636Z,39040
2018-05-07T13:32:03.312Z,38400
2018-05-07T13:33:04.994Z,38176
2018-05-07T13:34:06.663Z,37952
2018-05-07T13:35:08.359Z,37824
2018-05-07T13:36:10.032Z,37760
2018-05-07T13:37:11.704Z,37728
2018-05-07T13:38:13.387Z,37696
2018-05-07T13:39:15.079Z,37600
2018-05-07T13:40:16.760Z,37696
2018-05-07T13:41:18.455Z,37696
2018-05-07T13:42:20.139Z,37856
2018-05-07T13:43:21.814Z,38016
2018-05-07T13:44:23.487Z,38208
2018-05-07T13:45:25.174Z,38656
2018-05-07T13:46:26.844Z,39296
2018-05-07T13:47:28.526Z,40544
2018-05-07T13:48:30.205Z,41664
2018-05-07T13:49:31.897Z,42464
2018-05-07T13:50:33.597Z,44640
2018-05-07T13:51:35.286Z,50688
2018-05-07T13:52:36.964Z,63456
2018-05-07T13:53:38.639Z,71936
2018-05-07T13:54:40.312Z,67552