createdAt,value
2024-04-17T00:00:29.539Z,0.00
2024-04-17T00:01:29.599Z,0.00
2024-04-17T00:02:29.538Z,0.00
2024-04-17T00:03:29.567Z,0.00
2024-04-17T00:04:29.681Z,0.00
2024-04-17T00:05:29.515Z,0.00
2024-04-17T00:06:29.483Z,0.00
2024-04-17T00:07:29.582Z,0.00
2024-04-17T00:08:29.462Z,0.00
2024-04-17T00:09:29.481Z,0.00
2024-04-17T00:10:29.493Z,0.00
2024-04-17T00:11:29.563Z,0.00
2024-04-17T00:12:29.416Z,0.00
2024-04-17T00:13:29.455Z,0.00
2024-04-17T00:14:29.407Z,0.00
2024-04-17T00:15:29.427Z,0.00
2024-04-17T00:16:29.431Z,0.00
2024-04-17T00:17:29.499Z,0.00
2024-04-17T00:18:29.384Z,0.00
2024-04-17T00:19:29.366Z,0.00
2024-04-17T00:20:29.379Z,0.00
2024-04-17T00:21:29.388Z,0.00
2024-04-17T00:22:29.421Z,0.00
2024-04-17T00:23:29.356Z,0.00
2024-04-17T00:24:29.278Z,0.00
2024-04-17T00:25:29.370Z,0.00
2024-04-17T00:26:29.253Z,0.00
2024-04-17T00:27:29.265Z,0.00
2024-04-17T00:28:29.320Z,0.00
2024-04-17T00:29:29.286Z,0.00
2024-04-17T00:30:29.259Z,0.00
2024-04-17T00:31:29.218Z,0.00
2024-04-17T00:32:29.341Z,0.00
2024-04-17T00:33:29.354Z,0.00
2024-04-17T00:34:29.247Z,0.00
2024-04-17T00:35:29.262Z,0.00
2024-04-17T00:36:29.163Z,0.00
2024-04-17T00:37:29.254Z,0.00
2024-04-17T00:38:29.213Z,0.00
2024-04-17T00:39:29.138Z,0.00
2024-04-17T00:40:29.154Z,0.00
2024-04-17T00:41:29.126Z,0.00
2024-04-17T00:42:29.088Z,0.00
2024-04-17T00:43:29.387Z,0.00
2024-04-17T00:44:29.067Z,0.00
2024-04-17T00:45:29.080Z,0.00
2024-04-17T00:46:29.054Z,0.00
2024-04-17T00:47:29.092Z,0.00
2024-04-17T00:48:29.072Z,0.00
2024-04-17T00:49:29.139Z,0.00
2024-04-17T00:50:29.002Z,0.00
2024-04-17T00:51:29.017Z,0.00
2024-04-17T00:52:29.067Z,0.00
2024-04-17T00:53:28.997Z,0.00
2024-04-17T00:54:29.027Z,0.00
2024-04-17T00:55:29.095Z,0.00
2024-04-17T00:56:28.985Z,0.00
2024-04-17T00:57:28.927Z,0.00
2024-04-17T00:58:28.975Z,0.00
2024-04-17T00:59:28.908Z,0.00
2024-04-17T01:00:28.967Z,0.00
2024-04-17T01:01:28.937Z,0.00
2024-04-17T01:02:28.979Z,0.00
2024-04-17T01:03:28.923Z,0.00
2024-04-17T01:04:28.962Z,0.00
2024-04-17T01:05:28.875Z,0.00
2024-04-17T01:06:28.825Z,0.00
2024-04-17T01:07:28.859Z,0.00
2024-04-17T01:08:28.872Z,0.00
2024-04-17T01:09:28.912Z,0.00
2024-04-17T01:10:28.845Z,0.00
2024-04-17T01:11:28.815Z,0.00
2024-04-17T01:12:28.807Z,0.00
2024-04-17T01:13:28.825Z,0.00
2024-04-17T01:14:28.838Z,0.00
2024-04-17T01:15:28.721Z,0.00
2024-04-17T01:16:28.783Z,0.00
2024-04-17T01:17:28.781Z,0.00
2024-04-17T01:18:28.747Z,0.00
2024-04-17T01:19:28.735Z,0.00
2024-04-17T01:20:28.708Z,0.00
2024-04-17T01:21:28.720Z,0.00
2024-04-17T01:22:28.722Z,0.00
2024-04-17T01:23:28.754Z,0.00
2024-04-17T01:24:28.701Z,0.00
2024-04-17T01:25:28.709Z,0.00
2024-04-17T01:26:28.604Z,0.00
2024-04-17T01:27:28.702Z,0.00
2024-04-17T01:28:28.721Z,0.00
2024-04-17T01:29:28.564Z,0.00
2024-04-17T01:30:28.564Z,0.00
2024-04-17T01:31:28.764Z,0.00
2024-04-17T01:32:28.581Z,0.00
2024-04-17T01:33:28.580Z,0.00
2024-04-17T01:34:28.526Z,0.00
2024-04-17T01:35:28.512Z,0.00
2024-04-17T01:36:28.577Z,0.00
2024-04-17T01:37:28.683Z,0.00
2024-04-17T01:38:28.616Z,0.00
2024-04-17T01:39:28.574Z,0.00
2024-04-17T01:40:28.494Z,0.00
2024-04-17T01:41:28.417Z,0.00
2024-04-17T01:42:28.490Z,0.00
2024-04-17T01:43:28.455Z,0.00
2024-04-17T01:44:30.394Z,0.00
2024-04-17T01:45:28.419Z,0.00
2024-04-17T01:46:28.650Z,0.00
2024-04-17T01:47:28.564Z,0.00
2024-04-17T01:48:28.376Z,0.00
2024-04-17T01:49:28.730Z,0.00
2024-04-17T01:50:28.418Z,0.00
2024-04-17T01:51:28.388Z,0.00
2024-04-17T01:52:28.377Z,0.00
2024-04-17T01:53:28.302Z,0.00
2024-04-17T01:54:28.382Z,0.00
2024-04-17T01:55:28.700Z,0.00
2024-04-17T01:56:28.287Z,0.00
2024-04-17T01:57:28.287Z,0.00
2024-04-17T01:58:28.276Z,0.00
2024-04-17T01:59:28.226Z,0.00
2024-04-17T02:00:28.265Z,0.00
2024-04-17T02:01:28.318Z,0.00
2024-04-17T02:02:28.281Z,0.00
2024-04-17T02:03:28.214Z,0.00
2024-04-17T02:04:28.261Z,0.00
2024-04-17T02:05:28.170Z,0.00
2024-04-17T02:06:28.182Z,0.00
2024-04-17T02:07:28.208Z,0.00
2024-04-17T02:08:28.153Z,0.00
2024-04-17T02:09:28.133Z,0.00
2024-04-17T02:10:28.268Z,0.00
2024-04-17T02:11:28.164Z,0.00
2024-04-17T02:12:28.090Z,0.00
2024-04-17T02:13:28.254Z,0.00
2024-04-17T02:14:28.124Z,0.00
2024-04-17T02:15:28.108Z,0.00
2024-04-17T02:16:28.101Z,0.00
2024-04-17T02:17:28.131Z,0.00
2024-04-17T02:18:28.124Z,0.00
2024-04-17T02:19:28.095Z,0.00
2024-04-17T02:20:28.084Z,0.00
2024-04-17T02:21:28.024Z,0.00
2024-04-17T02:22:28.025Z,0.00
2024-04-17T02:23:28.021Z,0.00
2024-04-17T02:24:28.050Z,0.00
2024-04-17T02:25:28.085Z,0.00
2024-04-17T02:26:28.010Z,0.00
2024-04-17T02:27:27.923Z,0.00
2024-04-17T02:28:27.946Z,0.00
2024-04-17T02:29:27.891Z,0.00
2024-04-17T02:30:27.909Z,0.00
2024-04-17T02:31:27.926Z,0.00
2024-04-17T02:32:27.954Z,0.00
2024-04-17T02:33:28.021Z,0.00
2024-04-17T02:34:27.873Z,0.00
2024-04-17T02:35:27.968Z,0.00
2024-04-17T02:36:27.840Z,0.00
2024-04-17T02:37:27.895Z,0.00
2024-04-17T02:38:27.794Z,0.00
2024-04-17T02:39:27.831Z,0.00
2024-04-17T02:40:27.836Z,0.00
2024-04-17T02:41:27.768Z,0.00
2024-04-17T02:42:27.778Z,0.00
2024-04-17T02:43:27.803Z,0.00
2024-04-17T02:44:27.732Z,0.00
2024-04-17T02:45:27.720Z,0.00
2024-04-17T02:46:27.754Z,0.00
2024-04-17T02:47:27.802Z,0.00
2024-04-17T02:48:27.719Z,0.00
2024-04-17T02:49:27.755Z,0.00
2024-04-17T02:50:27.699Z,0.00
2024-04-17T02:51:27.659Z,0.00
2024-04-17T02:52:27.756Z,0.00
2024-04-17T02:53:27.661Z,0.00
2024-04-17T02:54:27.694Z,0.00
2024-04-17T02:55:27.682Z,0.00
2024-04-17T02:56:27.686Z,0.00
2024-04-17T02:57:27.582Z,0.00
2024-04-17T02:58:27.586Z,0.00
2024-04-17T02:59:27.555Z,0.00
2024-04-17T03:00:27.607Z,0.00
2024-04-17T03:01:27.570Z,0.00
2024-04-17T03:02:27.560Z,0.00
2024-04-17T03:03:27.534Z,0.00
2024-04-17T03:04:27.669Z,0.00
2024-04-17T03:05:27.555Z,0.00
2024-04-17T03:06:27.566Z,0.00
2024-04-17T03:07:27.548Z,0.00
2024-04-17T03:08:27.468Z,0.00
2024-04-17T03:09:27.480Z,0.00
2024-04-17T03:10:27.466Z,0.00
2024-04-17T03:11:27.460Z,0.00
2024-04-17T03:12:27.421Z,0.00
2024-04-17T03:13:27.456Z,0.00
2024-04-17T03:14:27.424Z,0.00
2024-04-17T03:15:27.432Z,0.00
2024-04-17T03:16:27.387Z,0.00
2024-04-17T03:17:27.394Z,0.00
2024-04-17T03:18:27.406Z,0.00
2024-04-17T03:19:27.366Z,0.00
2024-04-17T03:20:27.325Z,0.00
2024-04-17T03:21:27.307Z,0.00
2024-04-17T03:22:27.391Z,0.00
2024-04-17T03:23:27.298Z,0.00
2024-04-17T03:24:27.280Z,0.00
2024-04-17T03:25:27.286Z,0.00
2024-04-17T03:26:27.283Z,0.00
2024-04-17T03:27:27.260Z,0.00
2024-04-17T03:28:27.248Z,0.00
2024-04-17T03:29:27.223Z,0.00
2024-04-17T03:30:27.219Z,0.00
2024-04-17T03:31:27.283Z,0.00
2024-04-17T03:32:27.220Z,0.00
2024-04-17T03:33:27.263Z,0.00
2024-04-17T03:34:27.204Z,0.00
2024-04-17T03:35:27.165Z,0.00
2024-04-17T03:36:27.160Z,0.00
2024-04-17T03:37:27.200Z,0.00
2024-04-17T03:38:27.133Z,0.00
2024-04-17T03:39:27.123Z,0.00
2024-04-17T03:40:27.159Z,0.00
2024-04-17T03:41:27.085Z,0.00
2024-04-17T03:42:27.127Z,0.00
2024-04-17T03:43:27.138Z,0.00
2024-04-17T03:44:27.068Z,4.00
2024-04-17T03:45:27.063Z,4.00
2024-04-17T03:46:27.069Z,0.00
2024-04-17T03:47:27.071Z,0.00
2024-04-17T03:48:27.143Z,4.00
2024-04-17T03:49:27.072Z,0.00
2024-04-17T03:50:27.004Z,4.00
2024-04-17T03:51:27.041Z,4.00
2024-04-17T03:52:27.023Z,4.00
2024-04-17T03:53:27.047Z,4.00
2024-04-17T03:54:26.953Z,4.00
2024-04-17T03:55:27.039Z,4.00
2024-04-17T03:56:26.932Z,8.00
2024-04-17T03:57:26.965Z,8.00
2024-04-17T03:58:27.021Z,12.00
2024-04-17T03:59:26.941Z,12.00
2024-04-17T04:00:27.007Z,12.00
2024-04-17T04:01:26.916Z,16.00
2024-04-17T04:02:26.974Z,16.00
2024-04-17T04:03:26.886Z,16.00
2024-04-17T04:04:26.959Z,24.00
2024-04-17T04:05:26.869Z,24.00
2024-04-17T04:06:26.912Z,28.00
2024-04-17T04:07:26.855Z,32.00
2024-04-17T04:08:26.811Z,36.00
2024-04-17T04:09:26.838Z,40.00
2024-04-17T04:10:26.794Z,44.00
2024-04-17T04:11:26.774Z,56.00
2024-04-17T04:12:27.118Z,60.00
2024-04-17T04:13:26.806Z,64.00
2024-04-17T04:14:26.740Z,76.00
2024-04-17T04:15:26.808Z,84.00
2024-04-17T04:16:26.736Z,92.00
2024-04-17T04:17:26.752Z,104.00
2024-04-17T04:18:26.740Z,112.00
2024-04-17T04:19:26.722Z,124.00
2024-04-17T04:20:26.748Z,136.00
2024-04-17T04:21:26.736Z,148.00
2024-04-17T04:22:26.716Z,160.00
2024-04-17T04:23:26.643Z,172.00
2024-04-17T04:24:26.658Z,188.00
2024-04-17T04:25:26.839Z,204.00
2024-04-17T04:26:26.589Z,216.00
2024-04-17T04:27:26.580Z,232.00
2024-04-17T04:28:26.607Z,248.00
2024-04-17T04:29:26.609Z,264.00
2024-04-17T04:30:26.597Z,280.00
2024-04-17T04:31:26.615Z,292.00
2024-04-17T04:32:26.623Z,312.00
2024-04-17T04:33:26.606Z,328.00
2024-04-17T04:34:26.568Z,344.00
2024-04-17T04:35:26.787Z,364.00
2024-04-17T04:36:26.486Z,384.00
2024-04-17T04:37:26.629Z,404.00
2024-04-17T04:38:26.582Z,424.00
2024-04-17T04:39:26.479Z,444.00
2024-04-17T04:40:26.489Z,464.00
2024-04-17T04:41:26.487Z,488.00
2024-04-17T04:42:26.479Z,508.00
2024-04-17T04:43:26.533Z,528.00
2024-04-17T04:44:26.466Z,552.00
2024-04-17T04:45:26.391Z,572.00
2024-04-17T04:46:26.388Z,596.00
2024-04-17T04:47:26.386Z,624.00
2024-04-17T04:48:26.486Z,652.00
2024-04-17T04:49:26.392Z,676.00
2024-04-17T04:50:26.322Z,708.00
2024-04-17T04:51:26.324Z,736.00
2024-04-17T04:52:26.320Z,764.00
2024-04-17T04:53:26.342Z,792.00
2024-04-17T04:54:26.294Z,808.00
2024-04-17T04:55:28.224Z,820.00
2024-04-17T04:56:26.272Z,808.00
2024-04-17T04:57:26.244Z,816.00
2024-04-17T04:58:26.303Z,840.00
2024-04-17T04:59:26.219Z,860.00
2024-04-17T05:00:26.217Z,868.00
2024-04-17T05:01:26.396Z,872.00
2024-04-17T05:02:26.185Z,876.00
2024-04-17T05:03:26.275Z,888.00
2024-04-17T05:04:26.460Z,936.00
2024-04-17T05:05:26.169Z,948.00
2024-04-17T05:06:26.148Z,932.00
2024-04-17T05:07:29.156Z,916.00
2024-04-17T05:08:26.137Z,912.00
2024-04-17T05:09:26.127Z,900.00
2024-04-17T05:10:26.137Z,864.00
2024-04-17T05:11:26.307Z,828.00
2024-04-17T05:12:26.111Z,804.00
2024-04-17T05:13:26.142Z,792.00
2024-04-17T05:14:26.229Z,792.00
2024-04-17T05:15:26.212Z,792.00
2024-04-17T05:16:26.268Z,792.00
2024-04-17T05:17:26.114Z,788.00
2024-04-17T05:18:26.098Z,784.00
2024-04-17T05:19:26.054Z,780.00
2024-04-17T05:20:25.985Z,776.00
2024-04-17T05:21:26.032Z,780.00
2024-04-17T05:22:26.021Z,788.00
2024-04-17T05:23:26.006Z,792.00
2024-04-17T05:24:28.561Z,812.00
2024-04-17T05:25:26.361Z,836.00
2024-04-17T05:26:25.964Z,880.00
2024-04-17T05:27:25.907Z,944.00
2024-04-17T05:28:25.955Z,1000.00
2024-04-17T05:29:25.904Z,1056.00
2024-04-17T05:30:25.878Z,1104.00
2024-04-17T05:31:27.323Z,1140.00
2024-04-17T05:32:25.876Z,1160.00
2024-04-17T05:33:25.980Z,1188.00
2024-04-17T05:34:26.220Z,1228.00
2024-04-17T05:35:25.838Z,1288.00
2024-04-17T05:36:25.824Z,1276.00
2024-04-17T05:37:25.909Z,1336.00
2024-04-17T05:38:25.800Z,1348.00
2024-04-17T05:39:25.775Z,1380.00
2024-04-17T05:40:25.801Z,1420.00
2024-04-17T05:41:25.754Z,1456.00
2024-04-17T05:42:25.759Z,1500.00
2024-04-17T05:43:25.841Z,1524.00
2024-04-17T05:44:25.738Z,1612.00
2024-04-17T05:45:25.730Z,1636.00
2024-04-17T05:46:25.731Z,1708.00
2024-04-17T05:47:25.815Z,1776.00
2024-04-17T05:48:25.813Z,1832.00
2024-04-17T05:49:25.733Z,1896.00
2024-04-17T05:50:25.738Z,1940.00
2024-04-17T05:51:25.697Z,2004.00
2024-04-17T05:52:25.646Z,2092.00
2024-04-17T05:53:25.620Z,2132.00
2024-04-17T05:54:25.624Z,2128.00
2024-04-17T05:55:25.660Z,2168.00
2024-04-17T05:56:25.586Z,2200.00
2024-04-17T05:57:25.586Z,2248.00
2024-04-17T05:58:25.588Z,2276.00
2024-04-17T05:59:25.563Z,2284.00
2024-04-17T06:00:25.547Z,2300.00
2024-04-17T06:01:25.627Z,2324.00
2024-04-17T06:02:25.585Z,2328.00
2024-04-17T06:03:25.556Z,2340.00
2024-04-17T06:04:25.567Z,2344.00
2024-04-17T06:05:25.511Z,2392.00
2024-04-17T06:06:25.524Z,2336.00
2024-04-17T06:07:25.523Z,2272.00
2024-04-17T06:08:25.474Z,2216.00
2024-04-17T06:09:25.456Z,2316.00
2024-04-17T06:10:25.609Z,2328.00
2024-04-17T06:11:25.463Z,2384.00
2024-04-17T06:12:25.427Z,2404.00
2024-04-17T06:13:25.477Z,2460.00
2024-04-17T06:14:25.399Z,2344.00
2024-04-17T06:15:25.389Z,2196.00
2024-04-17T06:16:25.388Z,2164.00
2024-04-17T06:17:25.394Z,2164.00
2024-04-17T06:18:25.393Z,2224.00
2024-04-17T06:19:25.391Z,2308.00
2024-04-17T06:20:25.385Z,2372.00
2024-04-17T06:21:25.380Z,2488.00
2024-04-17T06:22:25.358Z,2652.00
2024-04-17T06:23:25.351Z,2784.00
2024-04-17T06:24:25.278Z,2872.00
2024-04-17T06:25:25.394Z,2896.00
2024-04-17T06:26:25.314Z,2928.00
2024-04-17T06:27:25.290Z,3012.00
2024-04-17T06:28:25.399Z,3032.00
2024-04-17T06:29:25.407Z,3016.00
2024-04-17T06:30:25.277Z,3040.00
2024-04-17T06:31:25.364Z,2984.00
2024-04-17T06:32:25.432Z,2916.00
2024-04-17T06:33:25.208Z,2872.00
2024-04-17T06:34:25.338Z,2820.00
2024-04-17T06:35:25.160Z,2788.00
2024-04-17T06:36:25.156Z,2764.00
2024-04-17T06:37:25.270Z,2696.00
2024-04-17T06:38:25.182Z,2616.00
2024-04-17T06:39:25.206Z,2572.00
2024-04-17T06:40:25.139Z,2836.00
2024-04-17T06:41:25.092Z,2692.00
2024-04-17T06:42:25.098Z,2752.00
2024-04-17T06:43:25.128Z,2732.00
2024-04-17T06:44:25.087Z,2472.00
2024-04-17T06:45:25.047Z,2860.00
2024-04-17T06:46:25.135Z,2704.00
2024-04-17T06:47:25.299Z,2552.00
2024-04-17T06:48:26.524Z,2632.00
2024-04-17T06:49:25.123Z,2648.00
2024-04-17T06:50:25.051Z,2716.00
2024-04-17T06:51:25.002Z,2832.00
2024-04-17T06:52:25.011Z,2984.00
2024-04-17T06:53:24.996Z,3012.00
2024-04-17T06:54:24.963Z,3284.00
2024-04-17T06:55:24.952Z,3192.00
2024-04-17T06:56:24.943Z,3060.00
2024-04-17T06:57:24.940Z,3028.00
2024-04-17T06:58:24.956Z,2944.00
2024-04-17T06:59:27.033Z,2824.00
2024-04-17T07:00:24.895Z,2868.00
2024-04-17T07:01:25.070Z,2992.00
2024-04-17T07:02:25.068Z,3172.00
2024-04-17T07:03:24.990Z,2864.00
2024-04-17T07:04:25.150Z,3252.00
2024-04-17T07:05:24.840Z,3312.00
2024-04-17T07:06:24.827Z,2888.00
2024-04-17T07:07:24.919Z,2828.00
2024-04-17T07:08:24.792Z,2844.00
2024-04-17T07:09:24.843Z,3320.00
2024-04-17T07:10:24.819Z,3880.00
2024-04-17T07:11:24.786Z,3216.00
2024-04-17T07:12:24.836Z,2964.00
2024-04-17T07:13:24.835Z,3992.00
2024-04-17T07:14:24.755Z,4028.00
2024-04-17T07:15:24.748Z,3456.00
2024-04-17T07:16:24.738Z,3308.00
2024-04-17T07:17:24.726Z,3236.00
2024-04-17T07:18:25.299Z,3228.00
2024-04-17T07:19:24.752Z,3320.00
2024-04-17T07:20:24.691Z,3404.00
2024-04-17T07:21:24.681Z,3460.00
2024-04-17T07:22:24.659Z,3488.00
2024-04-17T07:23:24.626Z,3564.00
2024-04-17T07:24:24.662Z,3608.00
2024-04-17T07:25:24.680Z,3692.00
2024-04-17T07:26:24.605Z,3816.00
2024-04-17T07:27:24.617Z,3876.00
2024-04-17T07:28:24.631Z,4732.00
2024-04-17T07:29:24.590Z,3956.00
2024-04-17T07:30:24.555Z,3828.00
2024-04-17T07:31:24.579Z,3896.00
2024-04-17T07:32:24.589Z,3964.00
2024-04-17T07:33:24.564Z,4544.00
2024-04-17T07:34:24.555Z,4428.00
2024-04-17T07:35:24.491Z,4168.00
2024-04-17T07:36:24.512Z,4316.00
2024-04-17T07:37:24.561Z,4296.00
2024-04-17T07:38:26.068Z,5260.00
2024-04-17T07:39:24.581Z,5400.00
2024-04-17T07:40:24.537Z,4184.00
2024-04-17T07:41:24.446Z,3996.00
2024-04-17T07:42:24.426Z,3700.00
2024-04-17T07:43:24.471Z,3464.00
2024-04-17T07:44:24.389Z,4248.00
2024-04-17T07:45:24.378Z,3828.00
2024-04-17T07:46:24.400Z,3608.00
2024-04-17T07:47:24.526Z,3472.00
2024-04-17T07:48:24.464Z,3320.00
2024-04-17T07:49:24.378Z,3144.00
2024-04-17T07:50:24.362Z,2708.00
2024-04-17T07:51:24.325Z,2128.00
2024-04-17T07:52:24.479Z,2028.00
2024-04-17T07:53:24.373Z,2444.00
2024-04-17T07:54:24.319Z,2396.00
2024-04-17T07:55:24.345Z,2024.00
2024-04-17T07:56:24.272Z,2172.00
2024-04-17T07:57:24.278Z,2664.00
2024-04-17T07:58:24.287Z,2428.00
2024-04-17T07:59:24.234Z,2468.00
2024-04-17T08:00:24.249Z,2496.00
2024-04-17T08:01:24.246Z,2184.00
2024-04-17T08:02:24.221Z,2340.00
2024-04-17T08:03:24.232Z,2588.00
2024-04-17T08:04:24.239Z,2848.00
2024-04-17T08:05:24.168Z,2952.00
2024-04-17T08:06:24.178Z,3072.00
2024-04-17T08:07:24.179Z,3224.00
2024-04-17T08:08:24.145Z,3444.00
2024-04-17T08:09:24.130Z,3624.00
2024-04-17T08:10:24.281Z,3808.00
2024-04-17T08:11:27.446Z,3956.00
2024-04-17T08:12:24.153Z,4064.00
2024-04-17T08:13:24.083Z,4172.00
2024-04-17T08:14:24.055Z,4208.00
2024-04-17T08:15:24.078Z,4228.00
2024-04-17T08:16:24.123Z,4212.00
2024-04-17T08:17:24.110Z,4192.00
2024-04-17T08:18:24.102Z,4188.00
2024-04-17T08:19:24.102Z,4176.00
2024-04-17T08:20:31.666Z,4168.00
2024-04-17T08:21:23.984Z,4148.00
2024-04-17T08:22:24.060Z,4120.00
2024-04-17T08:23:23.958Z,4092.00
2024-04-17T08:24:23.976Z,4056.00
2024-04-17T08:25:24.114Z,4028.00
2024-04-17T08:26:23.998Z,4004.00
2024-04-17T08:27:23.928Z,3992.00
2024-04-17T08:28:24.227Z,3980.00
2024-04-17T08:29:23.943Z,3980.00
2024-04-17T08:30:23.910Z,3984.00
2024-04-17T08:31:24.043Z,3984.00
2024-04-17T08:32:23.917Z,3984.00
2024-04-17T08:33:24.108Z,3980.00
2024-04-17T08:34:23.871Z,3992.00
2024-04-17T08:35:23.888Z,3996.00
2024-04-17T08:36:23.842Z,3984.00
2024-04-17T08:37:23.871Z,3980.00
2024-04-17T08:38:24.030Z,3972.00
2024-04-17T08:39:23.790Z,3960.00
2024-04-17T08:40:23.940Z,3940.00
2024-04-17T08:41:23.775Z,3936.00
2024-04-17T08:42:23.760Z,3936.00
2024-04-17T08:43:23.836Z,3940.00
2024-04-17T08:44:23.830Z,3928.00
2024-04-17T08:45:35.424Z,3924.00
2024-04-17T08:46:23.713Z,3912.00
2024-04-17T08:47:23.760Z,3892.00
2024-04-17T08:48:23.873Z,3860.00
2024-04-17T08:49:23.738Z,3856.00
2024-04-17T08:50:23.676Z,3880.00
2024-04-17T08:51:23.665Z,3892.00
2024-04-17T08:52:23.727Z,3896.00
2024-04-17T08:53:23.625Z,3888.00
2024-04-17T08:54:23.668Z,3884.00
2024-04-17T08:55:23.654Z,3880.00
2024-04-17T08:56:23.678Z,3856.00
2024-04-17T08:57:23.581Z,3848.00
2024-04-17T08:58:23.615Z,3840.00
2024-04-17T08:59:23.616Z,3844.00
2024-04-17T09:00:23.563Z,3848.00
2024-04-17T09:01:23.842Z,3880.00
2024-04-17T09:02:23.606Z,3888.00
2024-04-17T09:03:23.642Z,3916.00
2024-04-17T09:04:23.600Z,3964.00
2024-04-17T09:05:23.537Z,3976.00
2024-04-17T09:06:23.536Z,3956.00
2024-04-17T09:07:23.506Z,3952.00
2024-04-17T09:08:23.526Z,3956.00
2024-04-17T09:09:23.469Z,3960.00
2024-04-17T09:10:23.512Z,3936.00
2024-04-17T09:11:23.475Z,3904.00
2024-04-17T09:12:23.438Z,3912.00
2024-04-17T09:13:23.462Z,3884.00
2024-04-17T09:14:23.412Z,3916.00
2024-04-17T09:15:23.501Z,3940.00
2024-04-17T09:16:23.426Z,3996.00
2024-04-17T09:17:26.565Z,4060.00
2024-04-17T09:18:23.379Z,4096.00
2024-04-17T09:19:24.247Z,4124.00
2024-04-17T09:20:23.356Z,4148.00
2024-04-17T09:21:23.330Z,4240.00
2024-04-17T09:22:23.319Z,4300.00
2024-04-17T09:23:23.304Z,4252.00
2024-04-17T09:24:23.313Z,4372.00
2024-04-17T09:25:23.283Z,4400.00
2024-04-17T09:26:23.274Z,4432.00
2024-04-17T09:27:23.280Z,4464.00
2024-04-17T09:28:23.252Z,4460.00
2024-04-17T09:29:23.277Z,4468.00
2024-04-17T09:30:23.248Z,4560.00
2024-04-17T09:31:23.291Z,4768.00
2024-04-17T09:32:23.221Z,5056.00
2024-04-17T09:33:23.272Z,5304.00
2024-04-17T09:34:23.172Z,5512.00
2024-04-17T09:35:23.171Z,5752.00
2024-04-17T09:36:23.168Z,6024.00
2024-04-17T09:37:23.176Z,6008.00
2024-04-17T09:38:23.142Z,5840.00
2024-04-17T09:39:23.154Z,5600.00
2024-04-17T09:40:23.124Z,5432.00
2024-04-17T09:41:23.122Z,5336.00
2024-04-17T09:42:23.089Z,5328.00
2024-04-17T09:43:28.649Z,5376.00
2024-04-17T09:44:23.073Z,5456.00
2024-04-17T09:45:23.072Z,5504.00
2024-04-17T09:46:23.083Z,5532.00
2024-04-17T09:47:23.116Z,5604.00
2024-04-17T09:48:23.058Z,5736.00
2024-04-17T09:49:23.022Z,5868.00
2024-04-17T09:50:23.059Z,5956.00
2024-04-17T09:51:22.997Z,5920.00
2024-04-17T09:52:22.987Z,5704.00
2024-04-17T09:53:31.553Z,5504.00
2024-04-17T09:54:22.964Z,5344.00
2024-04-17T09:55:22.948Z,5244.00
2024-04-17T09:56:22.953Z,5220.00
2024-04-17T09:57:22.961Z,5236.00
2024-04-17T09:58:22.909Z,5252.00
2024-04-17T09:59:22.965Z,5356.00
2024-04-17T10:00:22.888Z,5388.00
2024-04-17T10:01:22.895Z,5336.00
2024-04-17T10:02:22.902Z,5248.00
2024-04-17T10:03:22.896Z,5244.00
2024-04-17T10:04:22.850Z,5304.00
2024-04-17T10:05:22.851Z,5352.00
2024-04-17T10:06:22.829Z,5404.00
2024-04-17T10:07:22.818Z,5428.00
2024-04-17T10:08:22.823Z,5432.00
2024-04-17T10:09:22.773Z,5428.00
2024-04-17T10:10:22.799Z,5500.00
2024-04-17T10:11:22.880Z,5556.00
2024-04-17T10:12:22.826Z,5604.00
2024-04-17T10:13:22.772Z,5660.00
2024-04-17T10:14:22.740Z,5680.00
2024-04-17T10:15:22.744Z,5676.00
2024-04-17T10:16:22.740Z,5536.00
2024-04-17T10:17:30.795Z,5388.00
2024-04-17T10:18:22.762Z,5336.00
2024-04-17T10:19:22.682Z,5304.00
2024-04-17T10:20:22.660Z,5300.00
2024-04-17T10:21:22.669Z,5324.00
2024-04-17T10:22:22.628Z,5388.00
2024-04-17T10:23:22.626Z,5376.00
2024-04-17T10:24:22.627Z,5356.00
2024-04-17T10:25:31.532Z,5320.00
2024-04-17T10:26:22.765Z,5284.00
2024-04-17T10:27:22.587Z,5244.00
2024-04-17T10:28:22.575Z,5236.00
2024-04-17T10:29:22.559Z,5280.00
2024-04-17T10:30:22.552Z,5292.00
2024-04-17T10:31:22.585Z,5232.00
2024-04-17T10:32:22.582Z,5188.00
2024-04-17T10:33:22.630Z,5176.00
2024-04-17T10:34:22.514Z,5184.00
2024-04-17T10:35:22.500Z,5220.00
2024-04-17T10:36:22.470Z,5244.00
2024-04-17T10:37:22.552Z,5208.00
2024-04-17T10:38:30.288Z,5148.00
2024-04-17T10:39:22.459Z,5148.00
2024-04-17T10:40:22.448Z,5172.00
2024-04-17T10:41:22.429Z,5196.00
2024-04-17T10:42:22.422Z,5252.00
2024-04-17T10:43:22.431Z,5332.00
2024-04-17T10:44:22.460Z,5392.00
2024-04-17T10:45:22.408Z,5476.00
2024-04-17T10:46:22.403Z,4620.00
2024-04-17T10:47:22.368Z,5588.00
2024-04-17T10:48:22.431Z,5504.00
2024-04-17T10:49:22.371Z,5452.00
2024-04-17T10:50:22.381Z,5408.00
2024-04-17T10:51:22.330Z,5400.00
2024-04-17T10:52:22.311Z,5416.00
2024-04-17T10:53:22.348Z,5420.00
2024-04-17T10:54:22.303Z,5400.00
2024-04-17T10:55:22.289Z,5400.00
2024-04-17T10:56:22.294Z,5416.00
2024-04-17T10:57:22.249Z,5440.00
2024-04-17T10:58:22.254Z,5468.00
2024-04-17T10:59:22.249Z,5492.00
2024-04-17T11:00:22.223Z,5544.00
2024-04-17T11:01:22.261Z,4932.00
2024-04-17T11:02:22.190Z,2820.00
2024-04-17T11:03:22.260Z,2888.00
2024-04-17T11:04:22.296Z,2964.00
2024-04-17T11:05:22.201Z,3044.00
2024-04-17T11:06:22.166Z,3080.00
2024-04-17T11:07:22.176Z,3160.00
2024-04-17T11:08:22.134Z,4424.00
2024-04-17T11:09:22.144Z,6032.00
2024-04-17T11:10:22.103Z,6060.00
2024-04-17T11:11:23.429Z,6096.00
2024-04-17T11:12:22.088Z,6148.00
2024-04-17T11:13:22.114Z,6328.00
2024-04-17T11:14:22.054Z,6436.00
2024-04-17T11:15:22.091Z,6664.00
2024-04-17T11:16:22.106Z,6804.00
2024-04-17T11:17:22.172Z,6708.00
2024-04-17T11:18:22.205Z,6516.00
2024-04-17T11:19:22.038Z,6408.00
2024-04-17T11:20:21.996Z,6416.00
2024-04-17T11:21:21.972Z,6384.00
2024-04-17T11:22:21.961Z,6364.00
2024-04-17T11:23:21.970Z,6464.00
2024-04-17T11:24:21.953Z,6628.00
2024-04-17T11:25:21.946Z,6764.00
2024-04-17T11:26:21.943Z,5884.00
2024-04-17T11:27:21.915Z,7208.00
2024-04-17T11:28:21.913Z,7488.00
2024-04-17T11:29:30.027Z,7852.00
2024-04-17T11:30:21.886Z,8144.00
2024-04-17T11:31:21.931Z,8344.00
2024-04-17T11:32:21.898Z,8372.00
2024-04-17T11:33:22.015Z,8276.00
2024-04-17T11:34:21.862Z,8252.00
2024-04-17T11:35:21.826Z,8496.00
2024-04-17T11:36:21.836Z,8520.00
2024-04-17T11:37:21.822Z,5780.00
2024-04-17T11:38:21.835Z,5696.00
2024-04-17T11:39:21.828Z,7716.00
2024-04-17T11:40:22.807Z,7760.00
2024-04-17T11:41:21.784Z,7868.00
2024-04-17T11:42:21.756Z,8264.00
2024-04-17T11:43:21.774Z,8080.00
2024-04-17T11:44:21.749Z,7660.00
2024-04-17T11:45:21.718Z,7764.00
2024-04-17T11:46:21.708Z,5896.00
2024-04-17T11:47:21.727Z,5340.00
2024-04-17T11:48:21.812Z,4300.00
2024-04-17T11:49:22.462Z,4060.00
2024-04-17T11:50:21.670Z,6636.00
2024-04-17T11:51:21.641Z,6952.00
2024-04-17T11:52:21.645Z,6400.00
2024-04-17T11:53:21.648Z,6344.00
2024-04-17T11:54:21.641Z,6224.00
2024-04-17T11:55:21.634Z,6440.00
2024-04-17T11:56:21.599Z,6732.00
2024-04-17T11:57:21.593Z,6444.00
2024-04-17T11:58:21.580Z,6264.00
2024-04-17T11:59:21.588Z,6240.00
2024-04-17T12:00:21.598Z,6224.00
2024-04-17T12:01:21.585Z,6216.00
2024-04-17T12:02:21.524Z,6156.00
2024-04-17T12:03:21.627Z,6096.00
2024-04-17T12:04:21.548Z,6108.00
2024-04-17T12:05:21.531Z,6124.00
2024-04-17T12:06:21.498Z,6268.00
2024-04-17T12:07:21.503Z,6208.00
2024-04-17T12:08:21.477Z,5736.00
2024-04-17T12:09:21.487Z,6152.00
2024-04-17T12:10:21.426Z,6200.00
2024-04-17T12:11:21.517Z,6288.00
2024-04-17T12:12:21.404Z,6268.00
2024-04-17T12:13:21.512Z,6232.00
2024-04-17T12:14:21.386Z,6256.00
2024-04-17T12:15:21.389Z,6248.00
2024-04-17T12:16:21.377Z,6240.00
2024-04-17T12:17:21.447Z,6208.00
2024-04-17T12:18:21.357Z,6292.00
2024-04-17T12:19:21.375Z,6460.00
2024-04-17T12:20:21.337Z,6800.00
2024-04-17T12:21:21.302Z,7032.00
2024-04-17T12:22:21.339Z,6948.00
2024-04-17T12:23:21.321Z,7064.00
2024-04-17T12:24:21.373Z,6388.00
2024-04-17T12:25:21.321Z,6324.00
2024-04-17T12:26:21.247Z,6388.00
2024-04-17T12:27:21.247Z,6388.00
2024-04-17T12:28:21.239Z,6384.00
2024-04-17T12:29:21.487Z,6472.00
2024-04-17T12:30:21.204Z,6772.00