createdAt,value
2022-08-11T00:01:22.536Z,28.10
2022-08-11T00:03:57.466Z,28.10
2022-08-11T00:06:27.916Z,28.00
2022-08-11T00:08:57.546Z,28.00
2022-08-11T00:11:34.447Z,28.00
2022-08-11T00:14:04.516Z,27.90
2022-08-11T00:16:33.886Z,27.90
2022-08-11T00:19:04.906Z,27.90
2022-08-11T00:22:05.330Z,27.80
2022-08-11T00:24:34.781Z,27.70
2022-08-11T00:27:21.046Z,27.70
2022-08-11T00:29:54.507Z,27.80
2022-08-11T00:32:23.556Z,27.90
2022-08-11T00:35:51.011Z,27.90
2022-08-11T00:37:49.790Z,27.90
2022-08-11T00:40:25.505Z,27.80
2022-08-11T00:43:20.278Z,27.80
2022-08-11T00:46:09.688Z,27.80
2022-08-11T00:48:48.007Z,27.90
2022-08-11T00:52:02.278Z,28.00
2022-08-11T00:54:43.647Z,28.00
2022-08-11T00:57:38.677Z,27.90
2022-08-11T01:00:14.107Z,27.90
2022-08-11T01:03:18.510Z,27.80
2022-08-11T01:06:08.030Z,27.70
2022-08-11T01:09:10.035Z,27.60
2022-08-11T01:12:26.450Z,27.60
2022-08-11T01:15:31.716Z,27.50
2022-08-11T01:18:41.867Z,27.50
2022-08-11T01:21:55.151Z,27.40
2022-08-11T01:24:58.087Z,27.30
2022-08-11T01:28:04.142Z,27.30
2022-08-11T01:31:23.815Z,27.30
2022-08-11T01:34:21.297Z,27.30
2022-08-11T01:37:17.328Z,27.30
2022-08-11T01:40:19.176Z,27.30
2022-08-11T01:43:38.345Z,27.30
2022-08-11T01:46:16.696Z,27.30
2022-08-11T01:48:54.407Z,27.20
2022-08-11T01:51:31.706Z,27.30
2022-08-11T01:54:07.056Z,27.30
2022-08-11T01:56:57.348Z,27.20
2022-08-11T01:59:33.706Z,27.20
2022-08-11T02:02:44.928Z,27.20
2022-08-11T02:05:26.706Z,27.20
2022-08-11T02:08:03.425Z,27.20
2022-08-11T02:10:59.806Z,27.20
2022-08-11T02:13:37.508Z,27.10
2022-08-11T02:16:17.158Z,27.20
2022-08-11T02:19:10.949Z,27.20
2022-08-11T02:22:05.029Z,27.20
2022-08-11T02:24:41.125Z,27.10
2022-08-11T02:27:19.036Z,27.00
2022-08-11T02:29:57.006Z,27.00
2022-08-11T02:32:50.900Z,27.00
2022-08-11T02:35:26.041Z,27.00
2022-08-11T02:38:08.506Z,26.90
2022-08-11T02:40:43.496Z,26.90
2022-08-11T02:43:27.269Z,26.90
2022-08-11T02:46:18.117Z,26.90
2022-08-11T02:49:24.466Z,27.00
2022-08-11T02:52:05.848Z,27.00
2022-08-11T02:54:39.617Z,27.00
2022-08-11T02:57:16.667Z,27.10
2022-08-11T02:59:53.958Z,27.10
2022-08-11T03:02:34.903Z,27.10
2022-08-11T03:05:17.898Z,27.10
2022-08-11T03:08:03.488Z,27.10
2022-08-11T03:10:44.312Z,27.10
2022-08-11T03:13:38.436Z,27.10
2022-08-11T03:16:35.327Z,27.00
2022-08-11T03:19:12.480Z,27.10
2022-08-11T03:22:02.921Z,27.10
2022-08-11T03:24:45.289Z,27.10
2022-08-11T03:27:29.179Z,27.00
2022-08-11T03:30:08.708Z,27.10
2022-08-11T03:33:19.150Z,27.00
2022-08-11T03:36:03.889Z,27.00
2022-08-11T03:38:46.977Z,27.00
2022-08-11T03:42:02.086Z,26.90
2022-08-11T03:44:45.478Z,26.90
2022-08-11T03:47:25.308Z,26.90
2022-08-11T03:50:07.897Z,26.90
2022-08-11T03:52:48.796Z,27.00
2022-08-11T03:55:28.126Z,26.90
2022-08-11T03:58:32.511Z,27.00
2022-08-11T04:01:45.370Z,27.00
2022-08-11T04:04:51.623Z,27.00
2022-08-11T04:07:58.358Z,27.00
2022-08-11T04:11:00.037Z,26.90
2022-08-11T04:14:23.548Z,26.90
2022-08-11T04:17:09.128Z,27.00
2022-08-11T04:20:23.428Z,27.00
2022-08-11T04:24:34.486Z,27.00
2022-08-11T04:26:45.027Z,27.00
2022-08-11T04:29:36.065Z,26.90
2022-08-11T04:32:45.228Z,26.90
2022-08-11T04:35:26.998Z,27.00
2022-08-11T04:38:38.886Z,27.00
2022-08-11T04:41:32.329Z,27.00
2022-08-11T04:44:40.312Z,27.00
2022-08-11T04:48:04.203Z,27.10
2022-08-11T04:51:17.298Z,27.10
2022-08-11T04:54:15.792Z,27.20
2022-08-11T04:57:07.653Z,27.10
2022-08-11T05:00:23.914Z,27.10
2022-08-11T05:03:25.372Z,27.20
2022-08-11T05:06:22.581Z,27.10
2022-08-11T05:09:23.970Z,27.10
2022-08-11T05:12:33.019Z,27.10
2022-08-11T05:15:23.160Z,27.20
2022-08-11T05:18:19.739Z,27.20
2022-08-11T05:21:10.370Z,27.20
2022-08-11T05:24:22.194Z,27.30
2022-08-11T05:27:13.512Z,27.30
2022-08-11T05:30:05.071Z,27.30
2022-08-11T05:33:02.028Z,27.30
2022-08-11T05:36:00.473Z,27.40
2022-08-11T05:38:43.481Z,27.40
2022-08-11T05:41:32.002Z,27.40
2022-08-11T05:44:22.637Z,27.40
2022-08-11T05:47:10.423Z,27.40
2022-08-11T05:50:01.066Z,27.40
2022-08-11T05:52:56.624Z,27.50
2022-08-11T05:56:01.743Z,27.50
2022-08-11T05:58:42.254Z,27.50
2022-08-11T06:01:12.873Z,27.50
2022-08-11T06:04:04.303Z,27.60
2022-08-11T06:06:34.583Z,27.60
2022-08-11T06:09:03.663Z,27.60
2022-08-11T06:11:43.871Z,27.70
2022-08-11T06:14:15.844Z,27.70
2022-08-11T06:16:48.195Z,27.80
2022-08-11T06:19:17.362Z,27.80
2022-08-11T06:21:49.270Z,27.80
2022-08-11T06:24:18.150Z,28.00
2022-08-11T06:29:54.926Z,28.00
2022-08-11T06:32:29.157Z,28.10
2022-08-11T06:35:08.102Z,28.10
2022-08-11T06:37:45.832Z,28.20
2022-08-11T06:40:27.691Z,28.30
2022-08-11T06:43:02.591Z,28.30
2022-08-11T06:45:37.891Z,28.40
2022-08-11T06:48:15.768Z,28.50
2022-08-11T06:51:08.505Z,28.60
2022-08-11T06:53:44.231Z,28.60
2022-08-11T06:57:18.629Z,28.60
2022-08-11T07:00:02.922Z,28.60
2022-08-11T07:02:34.137Z,28.70
2022-08-11T07:05:08.561Z,28.80
2022-08-11T07:08:37.399Z,28.90
2022-08-11T07:11:59.851Z,28.90
2022-08-11T07:14:49.089Z,29.00
2022-08-11T07:17:21.400Z,29.00
2022-08-11T07:20:12.973Z,29.10
2022-08-11T07:23:11.231Z,29.10
2022-08-11T07:26:00.599Z,29.20
2022-08-11T07:28:50.374Z,29.20
2022-08-11T07:31:26.391Z,29.30
2022-08-11T07:34:07.376Z,29.30
2022-08-11T07:36:41.333Z,29.20
2022-08-11T07:39:16.335Z,29.20
2022-08-11T07:41:45.426Z,29.20
2022-08-11T07:44:17.353Z,29.20
2022-08-11T07:47:06.317Z,29.20
2022-08-11T07:49:56.121Z,29.20
2022-08-11T07:52:29.893Z,29.10
2022-08-11T07:55:00.643Z,29.20
2022-08-11T07:58:15.016Z,29.20
2022-08-11T08:01:02.824Z,29.30
2022-08-11T08:03:54.624Z,29.40
2022-08-11T08:06:42.152Z,29.50
2022-08-11T08:09:29.540Z,29.60
2022-08-11T08:12:18.951Z,29.50
2022-08-11T08:15:06.021Z,29.60
2022-08-11T08:18:09.996Z,29.60
2022-08-11T08:20:40.801Z,29.60
2022-08-11T08:23:09.611Z,29.70
2022-08-11T08:25:40.352Z,29.70
2022-08-11T08:28:11.844Z,29.70
2022-08-11T08:30:51.311Z,29.80
2022-08-11T08:33:23.663Z,29.90
2022-08-11T08:36:12.269Z,30.00
2022-08-11T08:38:42.542Z,30.00
2022-08-11T08:41:12.934Z,30.10
2022-08-11T08:43:49.594Z,30.10
2022-08-11T08:46:22.329Z,30.10
2022-08-11T08:48:53.267Z,30.00
2022-08-11T08:52:02.559Z,30.00
2022-08-11T08:54:30.009Z,30.00
2022-08-11T08:56:58.963Z,29.90
2022-08-11T08:59:38.141Z,29.70
2022-08-11T09:02:17.062Z,29.60
2022-08-11T09:04:47.712Z,29.70
2022-08-11T09:07:18.704Z,29.90
2022-08-11T09:09:49.193Z,29.80
2022-08-11T09:12:38.546Z,29.90
2022-08-11T09:15:11.983Z,30.00
2022-08-11T09:17:42.281Z,30.20
2022-08-11T09:20:14.172Z,30.20
2022-08-11T09:26:33.522Z,30.10
2022-08-11T09:29:02.143Z,30.20
2022-08-11T09:31:38.923Z,30.30
2022-08-11T09:34:10.168Z,30.40
2022-08-11T09:36:58.591Z,30.40
2022-08-11T09:39:48.300Z,30.30
2022-08-11T09:42:23.218Z,30.50
2022-08-11T09:44:54.045Z,30.50
2022-08-11T09:47:24.873Z,30.40
2022-08-11T09:49:56.431Z,30.40
2022-08-11T09:52:25.207Z,30.30
2022-08-11T09:54:55.995Z,30.40
2022-08-11T09:57:44.026Z,30.60
2022-08-11T10:00:15.475Z,30.70
2022-08-11T10:02:46.463Z,30.80
2022-08-11T10:05:37.235Z,31.10
2022-08-11T10:08:06.431Z,31.20
2022-08-11T10:10:38.321Z,31.20
2022-08-11T10:14:04.965Z,31.10
2022-08-11T10:16:14.701Z,31.00
2022-08-11T10:18:53.362Z,31.20
2022-08-11T10:21:29.405Z,31.30
2022-08-11T10:24:18.808Z,31.20
2022-08-11T10:26:55.771Z,31.30
2022-08-11T10:29:44.494Z,31.20
2022-08-11T10:32:57.602Z,31.50
2022-08-11T10:35:27.151Z,31.90
2022-08-11T10:38:09.023Z,32.00
2022-08-11T10:40:40.504Z,32.10
2022-08-11T10:43:14.229Z,32.00
2022-08-11T10:46:05.132Z,32.00
2022-08-11T10:48:38.353Z,32.10
2022-08-11T10:51:13.521Z,32.40
2022-08-11T11:02:05.597Z,32.70
2022-08-11T11:04:45.594Z,32.70
2022-08-11T11:07:24.497Z,32.70
2022-08-11T11:09:57.831Z,33.00
2022-08-11T11:12:53.919Z,33.10
2022-08-11T11:15:42.210Z,33.30
2022-08-11T11:18:16.252Z,33.20
2022-08-11T11:20:47.611Z,33.30
2022-08-11T11:23:20.891Z,33.20
2022-08-11T11:26:14.850Z,33.20
2022-08-11T11:29:07.092Z,33.30
2022-08-11T11:31:51.431Z,33.30
2022-08-11T11:34:37.187Z,33.40
2022-08-11T11:37:23.290Z,33.50
2022-08-11T11:39:52.285Z,33.40
2022-08-11T11:42:22.000Z,33.50
2022-08-11T11:44:54.079Z,33.80
2022-08-11T11:47:24.460Z,34.00
2022-08-11T11:52:28.112Z,34.20
2022-08-11T11:54:58.100Z,34.30
2022-08-11T11:57:59.351Z,34.30
2022-08-11T12:00:50.197Z,34.30
2022-08-11T12:03:20.145Z,34.40
2022-08-11T12:05:53.126Z,34.60
2022-08-11T12:08:25.908Z,34.70
2022-08-11T12:11:16.561Z,34.70
2022-08-11T12:13:50.673Z,34.70
2022-08-11T12:16:32.907Z,34.90
2022-08-11T12:19:06.411Z,34.80
2022-08-11T12:21:37.589Z,35.10
2022-08-11T12:24:29.177Z,35.40
2022-08-11T12:27:18.401Z,35.60
2022-08-11T12:29:54.476Z,35.20
2022-08-11T12:32:27.573Z,34.70
2022-08-11T12:34:57.489Z,34.80
2022-08-11T12:37:31.403Z,34.50
2022-08-11T12:40:43.372Z,34.70
2022-08-11T12:43:37.132Z,34.50
2022-08-11T12:46:09.723Z,34.00
2022-08-11T12:49:03.438Z,33.70
2022-08-11T12:52:12.292Z,34.00
2022-08-11T12:54:57.773Z,34.30
2022-08-11T12:57:57.067Z,34.40
2022-08-11T13:00:44.830Z,34.50
2022-08-11T13:03:33.577Z,34.40
2022-08-11T13:06:03.441Z,34.60
2022-08-11T13:08:35.862Z,34.70
2022-08-11T13:11:56.328Z,34.90
2022-08-11T13:14:15.963Z,34.90
2022-08-11T13:17:04.401Z,35.30
2022-08-11T13:19:34.940Z,35.20
2022-08-11T13:22:05.399Z,35.00
2022-08-11T13:24:36.961Z,35.10
2022-08-11T13:27:06.960Z,35.30
2022-08-11T13:29:36.243Z,35.50
2022-08-11T13:32:04.774Z,35.60
2022-08-11T13:34:33.656Z,36.00
2022-08-11T13:37:05.467Z,36.20
2022-08-11T13:39:35.246Z,36.40
2022-08-11T13:42:06.047Z,36.60
2022-08-11T13:44:36.847Z,36.50
2022-08-11T13:47:07.573Z,36.40
2022-08-11T13:49:39.707Z,36.60
2022-08-11T13:52:13.250Z,36.80
2022-08-11T13:54:42.863Z,36.80
2022-08-11T13:58:06.410Z,36.80
2022-08-11T14:00:13.142Z,37.10
2022-08-11T14:02:56.637Z,37.20
2022-08-11T14:05:28.829Z,37.40
2022-08-11T14:08:08.273Z,37.60
2022-08-11T14:12:21.479Z,37.70
2022-08-11T14:14:14.198Z,37.70
2022-08-11T14:16:44.378Z,37.80
2022-08-11T14:19:15.577Z,38.10
2022-08-11T14:22:07.687Z,38.40
2022-08-11T14:24:39.123Z,38.60
2022-08-11T14:27:08.629Z,38.80
2022-08-11T14:29:59.193Z,38.70
2022-08-11T14:32:27.761Z,38.50
2022-08-11T14:34:57.039Z,38.30
2022-08-11T14:37:28.107Z,38.10
2022-08-11T14:40:03.273Z,38.50
2022-08-11T14:42:50.571Z,38.90
2022-08-11T14:45:58.183Z,39.10
2022-08-11T14:48:27.764Z,39.40
2022-08-11T14:50:56.448Z,39.70
2022-08-11T14:53:24.929Z,39.80
2022-08-11T14:56:12.646Z,40.00
2022-08-11T14:58:43.312Z,39.80
2022-08-11T15:01:32.058Z,39.90
2022-08-11T15:04:34.060Z,39.50
2022-08-11T15:06:56.254Z,39.50
2022-08-11T15:09:24.072Z,39.90
2022-08-11T15:12:31.118Z,40.30
2022-08-11T15:15:20.858Z,40.40
2022-08-11T15:17:53.370Z,40.50
2022-08-11T15:20:41.777Z,40.80
2022-08-11T15:23:28.436Z,40.70
2022-08-11T15:25:58.966Z,40.60
2022-08-11T15:28:47.576Z,41.00
2022-08-11T15:31:29.305Z,40.40
2022-08-11T15:34:22.126Z,38.80
2022-08-11T15:37:13.935Z,38.20
2022-08-11T15:40:06.526Z,39.50
2022-08-11T15:42:55.276Z,40.50
2022-08-11T15:45:44.149Z,40.50
2022-08-11T15:48:17.013Z,40.30
2022-08-11T15:50:52.805Z,40.10
2022-08-11T15:53:30.825Z,40.60
2022-08-11T15:56:02.452Z,41.20
2022-08-11T15:59:40.565Z,41.70
2022-08-11T16:02:12.059Z,41.80
2022-08-11T16:04:46.565Z,42.20
2022-08-11T16:07:17.679Z,42.40
2022-08-11T16:09:51.833Z,42.40
2022-08-11T16:12:25.280Z,42.10
2022-08-11T16:15:15.442Z,42.00
2022-08-11T16:17:52.675Z,42.00
2022-08-11T16:20:22.519Z,42.20
2022-08-11T16:23:01.361Z,41.80
2022-08-11T16:27:05.617Z,40.40
2022-08-11T16:28:23.521Z,39.60
2022-08-11T16:30:52.803Z,38.60
2022-08-11T16:33:50.128Z,38.20
2022-08-11T16:36:33.250Z,37.60
2022-08-11T16:39:04.998Z,38.40
2022-08-11T16:41:53.291Z,37.80
2022-08-11T16:44:40.986Z,37.20
2022-08-11T16:47:16.573Z,37.60
2022-08-11T16:49:52.312Z,36.80
2022-08-11T16:52:22.546Z,36.40
2022-08-11T16:54:52.895Z,36.50
2022-08-11T16:58:03.176Z,36.00
2022-08-11T17:00:32.190Z,35.50
2022-08-11T17:03:20.464Z,35.20
2022-08-11T17:06:12.020Z,34.90
2022-08-11T17:09:05.189Z,34.70
2022-08-11T17:12:03.226Z,34.50
2022-08-11T17:14:38.512Z,34.10
2022-08-11T17:17:12.800Z,34.20
2022-08-11T17:20:41.889Z,34.40
2022-08-11T17:22:54.900Z,35.20
2022-08-11T17:25:28.465Z,35.20
2022-08-11T17:27:59.934Z,36.00
2022-08-11T17:30:48.610Z,36.20
2022-08-11T17:33:35.214Z,36.00
2022-08-11T17:36:04.016Z,34.80
2022-08-11T17:38:34.379Z,34.40
2022-08-11T17:41:23.627Z,34.20
2022-08-11T17:44:13.669Z,34.00
2022-08-11T17:49:31.386Z,33.70
2022-08-11T17:52:17.799Z,33.50
2022-08-11T17:55:06.141Z,33.40
2022-08-11T17:57:55.755Z,33.30
2022-08-11T18:00:26.170Z,33.40
2022-08-11T18:03:14.877Z,33.20
2022-08-11T18:05:45.768Z,33.20
2022-08-11T18:08:33.606Z,33.20
2022-08-11T18:12:06.741Z,33.10
2022-08-11T18:14:31.821Z,33.00
2022-08-11T18:17:19.548Z,32.70
2022-08-11T18:20:06.460Z,32.70
2022-08-11T18:22:56.409Z,32.60
2022-08-11T18:25:45.943Z,32.50
2022-08-11T18:28:35.005Z,32.50
2022-08-11T18:31:23.527Z,32.40
2022-08-11T18:37:08.408Z,32.20
2022-08-11T18:40:02.189Z,32.30
2022-08-11T18:42:51.862Z,32.30
2022-08-11T18:45:45.570Z,32.10
2022-08-11T18:48:37.401Z,32.10
2022-08-11T18:51:30.468Z,32.10
2022-08-11T18:54:27.475Z,32.00
2022-08-11T18:57:19.329Z,31.90
2022-08-11T19:00:07.185Z,31.90
2022-08-11T19:02:58.011Z,31.80
2022-08-11T19:06:35.841Z,31.70
2022-08-11T19:09:07.350Z,31.60
2022-08-11T19:11:55.542Z,31.60
2022-08-11T19:14:49.810Z,31.60
2022-08-11T19:17:43.587Z,31.50
2022-08-11T19:20:35.767Z,31.50
2022-08-11T19:23:24.187Z,31.40
2022-08-11T19:26:13.164Z,31.40
2022-08-11T19:29:02.896Z,31.40
2022-08-11T19:31:50.386Z,31.30
2022-08-11T19:34:39.051Z,31.20
2022-08-11T19:37:27.438Z,31.10
2022-08-11T19:40:17.217Z,31.00
2022-08-11T19:43:11.295Z,31.10
2022-08-11T19:46:12.126Z,31.10
2022-08-11T19:49:00.754Z,31.10
2022-08-11T19:51:53.550Z,31.00
2022-08-11T19:54:44.611Z,31.00
2022-08-11T19:57:35.774Z,31.10
2022-08-11T20:00:30.728Z,30.90
2022-08-11T20:03:17.992Z,30.70
2022-08-11T20:06:06.281Z,30.70
2022-08-11T20:08:58.601Z,30.80
2022-08-11T20:11:48.820Z,30.80
2022-08-11T20:14:36.898Z,30.70
2022-08-11T20:17:25.854Z,30.70
2022-08-11T20:20:12.566Z,30.70
2022-08-11T20:23:00.945Z,30.60
2022-08-11T20:25:49.025Z,30.60
2022-08-11T20:28:38.670Z,30.50
2022-08-11T20:31:26.347Z,30.50
2022-08-11T20:34:15.431Z,30.40
2022-08-11T20:37:02.694Z,30.30
2022-08-11T20:39:50.842Z,30.30
2022-08-11T20:42:38.629Z,30.20
2022-08-11T20:45:27.460Z,30.10
2022-08-11T20:48:17.297Z,30.00
2022-08-11T20:51:07.560Z,30.00
2022-08-11T20:53:57.021Z,29.80
2022-08-11T20:59:56.696Z,29.70
2022-08-11T21:02:45.938Z,29.70
2022-08-11T21:06:08.468Z,29.60
2022-08-11T21:08:47.895Z,29.50
2022-08-11T21:11:34.617Z,29.50
2022-08-11T21:14:22.086Z,29.50
2022-08-11T21:17:27.410Z,29.60
2022-08-11T21:20:22.543Z,29.30
2022-08-11T21:23:19.898Z,29.30
2022-08-11T21:26:16.043Z,29.30
2022-08-11T21:29:04.038Z,29.30
2022-08-11T21:31:52.232Z,29.10
2022-08-11T21:34:41.742Z,29.00
2022-08-11T21:37:31.797Z,29.10
2022-08-11T21:40:26.019Z,29.30
2022-08-11T21:43:16.484Z,29.30
2022-08-11T21:46:06.589Z,29.00
2022-08-11T21:48:56.180Z,28.90
2022-08-11T21:51:44.607Z,29.10
2022-08-11T21:54:32.429Z,29.10
2022-08-11T21:57:19.489Z,29.10
2022-08-11T22:00:11.948Z,29.20
2022-08-11T22:02:59.333Z,29.00
2022-08-11T22:05:47.266Z,29.00
2022-08-11T22:08:34.691Z,29.00
2022-08-11T22:11:31.984Z,28.90
2022-08-11T22:14:20.120Z,28.80
2022-08-11T22:17:08.772Z,28.50
2022-08-11T22:19:56.772Z,28.60
2022-08-11T22:22:52.538Z,28.70
2022-08-11T22:25:51.025Z,28.70
2022-08-11T22:28:37.763Z,28.60
2022-08-11T22:31:25.516Z,28.70
2022-08-11T22:34:14.008Z,28.80
2022-08-11T22:37:01.668Z,28.60
2022-08-11T22:40:01.717Z,28.60
2022-08-11T22:42:50.153Z,28.70
2022-08-11T22:45:36.736Z,28.50
2022-08-11T22:48:24.211Z,28.40
2022-08-11T22:51:13.512Z,28.40
2022-08-11T22:54:00.185Z,28.20
2022-08-11T22:56:48.529Z,28.20
2022-08-11T22:59:36.555Z,28.10
2022-08-11T23:02:25.388Z,28.10
2022-08-11T23:05:12.748Z,28.00
2022-08-11T23:08:01.181Z,28.10
2022-08-11T23:10:48.668Z,28.00
2022-08-11T23:13:35.634Z,28.20
2022-08-11T23:16:23.028Z,28.30
2022-08-11T23:19:09.664Z,28.30
2022-08-11T23:21:56.942Z,28.20
2022-08-11T23:24:45.764Z,28.10
2022-08-11T23:27:33.645Z,28.10
2022-08-11T23:30:20.825Z,28.10
2022-08-11T23:33:11.293Z,28.20
2022-08-11T23:36:02.300Z,28.10
2022-08-11T23:38:52.065Z,27.80
2022-08-11T23:41:40.975Z,27.70
2022-08-11T23:44:28.194Z,27.70
2022-08-11T23:47:19.366Z,27.70
2022-08-11T23:50:06.808Z,27.70
2022-08-11T23:52:54.863Z,27.70
2022-08-11T23:55:41.506Z,27.70
2022-08-11T23:58:29.899Z,27.70
