createdAt,value
2018-09-28T00:01:52.010Z,12.60
2018-09-28T00:04:20.848Z,12.70
2018-09-28T00:06:49.649Z,12.70
2018-09-28T00:09:18.429Z,12.60
2018-09-28T00:11:47.285Z,12.60
2018-09-28T00:14:16.047Z,12.50
2018-09-28T00:16:44.945Z,12.40
2018-09-28T00:19:13.709Z,12.20
2018-09-28T00:21:42.619Z,12.10
2018-09-28T00:24:11.599Z,12.00
2018-09-28T00:26:40.391Z,11.90
2018-09-28T00:29:09.202Z,11.90
2018-09-28T00:31:37.933Z,11.80
2018-09-28T00:34:06.724Z,11.80
2018-09-28T00:36:35.576Z,11.80
2018-09-28T00:39:05.978Z,11.80
2018-09-28T00:41:34.787Z,11.80
2018-09-28T00:44:03.794Z,11.80
2018-09-28T00:46:33.335Z,11.70
2018-09-28T00:49:02.319Z,11.70
2018-09-28T00:51:31.105Z,11.70
2018-09-28T00:54:00.133Z,11.60
2018-09-28T00:56:29.005Z,11.60
2018-09-28T00:58:57.987Z,11.60
2018-09-28T01:01:26.760Z,11.50
2018-09-28T01:03:55.582Z,11.50
2018-09-28T01:06:24.328Z,11.40
2018-09-28T01:08:53.231Z,11.40
2018-09-28T01:11:22.114Z,11.40
2018-09-28T01:13:51.028Z,11.40
2018-09-28T01:16:19.704Z,11.40
2018-09-28T01:18:48.567Z,11.40
2018-09-28T01:21:17.324Z,11.30
2018-09-28T01:23:46.124Z,11.20
2018-09-28T01:26:15.039Z,11.20
2018-09-28T01:28:43.904Z,11.20
2018-09-28T01:31:12.615Z,11.20
2018-09-28T01:33:41.389Z,11.10
2018-09-28T01:36:10.154Z,11.10
2018-09-28T01:38:39.089Z,11.10
2018-09-28T01:41:07.938Z,11.10
2018-09-28T01:43:36.853Z,11.10
2018-09-28T01:46:05.653Z,11.10
2018-09-28T01:48:34.426Z,11.00
2018-09-28T01:51:03.181Z,11.00
2018-09-28T01:53:31.973Z,11.00
2018-09-28T01:56:00.790Z,11.00
2018-09-28T01:58:29.564Z,11.00
2018-09-28T02:00:58.333Z,11.00
2018-09-28T02:03:27.202Z,11.00
2018-09-28T02:05:56.134Z,11.00
2018-09-28T02:08:25.015Z,10.90
2018-09-28T02:10:53.749Z,10.90
2018-09-28T02:13:22.467Z,10.80
2018-09-28T02:15:51.261Z,10.80
2018-09-28T02:18:20.062Z,10.80
2018-09-28T02:20:48.851Z,10.80
2018-09-28T02:23:17.860Z,10.80
2018-09-28T02:25:46.674Z,10.80
2018-09-28T02:28:15.427Z,10.80
2018-09-28T02:30:44.307Z,10.70
2018-09-28T02:33:13.099Z,10.70
2018-09-28T02:35:42.003Z,10.70
2018-09-28T02:38:10.798Z,10.60
2018-09-28T02:40:39.573Z,10.60
2018-09-28T02:43:08.300Z,10.60
2018-09-28T02:45:37.081Z,10.50
2018-09-28T02:48:06.034Z,10.40
2018-09-28T02:50:35.061Z,10.40
2018-09-28T02:53:03.877Z,10.40
2018-09-28T02:55:32.686Z,10.30
2018-09-28T02:58:01.452Z,10.20
2018-09-28T03:00:30.487Z,10.20
2018-09-28T03:02:59.287Z,10.20
2018-09-28T03:05:28.162Z,10.20
2018-09-28T03:07:56.927Z,10.20
2018-09-28T03:10:25.710Z,10.20
2018-09-28T03:12:54.451Z,10.20
2018-09-28T03:15:23.267Z,10.20
2018-09-28T03:17:52.101Z,10.20
2018-09-28T03:20:21.124Z,10.20
2018-09-28T03:22:49.891Z,10.20
2018-09-28T03:25:25.636Z,10.20
2018-09-28T03:27:54.423Z,10.10
2018-09-28T03:30:23.198Z,10.00
2018-09-28T03:32:51.917Z,10.00
2018-09-28T03:35:20.781Z,9.90
2018-09-28T03:37:49.775Z,9.90
2018-09-28T03:40:18.762Z,9.90
2018-09-28T03:42:47.585Z,9.90
2018-09-28T03:45:16.404Z,9.80
2018-09-28T03:47:47.475Z,9.80
2018-09-28T03:50:16.555Z,9.80
2018-09-28T03:52:45.286Z,9.80
2018-09-28T03:55:14.333Z,9.80
2018-09-28T03:57:43.089Z,9.80
2018-09-28T04:00:12.231Z,9.80
2018-09-28T04:02:41.698Z,9.80
2018-09-28T04:05:10.572Z,9.70
2018-09-28T04:07:39.354Z,9.70
2018-09-28T04:10:09.135Z,9.70
2018-09-28T04:12:38.084Z,9.70
2018-09-28T04:15:07.263Z,9.70
2018-09-28T04:17:36.044Z,9.70
2018-09-28T04:20:04.876Z,9.60
2018-09-28T04:22:33.660Z,9.60
2018-09-28T04:25:02.566Z,9.70
2018-09-28T04:27:31.602Z,9.70
2018-09-28T04:30:00.371Z,9.70
2018-09-28T04:32:29.229Z,9.70
2018-09-28T04:34:57.992Z,9.60
2018-09-28T04:37:26.720Z,9.70
2018-09-28T04:39:55.582Z,9.60
2018-09-28T04:42:24.366Z,9.60
2018-09-28T04:44:53.094Z,9.60
2018-09-28T04:47:21.891Z,9.60
2018-09-28T04:49:50.642Z,9.60
2018-09-28T04:52:19.458Z,9.60
2018-09-28T04:54:48.237Z,9.70
2018-09-28T04:57:17.231Z,9.70
2018-09-28T04:59:45.969Z,9.70
2018-09-28T05:02:14.817Z,9.70
2018-09-28T05:04:43.581Z,9.60
2018-09-28T05:07:12.363Z,9.60
2018-09-28T05:09:41.192Z,9.50
2018-09-28T05:12:10.033Z,9.50
2018-09-28T05:14:38.801Z,9.50
2018-09-28T05:17:07.666Z,9.50
2018-09-28T05:19:37.508Z,9.50
2018-09-28T05:22:06.267Z,9.40
2018-09-28T05:24:35.272Z,9.40
2018-09-28T05:27:04.130Z,9.30
2018-09-28T05:29:32.980Z,9.30
2018-09-28T05:32:01.943Z,9.30
2018-09-28T05:34:30.678Z,9.30
2018-09-28T05:36:59.509Z,9.30
2018-09-28T05:39:28.326Z,9.30
2018-09-28T05:41:57.306Z,9.30
2018-09-28T05:44:26.129Z,9.30
2018-09-28T05:46:54.975Z,9.40
2018-09-28T05:49:23.820Z,9.40
2018-09-28T05:51:52.906Z,9.40
2018-09-28T05:54:21.812Z,9.40
2018-09-28T05:56:50.619Z,9.40
2018-09-28T05:59:24.825Z,9.40
2018-09-28T06:01:59.056Z,9.40
2018-09-28T06:04:33.171Z,9.40
2018-09-28T06:07:02.151Z,9.40
2018-09-28T06:09:31.071Z,9.40
2018-09-28T06:12:00.057Z,9.50
2018-09-28T06:14:28.987Z,9.50
2018-09-28T06:16:57.838Z,9.50
2018-09-28T06:19:26.670Z,9.50
2018-09-28T06:21:55.639Z,9.50
2018-09-28T06:24:24.528Z,9.60
2018-09-28T06:26:53.331Z,9.60
2018-09-28T06:29:22.330Z,9.60
2018-09-28T06:31:51.121Z,9.70
2018-09-28T06:34:19.912Z,9.70
2018-09-28T06:36:48.811Z,9.80
2018-09-28T06:39:18.071Z,9.80
2018-09-28T06:41:47.531Z,9.80
2018-09-28T06:44:16.642Z,9.90
2018-09-28T06:46:45.851Z,9.90
2018-09-28T06:49:14.908Z,10.00
2018-09-28T06:51:44.088Z,10.00
2018-09-28T06:54:13.304Z,10.00
2018-09-28T06:56:42.107Z,10.10
2018-09-28T06:59:11.111Z,10.20
2018-09-28T07:01:39.983Z,10.20
2018-09-28T07:04:08.899Z,10.30
2018-09-28T07:06:37.923Z,10.40
2018-09-28T07:09:09.746Z,10.60
2018-09-28T07:11:38.734Z,10.80
2018-09-28T07:14:08.175Z,11.10
2018-09-28T07:16:37.395Z,11.20
2018-09-28T07:19:06.896Z,11.40
2018-09-28T07:21:35.839Z,11.50
2018-09-28T07:24:04.878Z,11.60
2018-09-28T07:26:33.862Z,11.80
2018-09-28T07:29:02.920Z,11.90
2018-09-28T07:31:31.890Z,12.00
2018-09-28T07:34:00.760Z,12.10
2018-09-28T07:36:29.843Z,12.30
2018-09-28T07:38:58.637Z,12.40
2018-09-28T07:41:27.676Z,12.50
2018-09-28T07:43:56.733Z,12.50
2018-09-28T07:46:25.943Z,12.50
2018-09-28T07:48:54.932Z,12.50
2018-09-28T07:51:23.838Z,12.60
2018-09-28T07:53:52.826Z,12.70
2018-09-28T07:56:22.240Z,12.70
2018-09-28T07:58:51.323Z,12.80
2018-09-28T08:01:20.335Z,12.80
2018-09-28T08:03:49.452Z,12.80
2018-09-28T08:06:18.499Z,12.90
2018-09-28T08:08:47.662Z,12.90
2018-09-28T08:11:16.665Z,12.90
2018-09-28T08:13:45.506Z,12.90
2018-09-28T08:16:14.421Z,13.00
2018-09-28T08:18:43.570Z,13.00
2018-09-28T08:21:12.633Z,13.00
2018-09-28T08:23:41.567Z,13.00
2018-09-28T08:26:10.459Z,12.90
2018-09-28T08:28:39.263Z,12.90
2018-09-28T08:31:08.204Z,12.90
2018-09-28T08:33:37.136Z,12.80
2018-09-28T08:36:06.081Z,12.80
2018-09-28T08:38:35.178Z,12.90
2018-09-28T08:41:04.383Z,12.90
2018-09-28T08:43:33.416Z,12.90
2018-09-28T08:46:02.339Z,12.90
2018-09-28T08:48:31.320Z,12.90
2018-09-28T08:51:00.280Z,12.90
2018-09-28T08:53:29.683Z,12.90
2018-09-28T08:55:58.580Z,12.90
2018-09-28T08:58:28.207Z,12.90
2018-09-28T09:00:57.186Z,12.80
2018-09-28T09:03:26.054Z,12.80
2018-09-28T09:05:54.964Z,12.80
2018-09-28T09:08:23.839Z,12.80
2018-09-28T09:10:53.449Z,12.80
2018-09-28T09:13:22.371Z,12.60
2018-09-28T09:15:51.825Z,12.40
2018-09-28T09:18:21.224Z,12.10
2018-09-28T09:20:50.162Z,11.80
2018-09-28T09:23:20.112Z,11.70
2018-09-28T09:25:49.338Z,11.60
2018-09-28T09:28:18.295Z,11.60
2018-09-28T09:30:47.189Z,11.60
2018-09-28T09:33:16.425Z,11.60
2018-09-28T09:35:45.273Z,11.50
2018-09-28T09:38:14.693Z,11.50
2018-09-28T09:40:43.630Z,11.40
2018-09-28T09:43:12.703Z,11.30
2018-09-28T09:45:41.829Z,11.40
2018-09-28T09:48:10.875Z,11.40
2018-09-28T09:50:40.008Z,11.40
2018-09-28T09:53:09.279Z,11.40
2018-09-28T09:55:42.640Z,11.50
2018-09-28T09:58:11.971Z,11.50
2018-09-28T10:00:46.359Z,11.50
2018-09-28T10:03:20.635Z,11.50
2018-09-28T10:05:49.732Z,11.50
2018-09-28T10:08:18.629Z,11.50
2018-09-28T10:10:47.716Z,11.50
2018-09-28T10:13:16.538Z,11.50
2018-09-28T10:15:45.521Z,11.50
2018-09-28T10:18:14.393Z,11.50
2018-09-28T10:20:43.457Z,11.50
2018-09-28T10:23:12.579Z,11.40
2018-09-28T10:25:41.754Z,11.50
2018-09-28T10:28:10.776Z,11.40
2018-09-28T10:30:39.891Z,11.50
2018-09-28T10:33:11.730Z,11.50
2018-09-28T10:35:40.833Z,11.40
2018-09-28T10:38:09.808Z,11.50
2018-09-28T10:40:38.914Z,11.50
2018-09-28T10:43:07.709Z,11.50
2018-09-28T10:45:36.705Z,11.50
2018-09-28T10:48:05.620Z,11.60
2018-09-28T10:50:34.490Z,11.60
2018-09-28T10:53:03.563Z,11.60
2018-09-28T10:55:32.551Z,11.60
2018-09-28T10:58:01.577Z,11.60
2018-09-28T11:00:30.588Z,11.70
2018-09-28T11:02:59.396Z,11.70
2018-09-28T11:05:28.274Z,11.80
2018-09-28T11:07:57.400Z,11.80
2018-09-28T11:10:26.424Z,11.90
2018-09-28T11:12:55.587Z,11.90
2018-09-28T11:15:24.423Z,11.90
2018-09-28T11:17:53.346Z,11.90
2018-09-28T11:20:22.406Z,11.90
2018-09-28T11:22:51.839Z,12.00
2018-09-28T11:25:20.797Z,12.00
2018-09-28T11:27:49.780Z,12.10
2018-09-28T11:30:18.645Z,12.20
2018-09-28T11:32:47.614Z,12.20
2018-09-28T11:35:16.588Z,12.30
2018-09-28T11:37:45.951Z,12.30
2018-09-28T11:40:14.672Z,12.30
2018-09-28T11:42:43.654Z,12.40
2018-09-28T11:45:12.833Z,12.40
2018-09-28T11:47:41.759Z,12.50
2018-09-28T11:50:11.079Z,12.40
2018-09-28T11:52:40.045Z,12.40
2018-09-28T11:55:09.265Z,12.50
2018-09-28T11:57:38.243Z,12.50
2018-09-28T12:00:07.152Z,12.40
2018-09-28T12:02:36.195Z,12.50
2018-09-28T12:05:05.612Z,12.50
2018-09-28T12:07:34.710Z,12.60
2018-09-28T12:10:04.584Z,12.60
2018-09-28T12:12:33.572Z,12.60
2018-09-28T12:15:02.718Z,12.60
2018-09-28T12:17:31.959Z,12.70
2018-09-28T12:20:00.868Z,12.70
2018-09-28T12:22:29.869Z,12.60
2018-09-28T12:24:58.968Z,12.50
2018-09-28T12:27:27.942Z,12.50
2018-09-28T12:29:56.757Z,12.40
2018-09-28T12:32:25.878Z,12.50
2018-09-28T12:34:54.665Z,12.60
2018-09-28T12:37:23.528Z,12.60
2018-09-28T12:39:52.568Z,12.70
2018-09-28T12:42:21.873Z,12.80
2018-09-28T12:44:50.961Z,12.90
2018-09-28T12:47:19.888Z,13.00
2018-09-28T12:49:49.047Z,13.10
2018-09-28T12:52:17.955Z,13.20
2018-09-28T12:54:47.435Z,13.30
2018-09-28T12:57:16.342Z,13.30
2018-09-28T12:59:45.314Z,13.20
2018-09-28T13:02:14.447Z,13.20
2018-09-28T13:04:43.274Z,13.10
2018-09-28T13:07:12.514Z,13.20
2018-09-28T13:09:41.530Z,13.20
2018-09-28T13:12:10.552Z,13.20
2018-09-28T13:14:39.547Z,13.20
2018-09-28T13:17:08.546Z,13.20
2018-09-28T13:19:37.818Z,13.20
2018-09-28T13:22:06.975Z,13.30
2018-09-28T13:24:35.997Z,13.30
2018-09-28T13:27:05.039Z,13.30
2018-09-28T13:29:34.018Z,13.30
2018-09-28T13:32:02.815Z,13.30
2018-09-28T13:34:31.652Z,13.40
2018-09-28T13:37:00.719Z,13.50
2018-09-28T13:39:29.710Z,13.60
2018-09-28T13:41:58.547Z,13.60
2018-09-28T13:44:27.511Z,13.50
2018-09-28T13:46:56.269Z,13.40
2018-09-28T13:49:25.110Z,13.40
2018-09-28T13:51:54.145Z,13.40
2018-09-28T13:54:25.737Z,13.40
2018-09-28T13:56:56.673Z,13.50
2018-09-28T13:59:25.580Z,13.50
2018-09-28T14:01:54.708Z,13.60
2018-09-28T14:04:23.974Z,13.50
2018-09-28T14:06:55.283Z,13.50
2018-09-28T14:09:24.076Z,13.50
2018-09-28T14:11:53.202Z,13.60
2018-09-28T14:14:22.232Z,13.60
2018-09-28T14:16:51.245Z,13.70
2018-09-28T14:19:20.104Z,13.70
2018-09-28T14:21:55.274Z,13.70
2018-09-28T14:24:24.145Z,13.70
2018-09-28T14:26:52.874Z,13.80
2018-09-28T14:29:21.714Z,13.90
2018-09-28T14:31:51.604Z,13.90
2018-09-28T14:34:20.668Z,14.10
2018-09-28T14:36:49.593Z,14.20
2018-09-28T14:39:18.605Z,14.40
2018-09-28T14:41:47.518Z,14.40
2018-09-28T14:44:16.465Z,14.40
2018-09-28T14:46:45.349Z,14.50
2018-09-28T14:49:14.318Z,14.60
2018-09-28T14:51:43.132Z,14.70
2018-09-28T14:54:12.161Z,14.70
2018-09-28T14:56:41.054Z,14.70
2018-09-28T14:59:09.969Z,14.70
2018-09-28T15:01:38.797Z,14.70
2018-09-28T15:04:07.855Z,14.60
2018-09-28T15:06:36.676Z,14.60
2018-09-28T15:09:07.416Z,14.50
2018-09-28T15:11:36.469Z,14.40
2018-09-28T15:14:05.203Z,14.40
2018-09-28T15:16:35.500Z,14.30
2018-09-28T15:19:04.418Z,14.40
2018-09-28T15:21:33.246Z,14.40
2018-09-28T15:24:02.144Z,14.50
2018-09-28T15:26:31.112Z,14.40
2018-09-28T15:28:59.899Z,14.30
2018-09-28T15:31:28.850Z,14.30
2018-09-28T15:33:57.757Z,14.30
2018-09-28T15:36:26.699Z,14.30
2018-09-28T15:38:55.521Z,14.30
2018-09-28T15:41:24.300Z,14.40
2018-09-28T15:43:53.176Z,14.50
2018-09-28T15:46:22.335Z,14.60
2018-09-28T15:48:51.103Z,14.50
2018-09-28T15:51:19.899Z,14.50
2018-09-28T15:53:48.905Z,14.40
2018-09-28T15:56:17.691Z,14.30
2018-09-28T15:58:46.497Z,14.30
2018-09-28T16:01:15.368Z,14.30
2018-09-28T16:03:44.349Z,14.20
2018-09-28T16:06:13.371Z,14.20
2018-09-28T16:08:42.422Z,14.20
2018-09-28T16:11:11.193Z,14.20
2018-09-28T16:13:39.980Z,14.20
2018-09-28T16:16:08.825Z,14.30
2018-09-28T16:18:37.873Z,14.20
2018-09-28T16:21:06.895Z,14.20
2018-09-28T16:23:36.164Z,14.20
2018-09-28T16:26:05.520Z,14.20
2018-09-28T16:28:34.508Z,14.20
2018-09-28T16:31:03.312Z,14.20
2018-09-28T16:33:32.261Z,14.10
2018-09-28T16:36:01.191Z,14.10
2018-09-28T16:38:30.058Z,14.00
2018-09-28T16:40:58.970Z,14.00
2018-09-28T16:43:27.797Z,13.90
2018-09-28T16:45:56.619Z,13.80
2018-09-28T16:48:25.403Z,13.80
2018-09-28T16:50:54.252Z,13.70
2018-09-28T16:53:23.042Z,13.70
2018-09-28T16:55:51.859Z,13.60
2018-09-28T16:58:20.686Z,13.60
2018-09-28T17:00:49.604Z,13.50
2018-09-28T17:03:18.769Z,13.50
2018-09-28T17:05:47.582Z,13.40
2018-09-28T17:08:16.532Z,13.30
2018-09-28T17:10:45.323Z,13.30
2018-09-28T17:13:14.185Z,13.30
2018-09-28T17:15:43.361Z,13.20
2018-09-28T17:18:12.213Z,13.10
2018-09-28T17:20:41.471Z,13.00
2018-09-28T17:23:10.669Z,13.00
2018-09-28T17:25:39.931Z,12.80
2018-09-28T17:28:08.950Z,12.70
2018-09-28T17:30:38.127Z,12.50
2018-09-28T17:33:07.420Z,12.50
2018-09-28T17:35:36.491Z,12.50
2018-09-28T17:38:05.655Z,12.40
2018-09-28T17:40:34.720Z,12.40
2018-09-28T17:43:03.868Z,12.40
2018-09-28T17:45:32.931Z,12.40
2018-09-28T17:48:02.146Z,12.40
2018-09-28T17:50:31.063Z,12.40
2018-09-28T17:53:00.247Z,12.40
2018-09-28T17:55:29.611Z,12.30
2018-09-28T17:57:58.890Z,12.40
2018-09-28T18:00:28.141Z,12.30
2018-09-28T18:02:57.414Z,12.30
2018-09-28T18:05:26.805Z,12.30
2018-09-28T18:07:58.848Z,12.20
2018-09-28T18:10:28.229Z,12.20
2018-09-28T18:12:57.606Z,12.20
2018-09-28T18:15:26.865Z,12.10
2018-09-28T18:17:56.293Z,12.10
2018-09-28T18:20:25.719Z,12.00
2018-09-28T18:22:55.002Z,12.00
2018-09-28T18:25:24.259Z,11.90
2018-09-28T18:27:53.603Z,11.90
2018-09-28T18:30:22.859Z,11.90
2018-09-28T18:32:52.124Z,11.80
2018-09-28T18:35:21.508Z,11.80
2018-09-28T18:37:50.929Z,11.80
2018-09-28T18:40:20.299Z,11.80
2018-09-28T18:42:49.624Z,11.70
2018-09-28T18:45:18.870Z,11.70
2018-09-28T18:47:48.190Z,11.60
2018-09-28T18:50:17.560Z,11.60
2018-09-28T18:52:46.860Z,11.60
2018-09-28T18:55:16.626Z,11.50
2018-09-28T18:57:46.148Z,11.50
2018-09-28T19:00:15.628Z,11.40
2018-09-28T19:02:45.170Z,11.30
2018-09-28T19:05:14.561Z,11.30
2018-09-28T19:07:43.890Z,11.20
2018-09-28T19:10:13.192Z,11.10
2018-09-28T19:12:42.752Z,11.10
2018-09-28T19:15:12.160Z,11.00
2018-09-28T19:17:41.447Z,11.00
2018-09-28T19:20:10.709Z,10.90
2018-09-28T19:22:40.556Z,10.80
2018-09-28T19:25:10.103Z,10.80
2018-09-28T19:27:39.957Z,10.70
2018-09-28T19:30:09.458Z,10.70
2018-09-28T19:32:38.879Z,10.80
2018-09-28T19:35:08.450Z,10.80
2018-09-28T19:37:38.127Z,10.90
2018-09-28T19:40:07.676Z,11.00
2018-09-28T19:42:36.858Z,10.90
2018-09-28T19:45:06.783Z,11.00
2018-09-28T19:47:36.180Z,11.00
2018-09-28T19:50:05.809Z,10.90
2018-09-28T19:52:35.220Z,10.90
2018-09-28T19:55:04.665Z,10.90
2018-09-28T19:57:34.504Z,10.90
2018-09-28T20:00:03.788Z,10.90
2018-09-28T20:02:33.087Z,10.90
2018-09-28T20:05:02.415Z,10.80
2018-09-28T20:07:31.827Z,10.80
2018-09-28T20:10:01.293Z,10.70
2018-09-28T20:12:30.790Z,10.60
2018-09-28T20:15:00.044Z,10.60
2018-09-28T20:17:29.339Z,10.50
2018-09-28T20:19:58.681Z,10.40
2018-09-28T20:22:27.951Z,10.50
2018-09-28T20:24:57.287Z,10.50
2018-09-28T20:27:26.522Z,10.50
2018-09-28T20:29:55.794Z,10.50
2018-09-28T20:32:25.174Z,10.40
2018-09-28T20:34:54.600Z,10.30
2018-09-28T20:37:23.978Z,10.20
2018-09-28T20:39:53.422Z,10.10
2018-09-28T20:42:22.570Z,10.00
2018-09-28T20:44:51.630Z,9.90
2018-09-28T20:47:21.665Z,9.80
2018-09-28T20:49:50.990Z,9.80
2018-09-28T20:52:20.360Z,9.70
2018-09-28T20:54:49.537Z,9.60
2018-09-28T20:57:18.671Z,9.60
2018-09-28T20:59:47.510Z,9.50
2018-09-28T21:02:16.559Z,9.50
2018-09-28T21:04:45.420Z,9.50
2018-09-28T21:07:14.217Z,9.50
2018-09-28T21:09:43.027Z,9.50
2018-09-28T21:12:11.791Z,9.60
2018-09-28T21:14:41.484Z,9.70
2018-09-28T21:17:10.424Z,9.70
2018-09-28T21:19:39.207Z,9.80
2018-09-28T21:22:07.970Z,9.70
2018-09-28T21:24:36.721Z,9.70
2018-09-28T21:27:06.593Z,9.70
2018-09-28T21:29:35.430Z,9.60
2018-09-28T21:32:04.290Z,9.60
2018-09-28T21:34:33.226Z,9.50
2018-09-28T21:37:02.056Z,9.50
2018-09-28T21:39:30.869Z,9.50
2018-09-28T21:41:59.622Z,9.50
2018-09-28T21:44:28.374Z,9.50
2018-09-28T21:46:57.189Z,9.50
2018-09-28T21:49:26.108Z,9.50
2018-09-28T21:51:55.028Z,9.50
2018-09-28T21:54:24.026Z,9.50
2018-09-28T21:56:52.860Z,9.40
2018-09-28T21:59:21.691Z,9.40
2018-09-28T22:01:50.451Z,9.30
2018-09-28T22:04:19.202Z,9.30
2018-09-28T22:06:47.988Z,9.40
2018-09-28T22:09:16.831Z,9.40
2018-09-28T22:11:45.589Z,9.40
2018-09-28T22:14:14.467Z,9.40
2018-09-28T22:16:43.210Z,9.30
2018-09-28T22:19:12.228Z,9.30
2018-09-28T22:21:41.005Z,9.30
2018-09-28T22:24:09.781Z,9.20
2018-09-28T22:26:39.612Z,9.20
2018-09-28T22:29:08.413Z,9.10
2018-09-28T22:31:37.221Z,9.00
2018-09-28T22:34:12.268Z,9.00
2018-09-28T22:36:41.973Z,8.90
2018-09-28T22:39:11.882Z,8.90
2018-09-28T22:41:40.980Z,8.90
2018-09-28T22:44:09.755Z,8.90
2018-09-28T22:46:38.836Z,8.90
2018-09-28T22:49:07.669Z,8.90
2018-09-28T22:51:36.432Z,8.90
2018-09-28T22:54:05.237Z,8.90
2018-09-28T22:56:34.017Z,8.80
2018-09-28T22:59:02.770Z,8.80
2018-09-28T23:01:31.587Z,8.80
2018-09-28T23:04:00.376Z,8.80
2018-09-28T23:06:29.299Z,8.70
2018-09-28T23:08:58.070Z,8.70
2018-09-28T23:11:26.875Z,8.60
2018-09-28T23:13:55.721Z,8.60
2018-09-28T23:16:24.478Z,8.60
2018-09-28T23:18:53.304Z,8.60
2018-09-28T23:21:22.138Z,8.50
2018-09-28T23:23:50.909Z,8.40
2018-09-28T23:26:19.821Z,8.30
2018-09-28T23:28:48.628Z,8.20
2018-09-28T23:31:17.400Z,8.20
2018-09-28T23:33:46.231Z,8.10
2018-09-28T23:36:14.954Z,8.10
2018-09-28T23:38:43.707Z,8.20
2018-09-28T23:41:12.465Z,8.20
2018-09-28T23:43:41.295Z,8.20
2018-09-28T23:46:09.999Z,8.30
2018-09-28T23:48:38.978Z,8.20
2018-09-28T23:51:07.785Z,8.20
2018-09-28T23:53:36.883Z,8.20
2018-09-28T23:56:05.683Z,8.20
2018-09-28T23:58:34.467Z,8.20
