createdAt,value
2023-01-18T00:01:22.385Z,4.30
2023-01-18T00:03:50.469Z,4.10
2023-01-18T00:06:18.617Z,4.07
2023-01-18T00:08:46.716Z,3.60
2023-01-18T00:11:16.993Z,4.77
2023-01-18T00:13:46.419Z,4.40
2023-01-18T00:16:16.699Z,4.27
2023-01-18T00:18:45.140Z,4.10
2023-01-18T00:21:13.618Z,3.90
2023-01-18T00:23:42.009Z,4.27
2023-01-18T00:26:12.377Z,3.67
2023-01-18T00:28:41.413Z,4.00
2023-01-18T00:31:15.687Z,3.93
2023-01-18T00:33:44.549Z,3.90
2023-01-18T00:36:13.461Z,4.00
2023-01-18T00:38:41.606Z,3.93
2023-01-18T00:41:09.738Z,4.30
2023-01-18T00:43:40.238Z,4.20
2023-01-18T00:46:09.749Z,3.73
2023-01-18T00:48:40.206Z,4.13
2023-01-18T00:51:09.360Z,4.23
2023-01-18T00:53:38.534Z,3.57
2023-01-18T00:56:07.831Z,3.73
2023-01-18T00:58:37.298Z,4.30
2023-01-18T01:01:06.026Z,3.90
2023-01-18T01:03:54.291Z,3.90
2023-01-18T01:06:47.192Z,3.87
2023-01-18T01:09:18.488Z,3.77
2023-01-18T01:12:00.828Z,3.80
2023-01-18T01:14:46.458Z,4.23
2023-01-18T01:17:31.983Z,4.73
2023-01-18T01:20:17.581Z,3.53
2023-01-18T01:23:04.433Z,3.77
2023-01-18T01:25:49.937Z,3.73
2023-01-18T01:28:17.902Z,3.87
2023-01-18T01:30:45.870Z,3.93
2023-01-18T01:33:14.047Z,4.07
2023-01-18T01:35:41.991Z,3.47
2023-01-18T01:38:11.347Z,3.60
2023-01-18T01:40:39.302Z,3.50
2023-01-18T01:43:12.902Z,3.80
2023-01-18T01:45:41.156Z,3.60
2023-01-18T01:48:10.913Z,3.20
2023-01-18T01:50:40.999Z,3.70
2023-01-18T01:53:12.515Z,3.93
2023-01-18T01:55:41.185Z,3.67
2023-01-18T01:58:14.183Z,4.13
2023-01-18T02:00:42.489Z,4.20
2023-01-18T02:03:12.643Z,4.00
2023-01-18T02:05:44.773Z,3.63
2023-01-18T02:08:22.653Z,3.50
2023-01-18T02:10:51.150Z,3.87
2023-01-18T02:13:20.971Z,3.97
2023-01-18T02:15:59.636Z,3.57
2023-01-18T02:18:33.409Z,3.83
2023-01-18T02:21:17.848Z,3.67
2023-01-18T02:24:44.327Z,3.37
2023-01-18T02:27:22.287Z,3.90
2023-01-18T02:30:09.692Z,3.70
2023-01-18T02:32:51.417Z,3.60
2023-01-18T02:35:28.408Z,3.60
2023-01-18T02:38:06.532Z,3.53
2023-01-18T02:40:41.161Z,4.07
2023-01-18T02:43:29.082Z,3.70
2023-01-18T02:46:18.906Z,3.93
2023-01-18T02:48:50.566Z,4.30
2023-01-18T02:51:18.684Z,4.33
2023-01-18T02:53:48.896Z,3.63
2023-01-18T02:56:21.504Z,3.77
2023-01-18T02:58:53.717Z,3.80
2023-01-18T03:01:27.748Z,4.40
2023-01-18T03:04:00.357Z,4.37
2023-01-18T03:06:30.182Z,3.90
2023-01-18T03:08:59.997Z,3.63
2023-01-18T03:11:37.415Z,4.57
2023-01-18T03:14:14.748Z,3.63
2023-01-18T03:16:58.051Z,3.60
2023-01-18T03:19:52.259Z,3.17
2023-01-18T03:22:40.286Z,3.77
2023-01-18T03:25:13.546Z,3.47
2023-01-18T03:28:01.255Z,3.70
2023-01-18T03:30:48.479Z,3.40
2023-01-18T03:33:37.481Z,3.60
2023-01-18T03:36:09.792Z,3.47
2023-01-18T03:38:39.691Z,3.50
2023-01-18T03:41:08.639Z,3.43
2023-01-18T03:43:37.819Z,3.37
2023-01-18T03:46:08.052Z,3.27
2023-01-18T03:48:37.967Z,3.83
2023-01-18T03:51:13.172Z,3.27
2023-01-18T03:53:46.804Z,3.07
2023-01-18T03:56:20.557Z,3.53
2023-01-18T03:58:51.509Z,3.23
2023-01-18T04:01:20.208Z,3.03
2023-01-18T04:03:49.532Z,3.30
2023-01-18T04:06:17.499Z,3.23
2023-01-18T04:08:45.412Z,2.97
2023-01-18T04:11:13.721Z,3.50
2023-01-18T04:13:41.710Z,3.90
2023-01-18T04:16:09.931Z,3.30
2023-01-18T04:18:38.447Z,2.90
2023-01-18T04:21:08.006Z,3.40
2023-01-18T04:23:35.945Z,3.27
2023-01-18T04:26:03.964Z,2.83
2023-01-18T04:28:34.009Z,3.60
2023-01-18T04:31:02.171Z,3.10
2023-01-18T04:33:30.147Z,2.70
2023-01-18T04:35:58.155Z,3.60
2023-01-18T04:38:28.301Z,3.00
2023-01-18T04:40:59.085Z,3.23
2023-01-18T04:43:27.022Z,3.10
2023-01-18T04:45:55.787Z,2.97
2023-01-18T04:48:24.264Z,2.60
2023-01-18T04:50:52.536Z,3.80
2023-01-18T04:53:22.686Z,3.00
2023-01-18T04:55:52.148Z,3.10
2023-01-18T04:58:20.117Z,2.90
2023-01-18T05:00:48.078Z,2.93
2023-01-18T05:03:16.192Z,3.03
2023-01-18T05:05:44.153Z,3.00
2023-01-18T05:08:12.112Z,3.07
2023-01-18T05:10:40.021Z,2.90
2023-01-18T05:13:09.304Z,2.80
2023-01-18T05:15:37.262Z,3.20
2023-01-18T05:18:06.309Z,3.00
2023-01-18T05:20:34.233Z,3.67
2023-01-18T05:23:10.485Z,2.90
2023-01-18T05:25:39.798Z,2.83
2023-01-18T05:28:10.074Z,3.60
2023-01-18T05:30:40.393Z,3.00
2023-01-18T05:33:08.429Z,3.30
2023-01-18T05:35:38.151Z,2.80
2023-01-18T05:38:06.190Z,2.50
2023-01-18T05:40:34.161Z,2.73
2023-01-18T05:43:02.032Z,3.07
2023-01-18T05:45:31.657Z,3.00
2023-01-18T05:47:59.799Z,2.80
2023-01-18T05:50:27.922Z,2.90
2023-01-18T05:52:58.112Z,2.47
2023-01-18T05:55:26.415Z,2.90
2023-01-18T05:57:54.580Z,3.00
2023-01-18T06:00:23.405Z,3.00
2023-01-18T06:02:54.315Z,2.67
2023-01-18T06:05:22.902Z,2.73
2023-01-18T06:07:50.937Z,2.73
2023-01-18T06:10:20.128Z,2.67
2023-01-18T06:12:48.277Z,2.83
2023-01-18T06:15:17.122Z,2.53
2023-01-18T06:17:46.795Z,2.80
2023-01-18T06:20:16.696Z,2.90
2023-01-18T06:22:45.555Z,2.67
2023-01-18T06:25:13.663Z,3.30
2023-01-18T06:27:42.126Z,2.87
2023-01-18T06:30:11.931Z,2.70
2023-01-18T06:32:39.986Z,3.03
2023-01-18T06:35:08.732Z,2.63
2023-01-18T06:37:38.067Z,2.60
2023-01-18T06:40:07.705Z,3.40
2023-01-18T06:42:35.615Z,2.50
2023-01-18T06:45:03.589Z,2.77
2023-01-18T06:47:31.702Z,2.67
2023-01-18T06:49:59.676Z,2.87
2023-01-18T06:52:27.709Z,2.70
2023-01-18T06:54:57.010Z,2.50
2023-01-18T06:57:24.993Z,2.90
2023-01-18T06:59:53.391Z,3.10
2023-01-18T07:02:21.864Z,2.87
2023-01-18T07:04:49.877Z,2.77
2023-01-18T07:07:17.853Z,2.20
2023-01-18T07:09:45.901Z,3.00
2023-01-18T07:12:15.543Z,2.50
2023-01-18T07:14:43.501Z,2.40
2023-01-18T07:17:11.659Z,2.27
2023-01-18T07:19:39.814Z,2.27
2023-01-18T07:22:07.932Z,2.27
2023-01-18T07:24:35.871Z,2.23
2023-01-18T07:27:04.141Z,2.43
2023-01-18T07:29:33.418Z,2.37
2023-01-18T07:32:02.487Z,2.30
2023-01-18T07:34:30.770Z,2.23
2023-01-18T07:36:59.031Z,2.30
2023-01-18T07:39:26.990Z,2.00
2023-01-18T07:41:54.983Z,1.83
2023-01-18T07:44:23.216Z,2.33
2023-01-18T07:46:52.868Z,2.30
2023-01-18T07:49:20.865Z,1.93
2023-01-18T07:51:49.013Z,2.20
2023-01-18T07:54:20.124Z,2.50
2023-01-18T07:56:48.316Z,2.20
2023-01-18T07:59:17.242Z,2.30
2023-01-18T08:01:45.445Z,2.13
2023-01-18T08:04:15.177Z,2.40
2023-01-18T08:06:46.206Z,2.10
2023-01-18T08:09:14.651Z,2.27
2023-01-18T08:11:44.452Z,2.40
2023-01-18T08:14:15.459Z,2.53
2023-01-18T08:16:44.795Z,2.07
2023-01-18T08:19:14.480Z,2.37
2023-01-18T08:21:42.505Z,2.10
2023-01-18T08:24:10.393Z,2.50
2023-01-18T08:26:38.318Z,2.20
2023-01-18T08:29:06.303Z,2.73
2023-01-18T08:31:55.433Z,2.67
2023-01-18T08:34:24.789Z,2.83
2023-01-18T08:36:52.648Z,2.80
2023-01-18T08:39:20.568Z,2.83
2023-01-18T08:41:49.582Z,2.57
2023-01-18T08:44:17.507Z,2.43
2023-01-18T08:46:46.868Z,2.80
2023-01-18T08:49:15.128Z,2.63
2023-01-18T08:51:44.463Z,2.63
2023-01-18T08:54:12.433Z,2.73
2023-01-18T08:56:40.335Z,2.70
2023-01-18T08:59:09.965Z,2.40
2023-01-18T09:01:38.009Z,2.80
2023-01-18T09:04:06.059Z,2.57
2023-01-18T09:06:34.171Z,1.93
2023-01-18T09:09:03.569Z,2.40
2023-01-18T09:11:31.578Z,2.20
2023-01-18T09:14:02.135Z,2.20
2023-01-18T09:16:31.665Z,1.70
2023-01-18T09:19:00.375Z,1.73
2023-01-18T09:21:29.590Z,2.10
2023-01-18T09:23:57.919Z,2.17
2023-01-18T09:26:27.840Z,1.70
2023-01-18T09:28:56.497Z,1.90
2023-01-18T09:31:27.015Z,1.90
2023-01-18T09:34:06.355Z,2.10
2023-01-18T09:36:45.597Z,2.07
2023-01-18T09:39:13.589Z,2.33
2023-01-18T09:41:47.048Z,2.07
2023-01-18T09:44:23.025Z,2.50
2023-01-18T09:46:55.528Z,2.33
2023-01-18T09:49:30.600Z,2.20
2023-01-18T09:52:30.219Z,2.50
2023-01-18T09:55:04.828Z,2.53
2023-01-18T09:57:44.763Z,2.77
2023-01-18T10:00:21.630Z,2.67
2023-01-18T10:02:53.533Z,2.30
2023-01-18T10:05:25.678Z,2.93
2023-01-18T10:08:05.123Z,2.47
2023-01-18T10:10:39.131Z,2.30
2023-01-18T10:13:46.170Z,2.80
2023-01-18T10:16:15.827Z,2.20
2023-01-18T10:18:46.676Z,2.60
2023-01-18T10:21:23.689Z,2.43
2023-01-18T10:24:06.572Z,2.70
2023-01-18T10:26:38.987Z,2.53
2023-01-18T10:29:17.737Z,2.60
2023-01-18T10:31:56.562Z,2.80
2023-01-18T10:34:29.692Z,2.60
2023-01-18T10:37:04.323Z,2.97
2023-01-18T10:39:38.385Z,2.63
2023-01-18T10:42:20.449Z,3.60
2023-01-18T10:44:49.901Z,3.70
2023-01-18T10:47:19.416Z,4.17
2023-01-18T10:49:50.402Z,3.77
2023-01-18T10:52:27.177Z,5.10
2023-01-18T10:55:01.565Z,4.87
2023-01-18T10:57:31.865Z,4.73
2023-01-18T11:00:01.784Z,4.50
2023-01-18T11:02:32.576Z,5.43
2023-01-18T11:05:06.334Z,5.00
2023-01-18T11:07:34.343Z,5.03
2023-01-18T11:10:09.523Z,5.43
2023-01-18T11:12:44.338Z,6.23
2023-01-18T11:15:27.440Z,7.20
2023-01-18T11:18:15.663Z,6.57
2023-01-18T11:20:49.882Z,6.40
2023-01-18T11:23:23.305Z,5.90
2023-01-18T11:25:57.962Z,5.93
2023-01-18T11:28:30.326Z,5.93
2023-01-18T11:31:07.971Z,6.47
2023-01-18T11:33:49.458Z,6.60
2023-01-18T11:36:19.138Z,6.87
2023-01-18T11:38:47.698Z,6.60
2023-01-18T11:41:19.406Z,7.10
2023-01-18T11:44:02.346Z,6.57
2023-01-18T11:46:41.405Z,6.20
2023-01-18T11:49:20.054Z,6.50
2023-01-18T11:51:53.137Z,7.05
2023-01-18T11:54:28.523Z,6.80
2023-01-18T11:57:05.361Z,7.00
2023-01-18T11:59:36.849Z,7.00
2023-01-18T12:02:31.039Z,8.73
2023-01-18T12:05:36.815Z,7.57
2023-01-18T12:08:22.454Z,8.07
2023-01-18T12:11:04.552Z,7.13
2023-01-18T12:13:38.077Z,6.90
2023-01-18T12:16:21.020Z,7.93
2023-01-18T12:19:21.832Z,6.80
2023-01-18T12:22:03.627Z,7.87
2023-01-18T12:24:45.864Z,7.33
2023-01-18T12:27:21.968Z,8.02
2023-01-18T12:30:14.801Z,7.27
2023-01-18T12:33:02.183Z,7.40
2023-01-18T12:35:49.429Z,8.38
2023-01-18T12:38:23.170Z,6.70
2023-01-18T12:41:12.489Z,7.03
2023-01-18T12:43:55.713Z,6.93
2023-01-18T12:46:30.255Z,7.27
2023-01-18T12:49:03.415Z,7.13
2023-01-18T12:51:36.670Z,7.73
2023-01-18T12:54:12.623Z,7.50
2023-01-18T12:56:44.166Z,7.63
2023-01-18T12:59:21.916Z,7.20
2023-01-18T13:01:55.996Z,8.85
2023-01-18T13:04:28.824Z,8.93
2023-01-18T13:07:00.843Z,8.83
2023-01-18T13:09:40.211Z,8.47
2023-01-18T13:12:09.183Z,8.80
2023-01-18T13:14:43.650Z,7.53
2023-01-18T13:17:18.038Z,7.57
2023-01-18T13:19:54.673Z,7.63
2023-01-18T13:22:31.642Z,5.87
2023-01-18T13:25:25.067Z,7.20
2023-01-18T13:28:01.835Z,9.63
2023-01-18T13:30:31.879Z,8.10
2023-01-18T13:33:00.601Z,7.00
2023-01-18T13:35:33.630Z,8.63
2023-01-18T13:38:11.021Z,6.57
2023-01-18T13:40:41.040Z,6.97
2023-01-18T13:43:35.549Z,7.60
2023-01-18T13:46:17.925Z,6.87
2023-01-18T13:48:52.735Z,7.20
2023-01-18T13:51:56.009Z,6.97
2023-01-18T13:55:02.233Z,10.70
2023-01-18T13:57:32.885Z,8.13
2023-01-18T14:00:02.303Z,7.20
2023-01-18T14:02:34.103Z,7.87
2023-01-18T14:05:09.443Z,6.87
2023-01-18T14:07:41.759Z,6.33
2023-01-18T14:10:26.747Z,9.00
2023-01-18T14:12:56.485Z,8.00
2023-01-18T14:15:31.637Z,8.60
2023-01-18T14:18:00.155Z,7.30
2023-01-18T14:20:49.697Z,7.37
2023-01-18T14:23:31.937Z,7.80
2023-01-18T14:26:03.634Z,6.70
2023-01-18T14:28:36.629Z,7.13
2023-01-18T14:31:07.442Z,7.57
2023-01-18T14:33:38.141Z,13.17
2023-01-18T14:36:08.476Z,9.40
2023-01-18T14:38:37.094Z,11.33
2023-01-18T14:41:09.867Z,17.80
2023-01-18T14:43:43.236Z,7.20
2023-01-18T14:46:16.011Z,7.97
2023-01-18T14:48:51.471Z,9.70
2023-01-18T14:51:22.224Z,7.10
2023-01-18T14:53:54.492Z,6.83
2023-01-18T14:56:29.003Z,6.93
2023-01-18T14:58:59.011Z,5.90
2023-01-18T15:01:29.936Z,5.87
2023-01-18T15:04:00.151Z,5.20
2023-01-18T15:06:35.861Z,6.07
2023-01-18T15:09:07.081Z,5.80
2023-01-18T15:11:38.360Z,5.87
2023-01-18T15:14:11.264Z,5.23
2023-01-18T15:16:40.152Z,5.80
2023-01-18T15:19:16.841Z,5.27
2023-01-18T15:21:45.926Z,5.20
2023-01-18T15:24:18.126Z,5.03
2023-01-18T15:26:52.369Z,5.30
2023-01-18T15:29:25.036Z,5.63
2023-01-18T15:31:56.069Z,6.00
2023-01-18T15:34:31.181Z,5.53
2023-01-18T15:37:01.585Z,5.30
2023-01-18T15:39:29.889Z,5.60
2023-01-18T15:42:05.206Z,6.07
2023-01-18T15:44:40.679Z,7.30
2023-01-18T15:47:17.210Z,8.80
2023-01-18T15:49:50.539Z,8.03
2023-01-18T15:52:36.300Z,7.53
2023-01-18T15:55:06.587Z,7.67
2023-01-18T15:57:37.342Z,8.07
2023-01-18T16:00:07.026Z,8.73
2023-01-18T16:02:35.153Z,7.90
2023-01-18T16:05:20.696Z,7.27
2023-01-18T16:07:51.538Z,8.00
2023-01-18T16:10:33.451Z,7.30
2023-01-18T16:13:30.616Z,7.83
2023-01-18T16:16:15.637Z,7.13
2023-01-18T16:18:45.756Z,6.57
2023-01-18T16:21:21.041Z,6.70
2023-01-18T16:23:50.901Z,7.57
2023-01-18T16:26:23.079Z,9.43
2023-01-18T16:28:53.537Z,10.27
2023-01-18T16:31:23.155Z,11.00
2023-01-18T16:33:51.718Z,10.57
2023-01-18T16:36:20.707Z,13.70
2023-01-18T16:38:48.705Z,13.83
2023-01-18T16:41:17.028Z,16.63
2023-01-18T16:43:45.005Z,15.87
2023-01-18T16:46:14.319Z,16.93
2023-01-18T16:48:42.320Z,17.80
2023-01-18T16:51:18.635Z,16.80
2023-01-18T16:53:49.419Z,16.80
2023-01-18T16:56:17.722Z,15.23
2023-01-18T16:58:45.632Z,15.33
2023-01-18T17:01:21.005Z,19.33
2023-01-18T17:03:50.889Z,23.20
2023-01-18T17:06:21.979Z,23.10
2023-01-18T17:08:50.717Z,21.93
2023-01-18T17:11:18.772Z,24.90
2023-01-18T17:13:47.706Z,20.50
2023-01-18T17:16:19.029Z,21.17
2023-01-18T17:18:47.982Z,17.63
2023-01-18T17:21:17.709Z,18.83
2023-01-18T17:23:45.642Z,15.63
2023-01-18T17:26:16.672Z,16.00
2023-01-18T17:28:45.242Z,16.03
2023-01-18T17:31:13.349Z,17.20
2023-01-18T17:33:43.729Z,12.23
2023-01-18T17:36:11.715Z,10.17
2023-01-18T17:38:41.414Z,10.43
2023-01-18T17:41:22.937Z,8.43
2023-01-18T17:43:54.984Z,10.67
2023-01-18T17:46:23.000Z,10.87
2023-01-18T17:48:52.326Z,10.97
2023-01-18T17:51:20.979Z,10.97
2023-01-18T17:53:48.904Z,11.87
2023-01-18T17:56:18.164Z,12.83
2023-01-18T17:58:47.066Z,17.17
2023-01-18T18:01:17.902Z,13.07
2023-01-18T18:03:48.285Z,14.40
2023-01-18T18:06:30.077Z,13.57
2023-01-18T18:08:58.653Z,13.30
2023-01-18T18:11:26.884Z,14.37
2023-01-18T18:13:56.782Z,16.03
2023-01-18T18:16:25.702Z,16.67
2023-01-18T18:18:53.979Z,22.00
2023-01-18T18:21:26.210Z,21.03
2023-01-18T18:23:54.429Z,15.60
2023-01-18T18:26:24.462Z,13.50
2023-01-18T18:28:52.505Z,13.67
2023-01-18T18:31:20.832Z,13.57
2023-01-18T18:33:48.802Z,14.33
2023-01-18T18:36:16.916Z,15.43
2023-01-18T18:38:48.939Z,15.07
2023-01-18T18:41:17.181Z,15.47
2023-01-18T18:43:45.113Z,15.23
2023-01-18T18:46:15.778Z,14.17
2023-01-18T18:48:43.871Z,13.70
2023-01-18T18:51:12.044Z,12.07
2023-01-18T18:53:40.521Z,12.70
2023-01-18T18:56:10.717Z,12.70
2023-01-18T18:58:39.071Z,12.50
2023-01-18T19:01:08.116Z,11.63
2023-01-18T19:03:36.798Z,13.57
2023-01-18T19:06:04.971Z,12.80
2023-01-18T19:08:32.991Z,13.20
2023-01-18T19:11:01.078Z,13.83
2023-01-18T19:13:30.595Z,12.37
2023-01-18T19:16:00.504Z,13.63
2023-01-18T19:18:29.054Z,12.80
2023-01-18T19:20:57.095Z,12.93
2023-01-18T19:23:25.737Z,13.47
2023-01-18T19:25:53.863Z,12.70
2023-01-18T19:28:21.995Z,12.93
2023-01-18T19:30:54.407Z,13.40
2023-01-18T19:33:22.364Z,14.07
2023-01-18T19:35:50.257Z,13.70
2023-01-18T19:38:18.426Z,12.67
2023-01-18T19:40:46.372Z,13.37
2023-01-18T19:43:14.371Z,14.53
2023-01-18T19:45:42.258Z,13.33
2023-01-18T19:48:11.941Z,14.57
2023-01-18T19:50:38.715Z,14.30
2023-01-18T19:53:06.688Z,14.90
2023-01-18T19:55:36.475Z,15.40
2023-01-18T19:58:04.636Z,16.80
2023-01-18T20:00:35.751Z,18.13
2023-01-18T20:03:04.156Z,17.97
2023-01-18T20:05:33.879Z,18.43
2023-01-18T20:08:01.800Z,17.73
2023-01-18T20:10:33.480Z,16.60
2023-01-18T20:13:03.951Z,16.07
2023-01-18T20:15:31.964Z,16.10
2023-01-18T20:17:59.897Z,16.77
2023-01-18T20:20:32.866Z,17.13
2023-01-18T20:23:04.322Z,16.73
2023-01-18T20:25:33.419Z,16.83
2023-01-18T20:28:01.603Z,15.73
2023-01-18T20:30:29.611Z,18.97
2023-01-18T20:32:57.972Z,17.63
2023-01-18T20:35:27.488Z,17.57
2023-01-18T20:37:55.556Z,17.00
2023-01-18T20:40:24.896Z,20.63
2023-01-18T20:42:52.898Z,18.03
2023-01-18T20:45:21.365Z,17.57
2023-01-18T20:47:49.438Z,15.10
2023-01-18T20:50:18.963Z,14.47
2023-01-18T20:52:47.340Z,14.83
2023-01-18T20:55:16.583Z,15.73
2023-01-18T20:57:46.266Z,13.47
2023-01-18T21:00:15.134Z,14.13
2023-01-18T21:02:43.306Z,13.67
2023-01-18T21:05:11.753Z,16.10
2023-01-18T21:07:41.602Z,14.07
2023-01-18T21:10:12.182Z,12.93
2023-01-18T21:12:41.447Z,13.33
2023-01-18T21:15:11.829Z,12.53
2023-01-18T21:17:40.139Z,12.23
2023-01-18T21:20:09.533Z,12.47
2023-01-18T21:22:37.525Z,13.27
2023-01-18T21:25:05.781Z,13.43
2023-01-18T21:27:38.475Z,12.53
2023-01-18T21:30:07.827Z,13.60
2023-01-18T21:32:37.419Z,13.40
2023-01-18T21:35:06.077Z,12.40
2023-01-18T21:37:34.058Z,12.97
2023-01-18T21:40:02.529Z,13.10
2023-01-18T21:42:48.107Z,12.13
2023-01-18T21:45:35.081Z,12.87
2023-01-18T21:48:08.527Z,13.50
2023-01-18T21:53:19.375Z,13.87
2023-01-18T21:56:13.140Z,13.97
2023-01-18T21:58:58.052Z,14.30
2023-01-18T22:01:27.800Z,14.03
2023-01-18T22:04:16.575Z,14.00
2023-01-18T22:06:44.548Z,13.60
2023-01-18T22:09:14.901Z,13.93
2023-01-18T22:11:46.131Z,13.47
2023-01-18T22:14:14.673Z,15.10
2023-01-18T22:16:42.694Z,14.73
2023-01-18T22:19:13.200Z,14.90
2023-01-18T22:21:43.388Z,14.57
2023-01-18T22:24:12.806Z,14.63
2023-01-18T22:26:41.172Z,14.93
2023-01-18T22:29:09.703Z,14.80
2023-01-18T22:31:38.167Z,14.77
2023-01-18T22:34:08.225Z,14.23
2023-01-18T22:36:37.565Z,14.17
2023-01-18T22:39:05.605Z,14.50
2023-01-18T22:41:36.283Z,15.27
2023-01-18T22:44:06.230Z,14.53
2023-01-18T22:46:36.169Z,15.10
2023-01-18T22:49:18.219Z,14.10
2023-01-18T22:52:04.763Z,14.57
2023-01-18T22:54:36.275Z,14.27
2023-01-18T22:57:04.172Z,15.50
2023-01-18T22:59:32.157Z,15.93
2023-01-18T23:02:01.787Z,15.97
2023-01-18T23:04:31.364Z,16.13
2023-01-18T23:07:00.812Z,16.07
2023-01-18T23:09:29.358Z,14.80
2023-01-18T23:11:57.505Z,15.63
2023-01-18T23:14:44.500Z,14.73
2023-01-18T23:17:37.619Z,14.53
2023-01-18T23:20:06.819Z,15.23
2023-01-18T23:22:36.254Z,15.67
2023-01-18T23:25:10.243Z,15.27
2023-01-18T23:27:39.208Z,14.27
2023-01-18T23:30:10.360Z,13.33
2023-01-18T23:32:40.188Z,13.70
2023-01-18T23:35:08.902Z,13.20
2023-01-18T23:37:38.300Z,13.47
2023-01-18T23:40:25.620Z,14.13
2023-01-18T23:43:13.681Z,13.63
2023-01-18T23:46:01.395Z,13.93
2023-01-18T23:48:48.401Z,14.50
2023-01-18T23:51:34.030Z,15.07
2023-01-18T23:54:18.734Z,14.47
2023-01-18T23:56:48.649Z,13.80
2023-01-18T23:59:19.744Z,13.57
