createdAt,value
2023-04-24T00:04:15.367Z,78.15
2023-04-24T00:09:16.798Z,77.88
2023-04-24T00:14:17.819Z,78.20
2023-04-24T00:19:22.352Z,78.18
2023-04-24T00:24:23.223Z,77.28
2023-04-24T00:29:23.855Z,77.02
2023-04-24T00:34:25.801Z,77.43
2023-04-24T00:39:26.431Z,78.49
2023-04-24T00:44:27.303Z,78.05
2023-04-24T00:49:30.430Z,78.59
2023-04-24T00:54:31.695Z,78.23
2023-04-24T00:59:32.960Z,78.18
2023-04-24T01:04:35.173Z,78.40
2023-04-24T01:09:37.394Z,78.26
2023-04-24T01:14:38.413Z,78.82
2023-04-24T01:19:41.242Z,78.36
2023-04-24T01:24:44.652Z,79.24
2023-04-24T01:29:46.767Z,79.30
2023-04-24T01:34:48.743Z,80.17
2023-04-24T01:39:50.749Z,79.63
2023-04-24T01:44:53.376Z,79.24
2023-04-24T01:49:54.247Z,79.02
2023-04-24T01:54:56.813Z,79.56
2023-04-24T01:59:57.645Z,78.68
2023-04-24T02:04:58.529Z,79.18
2023-04-24T02:10:00.823Z,78.84
2023-04-24T02:15:01.680Z,78.95
2023-04-24T02:20:02.388Z,79.29
2023-04-24T02:25:04.578Z,79.51
2023-04-24T02:30:06.230Z,78.62
2023-04-24T02:35:07.956Z,78.65
2023-04-24T02:40:11.464Z,78.76
2023-04-24T02:45:12.618Z,79.51
2023-04-24T02:50:13.792Z,79.84
2023-04-24T02:55:16.832Z,79.96
2023-04-24T03:00:17.845Z,79.96
2023-04-24T03:05:18.541Z,80.35
2023-04-24T03:10:20.561Z,80.02
2023-04-24T03:15:22.958Z,80.28
2023-04-24T03:20:23.604Z,79.91
2023-04-24T03:25:26.141Z,79.61
2023-04-24T03:30:27.183Z,80.50
2023-04-24T03:35:32.513Z,80.08
2023-04-24T03:40:37.737Z,80.87
2023-04-24T03:45:46.136Z,80.93
2023-04-24T03:50:47.995Z,80.72
2023-04-24T03:55:50.771Z,81.64
2023-04-24T04:00:52.201Z,80.60
2023-04-24T04:06:20.396Z,78.89
2023-04-24T04:11:22.788Z,79.90
2023-04-24T04:16:23.504Z,78.59
2023-04-24T04:21:28.971Z,78.31
2023-04-24T04:26:41.593Z,75.80
2023-04-24T04:31:44.631Z,72.65
2023-04-24T04:36:47.645Z,72.18
2023-04-24T04:42:09.865Z,71.46
2023-04-24T04:47:14.845Z,71.25
2023-04-24T04:52:17.996Z,70.18
2023-04-24T04:57:22.489Z,69.78
2023-04-24T05:02:23.821Z,68.89
2023-04-24T05:07:24.659Z,67.57
2023-04-24T05:12:30.102Z,66.76
2023-04-24T05:17:32.057Z,66.47
2023-04-24T05:22:33.929Z,65.53
2023-04-24T05:27:36.310Z,64.80
2023-04-24T05:32:42.400Z,63.88
2023-04-24T05:37:43.081Z,63.24
2023-04-24T05:42:46.119Z,64.05
2023-04-24T05:47:46.823Z,65.19
2023-04-24T05:52:47.602Z,65.20
2023-04-24T05:58:02.732Z,64.24
2023-04-24T06:03:05.215Z,64.02
2023-04-24T06:08:06.437Z,63.32
2023-04-24T06:13:12.268Z,62.69
2023-04-24T06:18:23.958Z,61.01
2023-04-24T06:23:24.619Z,59.98
2023-04-24T06:28:26.673Z,60.24
2023-04-24T06:33:27.374Z,59.21
2023-04-24T06:38:28.162Z,56.81
2023-04-24T06:43:30.108Z,56.07
2023-04-24T06:48:30.837Z,56.23
2023-04-24T06:53:31.471Z,53.15
2023-04-24T06:58:33.913Z,53.49
2023-04-24T07:03:34.726Z,51.82
2023-04-24T07:08:36.813Z,51.97
2023-04-24T07:13:42.810Z,52.44
2023-04-24T07:18:43.544Z,53.64
2023-04-24T07:23:44.142Z,52.48
2023-04-24T07:28:46.478Z,51.19
2023-04-24T07:33:47.088Z,51.66
2023-04-24T07:38:48.010Z,51.68
2023-04-24T07:43:50.005Z,51.27
2023-04-24T07:49:01.825Z,50.87
2023-04-24T07:54:07.497Z,50.37
2023-04-24T07:59:10.773Z,49.94
2023-04-24T08:04:11.588Z,50.95
2023-04-24T08:09:12.496Z,50.19
2023-04-24T08:14:15.902Z,50.87
2023-04-24T08:19:16.639Z,48.00
2023-04-24T08:24:17.282Z,47.86
2023-04-24T08:29:19.716Z,48.57
2023-04-24T08:34:20.337Z,49.06
2023-04-24T08:39:21.139Z,48.39
2023-04-24T08:44:23.312Z,49.47
2023-04-24T08:49:26.280Z,49.03
2023-04-24T08:54:27.647Z,48.71
2023-04-24T08:59:30.136Z,48.57
2023-04-24T09:04:32.311Z,48.59
2023-04-24T09:09:35.185Z,46.38
2023-04-24T09:14:39.474Z,44.68
2023-04-24T09:19:40.509Z,44.76
2023-04-24T09:24:41.230Z,45.50
2023-04-24T09:29:55.630Z,45.56
2023-04-24T09:35:09.090Z,46.07
2023-04-24T09:40:15.049Z,47.44
2023-04-24T09:45:17.112Z,46.92
2023-04-24T09:50:20.203Z,46.74
2023-04-24T09:55:22.864Z,45.41
2023-04-24T10:00:31.362Z,46.38
2023-04-24T10:05:33.734Z,46.68
2023-04-24T10:10:35.817Z,46.29
2023-04-24T10:15:38.436Z,44.75
2023-04-24T10:20:41.432Z,45.58
2023-04-24T10:25:42.978Z,44.76
2023-04-24T10:30:45.585Z,43.03
2023-04-24T10:35:50.016Z,44.33
2023-04-24T10:40:50.832Z,42.84
2023-04-24T10:46:08.435Z,43.98
2023-04-24T10:51:14.035Z,44.10
2023-04-24T10:56:14.810Z,44.25
2023-04-24T11:01:29.231Z,44.41
2023-04-24T11:06:33.727Z,44.35
2023-04-24T11:11:35.550Z,45.60
2023-04-24T11:16:41.376Z,46.30
2023-04-24T11:21:44.129Z,47.45
2023-04-24T11:26:46.654Z,46.50
2023-04-24T11:31:50.786Z,47.76
2023-04-24T11:36:51.814Z,47.46
2023-04-24T11:41:52.824Z,48.56
2023-04-24T11:46:57.956Z,45.92
2023-04-24T11:52:00.961Z,45.33
2023-04-24T11:57:06.860Z,45.93
2023-04-24T12:02:08.895Z,45.72
2023-04-24T12:07:10.390Z,44.41
2023-04-24T12:12:13.107Z,44.44
2023-04-24T12:17:15.702Z,45.04
2023-04-24T12:22:16.556Z,42.85
2023-04-24T12:27:21.650Z,42.15
2023-04-24T12:32:23.862Z,41.12
2023-04-24T12:37:26.101Z,40.64
2023-04-24T12:42:28.371Z,39.06
2023-04-24T12:47:30.849Z,38.83
2023-04-24T12:52:32.294Z,39.59
2023-04-24T12:57:33.276Z,39.63
2023-04-24T13:02:36.045Z,39.32
2023-04-24T13:07:36.840Z,39.71
2023-04-24T13:12:37.721Z,38.65
2023-04-24T13:17:39.708Z,37.99
2023-04-24T13:22:40.379Z,34.80
2023-04-24T13:27:41.362Z,34.85
2023-04-24T13:32:43.374Z,36.67
2023-04-24T13:37:44.093Z,36.75
2023-04-24T13:42:45.157Z,35.40
2023-04-24T13:47:47.224Z,33.22
2023-04-24T13:52:47.897Z,33.77
2023-04-24T13:57:48.566Z,33.41
2023-04-24T14:02:50.676Z,34.79
2023-04-24T14:07:51.924Z,34.21
2023-04-24T14:12:54.075Z,34.79
2023-04-24T14:17:56.171Z,33.85
2023-04-24T14:22:59.430Z,33.84
2023-04-24T14:28:00.138Z,33.62
2023-04-24T14:33:02.277Z,34.39
2023-04-24T14:38:03.046Z,34.05
2023-04-24T14:43:03.791Z,34.84
2023-04-24T14:48:06.316Z,33.27
2023-04-24T14:53:07.016Z,32.97
2023-04-24T14:58:07.669Z,33.55
2023-04-24T15:03:09.827Z,34.69
2023-04-24T15:08:10.889Z,34.36
2023-04-24T15:13:11.624Z,33.86
2023-04-24T15:18:13.735Z,32.66
2023-04-24T15:23:14.461Z,32.94
2023-04-24T15:28:16.999Z,33.39
2023-04-24T15:33:19.042Z,33.58
2023-04-24T15:38:19.699Z,34.38
2023-04-24T15:43:20.364Z,34.88
2023-04-24T15:48:22.344Z,35.81
2023-04-24T15:53:23.311Z,36.68
2023-04-24T15:58:24.050Z,36.44
2023-04-24T16:03:26.258Z,37.15
2023-04-24T16:08:26.976Z,38.37
2023-04-24T16:13:29.130Z,39.52
2023-04-24T16:18:31.297Z,39.44
2023-04-24T16:23:31.932Z,39.86
2023-04-24T16:28:32.858Z,40.12
2023-04-24T16:33:34.833Z,38.42
2023-04-24T16:38:35.914Z,39.36
2023-04-24T16:43:36.628Z,40.70
2023-04-24T16:48:38.573Z,40.90
2023-04-24T16:53:39.247Z,41.69
2023-04-24T16:58:39.840Z,41.54
2023-04-24T17:03:42.015Z,42.08
2023-04-24T17:08:42.886Z,42.30
2023-04-24T17:13:43.652Z,40.93
2023-04-24T17:18:45.658Z,40.03
2023-04-24T17:23:46.364Z,39.46
2023-04-24T17:28:47.666Z,41.79
2023-04-24T17:33:49.817Z,42.74
2023-04-24T17:38:51.009Z,44.66
2023-04-24T17:43:51.773Z,45.44
2023-04-24T17:48:53.923Z,45.23
2023-04-24T17:53:55.106Z,47.07
2023-04-24T17:58:56.082Z,48.06
2023-04-24T18:03:58.393Z,48.42
2023-04-24T18:08:59.157Z,48.61
2023-04-24T18:13:59.829Z,49.46
2023-04-24T18:19:01.864Z,49.83
2023-04-24T18:24:02.480Z,49.58
2023-04-24T18:29:03.138Z,49.66
2023-04-24T18:34:05.620Z,48.71
2023-04-24T18:39:06.357Z,50.12
2023-04-24T18:44:06.983Z,49.96
2023-04-24T18:49:08.961Z,49.92
2023-04-24T18:54:09.635Z,51.14
2023-04-24T18:59:10.290Z,51.19
2023-04-24T19:04:12.634Z,50.77
2023-04-24T19:09:13.312Z,50.50
2023-04-24T19:14:14.454Z,50.96
2023-04-24T19:19:16.469Z,51.25
2023-04-24T19:24:18.977Z,52.00
2023-04-24T19:29:20.111Z,51.67
2023-04-24T19:34:22.181Z,51.98
2023-04-24T19:39:22.961Z,52.98
2023-04-24T19:44:23.585Z,53.24
2023-04-24T19:49:26.187Z,53.42
2023-04-24T19:54:27.219Z,54.34
2023-04-24T19:59:27.852Z,54.40
2023-04-24T20:04:29.958Z,55.17
2023-04-24T20:09:32.920Z,54.44
2023-04-24T20:14:33.664Z,54.33
2023-04-24T20:19:36.127Z,54.65
2023-04-24T20:24:36.988Z,55.33
2023-04-24T20:29:37.589Z,56.25
2023-04-24T20:34:40.218Z,55.65
2023-04-24T20:39:40.824Z,56.27
2023-04-24T20:44:42.129Z,56.06
2023-04-24T20:49:44.032Z,56.40
2023-04-24T20:54:44.789Z,56.05
2023-04-24T20:59:45.476Z,57.04
2023-04-24T21:04:47.842Z,56.96
2023-04-24T21:09:48.565Z,57.05
2023-04-24T21:14:51.070Z,57.81
2023-04-24T21:19:53.730Z,57.55
2023-04-24T21:24:54.525Z,56.81
2023-04-24T21:29:55.648Z,57.62
2023-04-24T21:34:59.360Z,56.72
2023-04-24T21:40:00.130Z,56.94
2023-04-24T21:45:00.864Z,57.26
2023-04-24T21:50:02.870Z,57.66
2023-04-24T21:55:03.563Z,58.55
2023-04-24T22:00:06.845Z,58.37
2023-04-24T22:05:15.374Z,59.00
2023-04-24T22:10:17.232Z,58.97
2023-04-24T22:15:17.906Z,59.69
2023-04-24T22:20:20.166Z,59.99
2023-04-24T22:25:20.994Z,60.77
2023-04-24T22:30:21.693Z,60.92
2023-04-24T22:35:23.608Z,61.42
2023-04-24T22:40:25.681Z,62.46
2023-04-24T22:45:26.497Z,62.59
2023-04-24T22:50:29.057Z,63.56
2023-04-24T22:55:29.666Z,62.80
2023-04-24T23:00:30.526Z,62.50
2023-04-24T23:05:32.615Z,62.90
2023-04-24T23:10:33.276Z,63.78
2023-04-24T23:15:34.721Z,64.58
2023-04-24T23:20:38.507Z,63.67
2023-04-24T23:25:39.378Z,64.84
2023-04-24T23:30:39.960Z,65.51
2023-04-24T23:35:41.964Z,64.89
2023-04-24T23:40:42.683Z,65.23
2023-04-24T23:45:43.347Z,65.64
2023-04-24T23:50:45.942Z,64.70
2023-04-24T23:55:46.583Z,65.07
