createdAt,value
2023-04-21T00:47:37.682Z,18.70
2023-04-21T00:50:05.832Z,18.70
2023-04-21T00:52:33.750Z,18.70
2023-04-21T00:55:02.200Z,18.72
2023-04-21T00:57:29.925Z,18.72
2023-04-21T00:59:57.630Z,18.72
2023-04-21T01:47:50.723Z,18.71
2023-04-21T01:50:18.596Z,18.71
2023-04-21T01:52:46.265Z,18.71
2023-04-21T01:55:16.040Z,18.73
2023-04-21T01:57:43.663Z,18.74
2023-04-21T02:48:23.205Z,18.75
2023-04-21T02:50:53.206Z,18.76
2023-04-21T02:53:21.106Z,18.77
2023-04-21T02:55:48.816Z,18.74
2023-04-21T02:58:16.592Z,18.74
2023-04-21T03:47:34.666Z,18.74
2023-04-21T03:50:04.166Z,18.74
2023-04-21T03:52:31.909Z,18.73
2023-04-21T03:54:59.606Z,18.74
2023-04-21T03:57:27.248Z,18.74
2023-04-21T03:59:54.933Z,18.74
2023-04-21T04:47:47.629Z,18.81
2023-04-21T04:50:15.377Z,18.80
2023-04-21T04:52:44.847Z,18.81
2023-04-21T04:55:12.577Z,18.82
2023-04-21T04:57:40.325Z,18.82
2023-04-21T05:00:11.223Z,18.84
2023-04-21T05:02:39.231Z,18.84
2023-04-21T05:05:09.076Z,18.90
2023-04-21T05:07:36.883Z,18.90
2023-04-21T05:10:04.816Z,18.88
2023-04-21T05:12:33.213Z,18.89
2023-04-21T05:15:00.835Z,18.89
2023-04-21T05:17:31.196Z,18.91
2023-04-21T05:19:58.984Z,18.91
2023-04-21T05:22:28.028Z,18.90
2023-04-21T05:24:55.714Z,18.93
2023-04-21T05:27:23.399Z,18.94
2023-04-21T05:29:51.186Z,18.93
2023-04-21T05:32:18.994Z,18.94
2023-04-21T05:34:46.777Z,18.94
2023-04-21T05:37:14.437Z,18.95
2023-04-21T05:39:43.621Z,18.95
2023-04-21T05:42:11.371Z,18.95
2023-04-21T05:44:39.015Z,18.96
2023-04-21T05:47:07.850Z,18.97
2023-04-21T05:49:35.532Z,18.97
2023-04-21T05:52:03.164Z,18.97
2023-04-21T05:54:30.765Z,18.97
2023-04-21T05:56:59.782Z,18.99
2023-04-21T05:59:27.631Z,18.99
2023-04-21T06:01:55.292Z,19.00
2023-04-21T06:04:23.341Z,19.00
2023-04-21T06:06:51.485Z,18.92
2023-04-21T06:09:19.192Z,18.69
2023-04-21T06:11:46.945Z,17.26
2023-04-21T06:14:16.027Z,16.43
2023-04-21T06:16:45.945Z,16.14
2023-04-21T06:19:13.699Z,16.41
2023-04-21T06:21:41.419Z,16.31
2023-04-21T06:24:09.591Z,16.35
2023-04-21T06:26:37.333Z,16.97
2023-04-21T06:29:05.020Z,17.35
2023-04-21T06:31:34.072Z,17.40
2023-04-21T06:34:01.943Z,17.58
2023-04-21T06:36:29.681Z,17.65
2023-04-21T06:38:57.287Z,17.64
2023-04-21T06:41:25.042Z,17.72
2023-04-21T06:43:52.768Z,17.78
2023-04-21T06:46:20.522Z,17.82
2023-04-21T06:48:49.701Z,17.86
2023-04-21T06:51:17.336Z,17.93
2023-04-21T06:53:44.999Z,17.94
2023-04-21T06:56:12.773Z,17.98
2023-04-21T06:58:40.540Z,18.05
2023-04-21T07:01:08.481Z,18.11
2023-04-21T07:03:36.519Z,18.14
2023-04-21T07:06:05.994Z,18.16
2023-04-21T07:08:33.691Z,18.18
2023-04-21T07:11:01.403Z,18.18
2023-04-21T07:13:29.137Z,18.19
2023-04-21T07:15:56.781Z,18.18
2023-04-21T07:18:24.438Z,18.19
2023-04-21T07:20:52.304Z,18.23
2023-04-21T07:23:21.400Z,18.26
2023-04-21T07:25:49.010Z,18.27
2023-04-21T07:28:16.767Z,18.28
2023-04-21T07:30:44.570Z,18.29
2023-04-21T07:33:12.290Z,18.31
2023-04-21T07:35:40.003Z,18.33
2023-04-21T07:38:07.807Z,18.34
2023-04-21T07:40:36.879Z,18.35
2023-04-21T07:43:04.578Z,18.36
2023-04-21T07:45:32.230Z,18.37
2023-04-21T07:47:59.956Z,18.38
2023-04-21T07:50:27.750Z,18.39
2023-04-21T07:52:55.437Z,18.40
2023-04-21T07:55:23.244Z,18.41
2023-04-21T07:57:52.293Z,18.42
2023-04-21T08:00:20.141Z,18.42
2023-04-21T08:02:48.131Z,18.44
2023-04-21T08:05:16.154Z,18.45
2023-04-21T08:07:44.082Z,18.46
2023-04-21T08:10:12.145Z,18.47
2023-04-21T08:12:39.833Z,18.55
2023-04-21T08:15:09.466Z,18.55
2023-04-21T08:17:37.324Z,18.55
2023-04-21T08:20:05.264Z,18.56
2023-04-21T08:22:32.974Z,18.56
2023-04-21T08:25:00.663Z,18.56
2023-04-21T08:27:28.524Z,18.57
2023-04-21T08:29:56.206Z,18.58
2023-04-21T08:32:26.517Z,18.58
2023-04-21T08:34:54.650Z,18.59
2023-04-21T08:37:22.956Z,18.60
2023-04-21T08:39:51.945Z,18.61
2023-04-21T08:42:19.771Z,18.63
2023-04-21T08:44:47.624Z,18.64
2023-04-21T08:47:15.797Z,18.64
2023-04-21T08:49:45.623Z,18.65
2023-04-21T08:52:13.504Z,18.65
2023-04-21T08:54:41.285Z,18.67
2023-04-21T08:57:15.254Z,18.67
2023-04-21T08:59:43.954Z,18.65
2023-04-21T09:02:12.255Z,18.66
2023-04-21T09:04:41.042Z,18.68
2023-04-21T09:07:10.492Z,18.68
2023-04-21T09:09:53.078Z,18.69
2023-04-21T09:12:20.856Z,18.70
2023-04-21T09:14:48.538Z,18.70
2023-04-21T09:17:16.724Z,18.71
2023-04-21T09:19:44.568Z,18.72
2023-04-21T09:22:16.834Z,18.73
2023-04-21T09:24:48.102Z,18.73
2023-04-21T09:27:16.203Z,18.75
2023-04-21T09:29:47.354Z,18.75
2023-04-21T09:32:17.677Z,18.75
2023-04-21T09:34:45.347Z,18.76
2023-04-21T09:37:15.060Z,18.78
2023-04-21T09:40:03.634Z,18.78
2023-04-21T09:42:32.413Z,18.76
2023-04-21T09:47:33.816Z,18.78
2023-04-21T09:50:01.796Z,18.79
2023-04-21T09:52:30.439Z,18.79
2023-04-21T09:55:01.703Z,18.79
2023-04-21T09:57:29.400Z,18.77
2023-04-21T09:59:58.138Z,18.79
2023-04-21T10:02:26.252Z,18.79
2023-04-21T10:04:54.428Z,18.79
2023-04-21T10:07:22.423Z,18.80
2023-04-21T10:09:55.758Z,18.81
2023-04-21T10:12:25.286Z,18.82
2023-04-21T10:14:53.520Z,18.82
2023-04-21T10:17:23.297Z,18.83
2023-04-21T10:19:51.312Z,18.82
2023-04-21T10:22:27.618Z,18.83
2023-04-21T10:24:56.131Z,18.85
2023-04-21T10:27:41.528Z,18.85
2023-04-21T10:30:23.902Z,18.85
2023-04-21T10:32:53.807Z,18.85
2023-04-21T10:35:23.202Z,18.87
2023-04-21T10:37:51.501Z,18.87
2023-04-21T10:40:44.391Z,18.87
2023-04-21T10:43:27.338Z,18.87
2023-04-21T10:45:57.640Z,18.90
2023-04-21T10:48:25.302Z,18.90
2023-04-21T10:50:52.980Z,18.90
2023-04-21T10:53:20.747Z,18.91
2023-04-21T10:55:49.722Z,18.92
2023-04-21T10:58:17.500Z,18.92
2023-04-21T11:00:45.533Z,18.92
2023-04-21T11:03:14.715Z,18.92
2023-04-21T11:05:42.489Z,18.91
2023-04-21T11:08:14.545Z,18.92
2023-04-21T11:10:59.925Z,18.92
2023-04-21T11:13:29.119Z,18.93
2023-04-21T11:15:57.367Z,18.94
2023-04-21T11:18:34.328Z,18.95
2023-04-21T11:21:07.856Z,18.96
2023-04-21T11:23:35.776Z,18.97
2023-04-21T11:26:03.498Z,18.99
2023-04-21T11:28:31.168Z,18.99
2023-04-21T11:30:58.849Z,18.98
2023-04-21T11:33:29.316Z,19.00
2023-04-21T11:35:59.893Z,18.99
2023-04-21T11:38:27.602Z,18.99
2023-04-21T11:40:55.310Z,18.99
2023-04-21T11:43:23.048Z,19.03
2023-04-21T11:45:51.516Z,19.03
2023-04-21T11:48:19.550Z,19.04
2023-04-21T11:50:50.552Z,19.05
2023-04-21T11:53:20.077Z,19.05
2023-04-21T11:55:47.802Z,19.06
2023-04-21T11:58:17.692Z,19.07
2023-04-21T12:00:45.614Z,19.07
2023-04-21T12:03:14.074Z,19.08
2023-04-21T12:05:42.053Z,19.09
2023-04-21T12:08:14.792Z,19.09
2023-04-21T12:10:46.981Z,19.10
2023-04-21T12:13:17.116Z,19.11
2023-04-21T12:15:46.257Z,19.13
2023-04-21T12:18:14.153Z,19.13
2023-04-21T12:20:44.382Z,19.15
2023-04-21T12:23:12.156Z,19.14
2023-04-21T12:25:39.843Z,19.13
2023-04-21T12:28:09.128Z,19.13
2023-04-21T12:30:39.332Z,19.12
2023-04-21T12:33:09.149Z,19.13
2023-04-21T12:35:36.940Z,19.14
2023-04-21T12:38:04.897Z,19.13
2023-04-21T12:40:32.601Z,19.15
2023-04-21T12:43:00.623Z,19.15
2023-04-21T12:45:29.825Z,19.14
2023-04-21T12:47:58.450Z,19.14
2023-04-21T12:50:26.102Z,19.15
2023-04-21T12:52:55.246Z,19.16
2023-04-21T12:55:22.987Z,19.16
2023-04-21T12:57:50.733Z,19.18
2023-04-21T13:00:18.546Z,19.21
2023-04-21T13:02:47.934Z,19.22
2023-04-21T13:05:15.729Z,19.22
2023-04-21T13:07:43.737Z,19.22
2023-04-21T13:10:11.901Z,19.22
2023-04-21T13:12:39.785Z,19.24
2023-04-21T13:15:08.325Z,19.23
2023-04-21T13:17:36.066Z,19.23
2023-04-21T13:20:07.745Z,19.24
2023-04-21T13:22:36.312Z,19.25
2023-04-21T13:25:04.517Z,19.25
2023-04-21T13:27:33.423Z,19.24
2023-04-21T13:30:01.324Z,19.25
2023-04-21T13:32:29.116Z,19.24
2023-04-21T13:34:58.866Z,19.27
2023-04-21T13:37:28.004Z,19.26
2023-04-21T13:39:55.762Z,19.27
2023-04-21T13:42:23.680Z,19.28
2023-04-21T13:44:51.733Z,19.28
2023-04-21T13:47:19.694Z,19.31
2023-04-21T13:49:47.888Z,19.32
2023-04-21T13:52:15.488Z,19.33
2023-04-21T13:54:44.677Z,19.34
2023-04-21T13:57:12.351Z,19.37
2023-04-21T13:59:41.659Z,19.34
2023-04-21T14:02:09.526Z,19.35
2023-04-21T14:04:37.756Z,19.35
2023-04-21T14:07:05.873Z,19.36
2023-04-21T14:09:33.821Z,19.35
2023-04-21T14:12:03.910Z,19.35
2023-04-21T14:14:38.962Z,19.35
2023-04-21T14:17:07.166Z,19.35
2023-04-21T14:19:35.257Z,19.34
2023-04-21T14:22:03.187Z,19.35
2023-04-21T14:24:32.372Z,19.36
2023-04-21T14:27:00.249Z,19.35
2023-04-21T14:29:29.423Z,19.35
2023-04-21T14:31:58.672Z,19.36
2023-04-21T14:34:26.580Z,19.35
2023-04-21T14:36:54.495Z,19.36
2023-04-21T14:39:22.101Z,19.36
2023-04-21T14:41:49.874Z,19.36
2023-04-21T14:44:18.897Z,19.35
2023-04-21T14:46:53.714Z,19.35
2023-04-21T14:49:29.139Z,19.34
2023-04-21T14:51:56.887Z,19.35
2023-04-21T14:54:24.586Z,19.36
2023-04-21T14:56:57.971Z,19.35
2023-04-21T14:59:31.396Z,19.35
2023-04-21T15:02:00.611Z,19.35
2023-04-21T15:04:28.612Z,19.35
2023-04-21T15:06:56.387Z,19.34
2023-04-21T15:09:25.183Z,19.35
2023-04-21T15:11:54.633Z,19.35
2023-04-21T15:14:22.396Z,19.35
2023-04-21T15:16:50.263Z,19.34
2023-04-21T15:19:19.435Z,19.36
2023-04-21T15:21:47.098Z,19.37
2023-04-21T15:24:14.870Z,19.36
2023-04-21T15:26:42.581Z,19.36
2023-04-21T15:29:10.432Z,19.36
2023-04-21T15:31:38.397Z,19.36
2023-04-21T15:34:06.196Z,19.35
2023-04-21T15:36:35.705Z,19.35
2023-04-21T15:39:03.978Z,19.35
2023-04-21T15:41:31.897Z,19.36
2023-04-21T15:43:59.867Z,19.35
2023-04-21T15:46:27.706Z,19.35
2023-04-21T15:48:55.440Z,19.36
2023-04-21T15:51:23.075Z,19.35
2023-04-21T15:53:52.339Z,19.35
2023-04-21T15:56:20.656Z,19.35
2023-04-21T15:58:48.317Z,19.35
2023-04-21T16:01:16.183Z,19.36
2023-04-21T16:03:44.211Z,19.35
2023-04-21T16:06:12.215Z,19.36
2023-04-21T16:08:40.225Z,19.35
2023-04-21T16:11:09.343Z,19.35
2023-04-21T16:13:37.075Z,19.35
2023-04-21T16:16:04.839Z,19.36
2023-04-21T16:18:32.650Z,19.36
2023-04-21T16:21:00.419Z,19.35
2023-04-21T16:23:28.214Z,19.35
2023-04-21T16:25:55.932Z,19.41
2023-04-21T16:28:25.010Z,19.38
2023-04-21T16:30:52.680Z,19.37
2023-04-21T16:33:20.773Z,19.38
2023-04-21T16:35:48.702Z,19.39
2023-04-21T16:38:16.423Z,19.39
2023-04-21T16:40:44.119Z,19.39
2023-04-21T16:43:11.864Z,19.40
2023-04-21T16:45:41.225Z,19.40
2023-04-21T16:48:09.184Z,19.40
2023-04-21T16:50:37.023Z,19.41
2023-04-21T16:53:04.895Z,19.39
2023-04-21T16:55:32.648Z,19.39
2023-04-21T16:58:00.363Z,19.39
2023-04-21T17:00:30.073Z,19.39
2023-04-21T17:02:59.327Z,19.38
2023-04-21T17:05:27.027Z,19.37
2023-04-21T17:07:54.726Z,19.38
2023-04-21T17:10:22.689Z,19.38
2023-04-21T17:12:50.423Z,19.38
2023-04-21T17:15:18.173Z,19.38
2023-04-21T17:17:47.105Z,19.37
2023-04-21T17:20:16.249Z,19.38
2023-04-21T17:22:44.057Z,19.38
2023-04-21T17:25:11.996Z,19.37
2023-04-21T17:27:40.764Z,19.38
2023-04-21T17:30:09.224Z,19.38
2023-04-21T17:32:37.010Z,19.37
2023-04-21T17:35:05.822Z,19.37
2023-04-21T17:37:34.869Z,19.37
2023-04-21T17:40:03.774Z,19.35
2023-04-21T17:42:31.560Z,19.37
2023-04-21T17:44:59.385Z,19.36
2023-04-21T17:47:27.133Z,19.36
2023-04-21T17:49:54.877Z,19.35
2023-04-21T17:52:22.689Z,19.36
2023-04-21T17:54:51.769Z,19.34
2023-04-21T17:57:19.676Z,19.35
2023-04-21T17:59:47.378Z,19.35
2023-04-21T18:02:15.304Z,19.33
2023-04-21T18:04:44.425Z,19.32
2023-04-21T18:07:12.554Z,19.34
2023-04-21T18:09:40.466Z,19.33
2023-04-21T18:12:09.518Z,19.33
2023-04-21T18:14:37.761Z,19.32
2023-04-21T18:17:06.041Z,19.32
2023-04-21T18:19:33.638Z,19.32
2023-04-21T18:22:01.324Z,19.32
2023-04-21T18:24:29.475Z,19.32
2023-04-21T18:26:57.285Z,19.32
2023-04-21T18:29:26.296Z,19.31
2023-04-21T18:31:54.071Z,19.31
2023-04-21T18:34:21.748Z,19.31
2023-04-21T18:36:49.739Z,19.29
2023-04-21T18:39:17.643Z,19.30
2023-04-21T18:41:48.335Z,19.29
2023-04-21T18:44:16.237Z,19.29
2023-04-21T18:46:45.352Z,19.30
2023-04-21T18:49:12.991Z,19.29
2023-04-21T18:51:40.733Z,19.30
2023-04-21T18:54:08.385Z,19.29
2023-04-21T18:56:36.066Z,19.28
2023-04-21T18:59:03.796Z,19.27
2023-04-21T19:01:31.537Z,19.26
2023-04-21T19:04:01.059Z,19.26
2023-04-21T19:06:29.294Z,19.27
2023-04-21T19:08:57.704Z,19.25
2023-04-21T19:11:25.459Z,19.25
2023-04-21T19:13:53.099Z,19.23
2023-04-21T19:16:21.100Z,19.21
2023-04-21T19:18:48.746Z,19.22
2023-04-21T19:21:17.846Z,19.23
2023-04-21T19:23:46.733Z,19.22
2023-04-21T19:26:14.356Z,19.22
2023-04-21T19:28:41.977Z,19.23
2023-04-21T19:31:09.682Z,19.25
2023-04-21T19:33:37.441Z,19.23
2023-04-21T19:36:05.493Z,19.21
2023-04-21T19:38:34.624Z,19.23
2023-04-21T19:41:02.286Z,19.22
2023-04-21T19:43:29.964Z,19.23
2023-04-21T19:45:58.631Z,19.22
2023-04-21T19:48:26.632Z,19.22
2023-04-21T19:50:54.619Z,19.23
2023-04-21T19:53:22.307Z,19.21
2023-04-21T19:55:52.759Z,19.20
2023-04-21T19:58:38.334Z,19.21
2023-04-21T20:01:07.053Z,19.21
2023-04-21T20:03:35.095Z,19.20
2023-04-21T20:06:04.836Z,19.20
2023-04-21T20:08:32.512Z,19.19
2023-04-21T20:11:01.554Z,19.19
2023-04-21T20:13:29.261Z,19.18
2023-04-21T20:15:57.424Z,19.17
2023-04-21T20:18:25.239Z,19.17
2023-04-21T20:20:53.042Z,19.16
2023-04-21T20:23:20.854Z,19.16
2023-04-21T20:25:48.526Z,19.16
2023-04-21T20:28:17.566Z,19.17
2023-04-21T20:30:45.279Z,19.16
2023-04-21T20:33:13.066Z,19.16
2023-04-21T20:35:44.107Z,19.16
2023-04-21T20:38:11.791Z,19.16
2023-04-21T20:40:39.737Z,19.15
2023-04-21T20:43:07.677Z,19.14
2023-04-21T20:45:36.815Z,19.14
2023-04-21T20:48:05.196Z,19.15
2023-04-21T20:50:32.883Z,19.14
2023-04-21T20:53:00.587Z,19.15
2023-04-21T20:55:28.296Z,19.15
2023-04-21T20:57:55.976Z,19.14
2023-04-21T21:00:23.983Z,19.15
2023-04-21T21:02:53.437Z,19.14
2023-04-21T21:05:21.140Z,19.14
2023-04-21T21:07:49.077Z,19.13
2023-04-21T21:10:18.402Z,19.14
2023-04-21T21:12:46.347Z,19.13
2023-04-21T21:15:14.025Z,19.14
2023-04-21T21:17:41.767Z,19.12
2023-04-21T21:20:11.440Z,19.10
2023-04-21T21:22:39.156Z,19.08
2023-04-21T21:25:07.006Z,19.05
2023-04-21T21:27:34.663Z,19.04
2023-04-21T21:30:02.715Z,19.03
2023-04-21T21:32:30.738Z,19.03
2023-04-21T21:34:58.433Z,19.03
2023-04-21T21:37:27.471Z,19.02
2023-04-21T21:39:55.503Z,19.01
2023-04-21T21:42:23.710Z,19.01
2023-04-21T21:44:51.604Z,19.02
2023-04-21T21:47:19.397Z,19.02
2023-04-21T21:49:47.066Z,19.03
2023-04-21T21:52:15.213Z,19.04
2023-04-21T21:54:44.288Z,19.03
2023-04-21T21:57:11.943Z,19.01
2023-04-21T21:59:39.795Z,19.02
2023-04-21T22:02:07.807Z,19.04
2023-04-21T22:04:35.905Z,19.03
2023-04-21T22:07:04.049Z,19.03
2023-04-21T22:09:31.796Z,19.04
2023-04-21T22:12:00.928Z,19.04
2023-04-21T22:14:28.700Z,19.03
2023-04-21T22:16:57.306Z,19.04
2023-04-21T22:19:25.461Z,19.03
2023-04-21T22:21:53.159Z,19.03
2023-04-21T22:24:20.789Z,19.02
2023-04-21T22:26:48.567Z,19.01
2023-04-21T22:29:17.808Z,19.02
2023-04-21T22:31:45.669Z,19.02
2023-04-21T22:34:15.105Z,19.01
2023-04-21T22:36:42.781Z,19.02
2023-04-21T22:39:10.645Z,19.00
2023-04-21T22:41:38.399Z,19.01
2023-04-21T22:44:06.068Z,19.00
2023-04-21T22:46:35.265Z,19.01
2023-04-21T22:49:03.914Z,19.02
2023-04-21T22:51:32.289Z,18.99
2023-04-21T22:54:00.424Z,19.00
2023-04-21T22:56:28.295Z,19.00
2023-04-21T22:58:56.054Z,19.00
2023-04-21T23:01:23.988Z,19.00
2023-04-21T23:03:53.240Z,18.99
2023-04-21T23:06:21.144Z,18.99
2023-04-21T23:08:48.853Z,18.99
2023-04-21T23:11:16.798Z,19.00
2023-04-21T23:13:44.488Z,18.98
2023-04-21T23:16:12.410Z,18.97
2023-04-21T23:18:40.546Z,18.99
2023-04-21T23:21:09.948Z,18.98
2023-04-21T23:23:37.574Z,18.98
2023-04-21T23:26:05.587Z,18.97
2023-04-21T23:28:33.745Z,18.97
2023-04-21T23:39:50.334Z,18.97
2023-04-21T23:42:17.842Z,18.98
2023-04-21T23:44:45.383Z,18.97
2023-04-21T23:47:12.961Z,18.96
2023-04-21T23:49:40.634Z,18.97
2023-04-21T23:52:08.385Z,18.96
2023-04-21T23:54:35.936Z,18.96
2023-04-21T23:57:04.850Z,18.94
2023-04-21T23:59:32.960Z,18.95
