createdAt,value
2023-08-20T00:01:08.919Z,3.33
2023-08-20T00:03:36.092Z,2.38
2023-08-20T00:06:05.102Z,2.38
2023-08-20T00:08:31.973Z,2.80
2023-08-20T00:10:58.751Z,2.35
2023-08-20T00:13:25.648Z,2.05
2023-08-20T00:15:52.679Z,2.58
2023-08-20T00:18:19.810Z,3.05
2023-08-20T00:20:47.032Z,3.70
2023-08-20T00:23:14.223Z,3.63
2023-08-20T00:25:41.441Z,2.88
2023-08-20T00:28:08.205Z,2.63
2023-08-20T00:30:34.998Z,2.15
2023-08-20T00:33:01.815Z,2.30
2023-08-20T00:35:28.720Z,2.63
2023-08-20T00:37:55.529Z,2.70
2023-08-20T00:40:22.391Z,2.42
2023-08-20T00:42:49.386Z,2.10
2023-08-20T00:45:19.918Z,2.38
2023-08-20T00:47:47.050Z,2.50
2023-08-20T00:50:13.998Z,2.38
2023-08-20T00:52:41.121Z,2.53
2023-08-20T00:55:14.475Z,2.65
2023-08-20T00:57:41.870Z,2.30
2023-08-20T01:00:10.326Z,2.58
2023-08-20T01:02:38.841Z,2.60
2023-08-20T01:05:09.112Z,2.45
2023-08-20T01:08:07.492Z,2.65
2023-08-20T01:10:46.309Z,2.47
2023-08-20T01:13:13.527Z,2.92
2023-08-20T01:15:40.427Z,2.88
2023-08-20T01:18:07.305Z,2.13
2023-08-20T01:20:41.002Z,2.75
2023-08-20T01:23:26.373Z,2.75
2023-08-20T01:25:58.712Z,2.60
2023-08-20T01:28:30.370Z,2.55
2023-08-20T01:30:59.069Z,2.50
2023-08-20T01:33:26.321Z,2.70
2023-08-20T01:35:54.437Z,2.30
2023-08-20T01:38:21.630Z,2.50
2023-08-20T01:40:49.321Z,2.42
2023-08-20T01:43:16.626Z,2.65
2023-08-20T01:45:44.672Z,2.42
2023-08-20T01:48:11.584Z,2.75
2023-08-20T01:50:38.379Z,2.40
2023-08-20T01:53:05.286Z,3.08
2023-08-20T01:55:33.038Z,2.40
2023-08-20T01:58:00.377Z,2.83
2023-08-20T02:00:28.744Z,3.13
2023-08-20T02:02:55.756Z,2.83
2023-08-20T02:05:22.653Z,2.95
2023-08-20T02:07:49.501Z,2.67
2023-08-20T02:10:16.363Z,3.15
2023-08-20T02:12:43.254Z,2.35
2023-08-20T02:15:12.250Z,2.92
2023-08-20T02:17:39.427Z,2.90
2023-08-20T02:20:07.846Z,2.80
2023-08-20T02:22:35.385Z,2.50
2023-08-20T02:25:02.451Z,2.85
2023-08-20T02:27:29.267Z,2.88
2023-08-20T02:29:56.124Z,2.72
2023-08-20T02:32:22.970Z,3.10
2023-08-20T02:34:53.303Z,2.65
2023-08-20T02:37:20.167Z,2.95
2023-08-20T02:39:46.982Z,2.80
2023-08-20T02:42:13.731Z,2.90
2023-08-20T02:44:40.439Z,2.72
2023-08-20T02:47:07.374Z,2.80
2023-08-20T02:49:34.270Z,2.70
2023-08-20T02:52:01.032Z,2.60
2023-08-20T02:54:28.000Z,2.95
2023-08-20T02:56:54.764Z,2.83
2023-08-20T02:59:21.497Z,2.67
2023-08-20T03:01:48.377Z,3.42
2023-08-20T03:04:15.267Z,2.75
2023-08-20T03:06:42.088Z,3.70
2023-08-20T03:09:08.868Z,3.42
2023-08-20T03:11:35.662Z,3.53
2023-08-20T03:14:02.410Z,3.22
2023-08-20T03:16:29.191Z,2.85
2023-08-20T03:18:56.005Z,3.15
2023-08-20T03:21:22.839Z,3.58
2023-08-20T03:23:50.575Z,3.42
2023-08-20T03:26:17.410Z,3.13
2023-08-20T03:28:44.309Z,3.55
2023-08-20T03:31:11.122Z,3.60
2023-08-20T03:33:37.911Z,3.58
2023-08-20T03:36:05.081Z,3.38
2023-08-20T03:38:31.898Z,3.33
2023-08-20T03:40:58.741Z,3.35
2023-08-20T03:43:25.504Z,3.30
2023-08-20T03:45:53.199Z,3.47
2023-08-20T03:48:20.265Z,3.72
2023-08-20T03:50:46.982Z,3.55
2023-08-20T03:53:13.749Z,3.97
2023-08-20T03:55:40.519Z,3.88
2023-08-20T03:58:08.076Z,3.83
2023-08-20T04:00:37.216Z,3.58
2023-08-20T04:03:04.259Z,4.82
2023-08-20T04:05:36.490Z,3.60
2023-08-20T04:08:04.321Z,3.90
2023-08-20T04:10:31.416Z,4.03
2023-08-20T04:12:58.402Z,4.13
2023-08-20T04:15:25.130Z,3.53
2023-08-20T04:17:52.014Z,3.60
2023-08-20T04:20:18.825Z,3.42
2023-08-20T04:22:45.650Z,3.58
2023-08-20T04:25:12.705Z,3.20
2023-08-20T04:27:39.613Z,3.78
2023-08-20T04:30:07.771Z,4.43
2023-08-20T04:32:34.790Z,4.13
2023-08-20T04:35:01.756Z,4.07
2023-08-20T04:37:28.548Z,4.35
2023-08-20T04:39:55.315Z,3.50
2023-08-20T04:42:22.146Z,4.03
2023-08-20T04:44:48.874Z,3.45
2023-08-20T04:47:15.826Z,3.22
2023-08-20T04:49:42.673Z,4.00
2023-08-20T04:52:09.441Z,3.90
2023-08-20T04:54:36.235Z,3.47
2023-08-20T04:57:03.357Z,3.85
2023-08-20T04:59:30.107Z,4.07
2023-08-20T05:01:56.822Z,4.05
2023-08-20T05:04:24.037Z,3.70
2023-08-20T05:06:51.318Z,4.20
2023-08-20T05:09:18.083Z,3.40
2023-08-20T05:11:44.863Z,3.38
2023-08-20T05:14:11.618Z,4.00
2023-08-20T05:16:38.409Z,3.97
2023-08-20T05:19:05.167Z,4.43
2023-08-20T05:21:31.921Z,4.03
2023-08-20T05:23:58.680Z,3.78
2023-08-20T05:26:25.424Z,3.92
2023-08-20T05:28:52.151Z,3.65
2023-08-20T05:31:18.939Z,4.55
2023-08-20T05:33:45.816Z,4.10
2023-08-20T05:36:12.598Z,4.43
2023-08-20T05:38:39.457Z,4.25
2023-08-20T05:41:06.462Z,4.22
2023-08-20T05:43:33.190Z,4.00
2023-08-20T05:46:00.029Z,3.90
2023-08-20T05:48:26.769Z,3.88
2023-08-20T05:50:53.599Z,4.35
2023-08-20T05:53:20.448Z,4.00
2023-08-20T05:55:47.213Z,3.83
2023-08-20T05:58:13.996Z,3.67
2023-08-20T06:00:41.054Z,4.57
2023-08-20T06:03:10.642Z,4.28
2023-08-20T06:05:37.717Z,4.10
2023-08-20T06:08:04.791Z,4.15
2023-08-20T06:10:32.095Z,4.28
2023-08-20T06:12:58.837Z,4.25
2023-08-20T06:15:25.631Z,4.32
2023-08-20T06:17:52.625Z,4.00
2023-08-20T06:20:19.912Z,4.13
2023-08-20T06:22:46.842Z,4.28
2023-08-20T06:25:13.670Z,3.75
2023-08-20T06:27:40.453Z,3.90
2023-08-20T06:30:07.925Z,4.18
2023-08-20T06:32:35.458Z,4.13
2023-08-20T06:35:02.309Z,4.10
2023-08-20T06:37:29.094Z,4.40
2023-08-20T06:39:55.854Z,4.43
2023-08-20T06:42:22.631Z,4.43
2023-08-20T06:44:49.413Z,3.60
2023-08-20T06:47:16.239Z,3.72
2023-08-20T06:49:43.100Z,3.33
2023-08-20T06:52:10.452Z,3.80
2023-08-20T06:54:37.275Z,3.55
2023-08-20T06:57:04.319Z,3.72
2023-08-20T06:59:31.083Z,3.55
2023-08-20T07:01:57.875Z,3.72
2023-08-20T07:04:25.100Z,3.75
2023-08-20T07:06:52.752Z,3.92
2023-08-20T07:09:19.548Z,3.70
2023-08-20T07:11:47.986Z,3.47
2023-08-20T07:14:16.426Z,3.78
2023-08-20T07:16:43.317Z,3.85
2023-08-20T07:19:10.047Z,3.50
2023-08-20T07:21:36.825Z,3.70
2023-08-20T07:24:03.801Z,3.60
2023-08-20T07:26:31.097Z,3.40
2023-08-20T07:28:57.969Z,2.90
2023-08-20T07:31:25.888Z,3.35
2023-08-20T07:33:53.607Z,3.90
2023-08-20T07:36:23.167Z,3.35
2023-08-20T07:38:50.718Z,3.00
2023-08-20T07:41:17.724Z,3.40
2023-08-20T07:43:44.660Z,3.40
2023-08-20T07:46:11.664Z,3.50
2023-08-20T07:48:38.567Z,2.95
2023-08-20T07:51:05.701Z,3.05
2023-08-20T07:53:33.621Z,3.40
2023-08-20T07:56:03.669Z,2.60
2023-08-20T07:58:31.109Z,2.80
2023-08-20T08:00:59.105Z,2.67
2023-08-20T08:03:27.790Z,2.97
2023-08-20T08:05:55.263Z,3.90
2023-08-20T08:08:22.978Z,2.67
2023-08-20T08:10:50.411Z,3.38
2023-08-20T08:13:21.805Z,2.72
2023-08-20T08:15:49.046Z,2.65
2023-08-20T08:18:15.999Z,2.40
2023-08-20T08:20:42.939Z,2.83
2023-08-20T08:23:09.986Z,2.30
2023-08-20T08:25:36.824Z,2.97
2023-08-20T08:28:04.268Z,2.80
2023-08-20T08:30:31.316Z,2.80
2023-08-20T08:32:59.126Z,2.55
2023-08-20T08:35:26.013Z,2.85
2023-08-20T08:37:52.913Z,2.63
2023-08-20T08:40:19.793Z,2.35
2023-08-20T08:42:52.972Z,2.67
2023-08-20T08:45:23.426Z,2.60
2023-08-20T08:47:51.760Z,2.37
2023-08-20T08:50:18.791Z,2.75
2023-08-20T08:52:47.695Z,2.28
2023-08-20T08:55:14.525Z,1.67
2023-08-20T08:57:41.344Z,2.28
2023-08-20T09:00:08.680Z,2.53
2023-08-20T09:02:35.466Z,2.33
2023-08-20T09:05:02.289Z,2.65
2023-08-20T09:07:30.078Z,2.58
2023-08-20T09:10:01.639Z,2.28
2023-08-20T09:12:28.868Z,2.33
2023-08-20T09:15:01.538Z,2.63
2023-08-20T09:17:29.667Z,2.03
2023-08-20T09:19:58.376Z,2.30
2023-08-20T09:22:25.391Z,2.08
2023-08-20T09:24:57.075Z,1.85
2023-08-20T09:27:24.759Z,1.95
2023-08-20T09:30:01.005Z,2.20
2023-08-20T09:32:29.476Z,2.05
2023-08-20T09:34:57.170Z,1.95
2023-08-20T09:37:24.976Z,1.88
2023-08-20T09:39:52.043Z,2.33
2023-08-20T09:42:18.977Z,2.17
2023-08-20T09:44:49.573Z,1.85
2023-08-20T09:47:19.081Z,2.08
2023-08-20T09:49:48.338Z,2.15
2023-08-20T09:52:26.621Z,2.08
2023-08-20T09:54:56.095Z,1.60
2023-08-20T09:57:37.063Z,1.65
2023-08-20T10:02:34.986Z,1.80
2023-08-20T10:05:03.406Z,1.77
2023-08-20T10:07:34.536Z,2.00
2023-08-20T10:10:07.139Z,2.00
2023-08-20T10:12:35.420Z,1.80
2023-08-20T10:15:03.311Z,2.00
2023-08-20T10:17:35.503Z,1.65
2023-08-20T10:20:05.339Z,1.67
2023-08-20T10:22:46.084Z,1.63
2023-08-20T10:25:24.189Z,1.65
2023-08-20T10:27:51.134Z,1.88
2023-08-20T10:30:26.654Z,1.42
2023-08-20T10:32:55.363Z,1.63
2023-08-20T10:35:47.154Z,1.70
2023-08-20T10:38:20.519Z,1.88
2023-08-20T10:40:53.465Z,1.75
2023-08-20T10:43:30.862Z,1.65
2023-08-20T10:46:16.189Z,1.77
2023-08-20T10:48:43.874Z,2.35
2023-08-20T10:51:15.401Z,1.65
2023-08-20T10:53:44.097Z,1.65
2023-08-20T10:56:16.029Z,1.80
2023-08-20T10:58:47.604Z,1.55
2023-08-20T11:01:20.853Z,1.75
2023-08-20T11:03:49.771Z,1.50
2023-08-20T11:06:17.477Z,1.45
2023-08-20T11:08:45.187Z,1.40
2023-08-20T11:11:12.824Z,1.02
2023-08-20T11:13:39.817Z,1.60
2023-08-20T11:16:08.883Z,1.25
2023-08-20T11:18:36.051Z,1.33
2023-08-20T11:21:03.768Z,1.60
2023-08-20T11:23:30.774Z,1.45
2023-08-20T11:25:58.713Z,1.23
2023-08-20T11:28:28.096Z,1.13
2023-08-20T11:30:56.996Z,1.30
2023-08-20T11:33:25.137Z,1.10
2023-08-20T11:35:53.064Z,1.23
2023-08-20T11:38:22.788Z,1.20
2023-08-20T11:40:49.602Z,1.00
2023-08-20T11:43:17.971Z,1.33
2023-08-20T11:45:49.454Z,1.30
2023-08-20T11:48:17.720Z,1.10
2023-08-20T11:50:45.275Z,1.10
2023-08-20T11:53:12.390Z,1.10
2023-08-20T11:55:41.313Z,1.23
2023-08-20T11:58:12.661Z,1.20
2023-08-20T12:00:39.744Z,1.30
2023-08-20T12:03:06.837Z,1.20
2023-08-20T12:05:33.647Z,1.50
2023-08-20T12:08:02.510Z,1.17
2023-08-20T12:10:30.880Z,1.27
2023-08-20T12:12:58.546Z,1.27
2023-08-20T12:15:26.288Z,1.30
2023-08-20T12:17:57.857Z,1.08
2023-08-20T12:20:24.708Z,1.13
2023-08-20T12:22:51.442Z,1.73
2023-08-20T12:25:18.570Z,1.60
2023-08-20T12:27:45.389Z,1.13
2023-08-20T12:30:12.872Z,1.30
2023-08-20T12:32:39.721Z,1.20
2023-08-20T12:35:07.672Z,1.30
2023-08-20T12:37:35.500Z,1.73
2023-08-20T12:40:02.504Z,1.67
2023-08-20T12:42:30.422Z,1.67
2023-08-20T12:44:57.197Z,1.90
2023-08-20T12:47:23.999Z,1.65
2023-08-20T12:49:50.802Z,1.63
2023-08-20T12:52:17.583Z,1.58
2023-08-20T12:54:44.382Z,1.85
2023-08-20T12:57:11.159Z,1.58
2023-08-20T12:59:37.925Z,1.95
2023-08-20T13:02:04.925Z,1.80
2023-08-20T13:04:32.037Z,1.77
2023-08-20T13:06:59.023Z,1.52
2023-08-20T13:09:26.084Z,1.80
2023-08-20T13:11:56.474Z,1.50
2023-08-20T13:14:23.519Z,1.58
2023-08-20T13:16:50.660Z,1.63
2023-08-20T13:19:17.756Z,1.38
2023-08-20T13:21:44.477Z,1.70
2023-08-20T13:24:11.375Z,1.33
2023-08-20T13:26:38.137Z,1.98
2023-08-20T13:29:04.937Z,1.58
2023-08-20T13:31:31.756Z,1.83
2023-08-20T13:33:58.508Z,1.55
2023-08-20T13:36:25.296Z,2.05
2023-08-20T13:38:52.132Z,1.50
2023-08-20T13:41:19.331Z,1.42
2023-08-20T13:43:46.261Z,2.15
2023-08-20T13:46:13.080Z,1.65
2023-08-20T13:48:39.912Z,1.70
2023-08-20T13:51:06.671Z,1.50
2023-08-20T13:53:33.496Z,1.50
2023-08-20T13:56:00.285Z,1.85
2023-08-20T13:58:27.056Z,1.42
2023-08-20T14:00:53.844Z,1.33
2023-08-20T14:03:20.646Z,1.35
2023-08-20T14:05:47.453Z,2.03
2023-08-20T14:08:14.264Z,1.50
2023-08-20T14:10:41.190Z,1.65
2023-08-20T14:13:07.977Z,1.33
2023-08-20T14:15:34.810Z,1.60
2023-08-20T14:18:01.684Z,1.80
2023-08-20T14:20:28.628Z,1.30
2023-08-20T14:22:55.413Z,1.52
2023-08-20T14:25:22.180Z,1.40
2023-08-20T14:27:48.973Z,1.58
2023-08-20T14:30:15.812Z,1.35
2023-08-20T14:32:43.413Z,1.58
2023-08-20T14:35:11.101Z,1.65
2023-08-20T14:37:37.900Z,1.67
2023-08-20T14:40:07.616Z,1.27
2023-08-20T14:42:35.341Z,1.30
2023-08-20T14:45:03.885Z,1.60
2023-08-20T14:47:30.958Z,1.30
2023-08-20T14:49:57.746Z,1.42
2023-08-20T14:52:24.518Z,1.50
2023-08-20T14:54:51.388Z,1.40
2023-08-20T14:57:18.742Z,1.60
2023-08-20T14:59:45.780Z,1.80
2023-08-20T15:02:12.788Z,2.08
2023-08-20T15:04:39.668Z,1.30
2023-08-20T15:07:06.440Z,1.00
2023-08-20T15:09:33.223Z,1.50
2023-08-20T15:11:59.997Z,1.67
2023-08-20T15:14:26.912Z,1.88
2023-08-20T15:16:53.986Z,1.52
2023-08-20T15:19:20.989Z,1.50
2023-08-20T15:21:47.829Z,1.50
2023-08-20T15:24:14.826Z,1.80
2023-08-20T15:26:41.608Z,1.45
2023-08-20T15:29:08.452Z,1.73
2023-08-20T15:31:35.241Z,1.45
2023-08-20T15:34:02.042Z,1.67
2023-08-20T15:36:28.793Z,3.03
2023-08-20T15:38:55.602Z,1.60
2023-08-20T15:41:23.466Z,1.45
2023-08-20T15:43:50.956Z,1.75
2023-08-20T15:46:17.778Z,1.90
2023-08-20T15:48:44.892Z,1.63
2023-08-20T15:51:11.695Z,1.88
2023-08-20T15:53:39.050Z,1.90
2023-08-20T15:56:05.794Z,1.70
2023-08-20T15:58:33.361Z,1.88
2023-08-20T16:01:00.151Z,3.00
2023-08-20T16:03:27.022Z,1.42
2023-08-20T16:05:54.024Z,1.65
2023-08-20T16:08:20.977Z,1.60
2023-08-20T16:10:47.790Z,1.70
2023-08-20T16:13:14.592Z,2.45
2023-08-20T16:15:41.522Z,1.60
2023-08-20T16:18:09.013Z,1.52
2023-08-20T16:20:37.801Z,1.90
2023-08-20T16:23:04.894Z,2.10
2023-08-20T16:25:33.764Z,2.03
2023-08-20T16:28:00.625Z,1.73
2023-08-20T16:30:27.525Z,1.90
2023-08-20T16:32:54.591Z,2.22
2023-08-20T16:35:21.544Z,2.00
2023-08-20T16:37:48.286Z,1.95
2023-08-20T16:40:22.394Z,1.90
2023-08-20T16:42:49.159Z,1.52
2023-08-20T16:45:16.018Z,1.75
2023-08-20T16:47:42.817Z,1.80
2023-08-20T16:50:10.225Z,1.98
2023-08-20T16:52:37.021Z,2.13
2023-08-20T16:55:04.451Z,2.13
2023-08-20T16:57:31.259Z,2.20
2023-08-20T16:59:58.112Z,2.08
2023-08-20T17:02:24.860Z,2.17
2023-08-20T17:04:51.676Z,1.98
2023-08-20T17:07:18.466Z,2.05
2023-08-20T17:09:45.277Z,1.80
2023-08-20T17:12:12.251Z,1.80
2023-08-20T17:14:40.113Z,1.95
2023-08-20T17:17:07.505Z,2.05
2023-08-20T17:19:34.262Z,1.83
2023-08-20T17:22:01.181Z,2.00
2023-08-20T17:24:27.995Z,2.10
2023-08-20T17:26:54.721Z,1.73
2023-08-20T17:29:21.436Z,1.88
2023-08-20T17:31:48.177Z,2.13
2023-08-20T17:34:14.924Z,1.77
2023-08-20T17:36:41.695Z,2.80
2023-08-20T17:39:09.061Z,1.85
2023-08-20T17:41:35.838Z,1.83
2023-08-20T17:44:02.707Z,2.17
2023-08-20T17:46:43.641Z,2.13
2023-08-20T17:49:10.484Z,1.90
2023-08-20T17:51:37.310Z,1.95
2023-08-20T17:54:05.228Z,1.65
2023-08-20T17:56:32.122Z,1.67
2023-08-20T17:58:58.884Z,2.10
2023-08-20T18:01:25.798Z,2.13
2023-08-20T18:03:52.992Z,2.20
2023-08-20T18:06:19.838Z,2.17
2023-08-20T18:08:46.921Z,2.33
2023-08-20T18:11:13.707Z,2.10
2023-08-20T18:13:40.849Z,1.73
2023-08-20T18:16:09.413Z,1.90
2023-08-20T18:18:37.595Z,2.40
2023-08-20T18:21:04.429Z,1.95
2023-08-20T18:23:31.239Z,2.10
2023-08-20T18:25:58.893Z,2.00
2023-08-20T18:28:25.666Z,1.95
2023-08-20T18:30:55.772Z,2.40
2023-08-20T18:33:22.842Z,1.80
2023-08-20T18:35:56.699Z,1.88
2023-08-20T18:38:32.638Z,1.80
2023-08-20T18:41:04.127Z,1.90
2023-08-20T18:43:31.207Z,1.77
2023-08-20T18:45:58.110Z,1.98
2023-08-20T18:48:25.005Z,2.00
2023-08-20T18:50:51.927Z,1.67
2023-08-20T18:53:18.705Z,2.20
2023-08-20T18:55:45.449Z,1.83
2023-08-20T18:58:12.267Z,1.80
2023-08-20T19:00:39.382Z,1.95
2023-08-20T19:03:08.019Z,1.83
2023-08-20T19:05:34.996Z,2.10
2023-08-20T19:08:01.876Z,2.38
2023-08-20T19:10:29.424Z,1.90
2023-08-20T19:12:56.262Z,1.90
2023-08-20T19:15:23.032Z,1.70
2023-08-20T19:17:50.035Z,1.65
2023-08-20T19:20:16.884Z,1.95
2023-08-20T19:22:43.826Z,2.08
2023-08-20T19:25:10.813Z,1.80
2023-08-20T19:27:37.647Z,2.33
2023-08-20T19:30:07.295Z,2.10
2023-08-20T19:32:35.665Z,2.22
2023-08-20T19:35:02.982Z,2.83
2023-08-20T19:37:30.519Z,2.50
2023-08-20T19:39:57.395Z,2.40
2023-08-20T19:42:24.258Z,2.42
2023-08-20T19:44:51.201Z,2.17
2023-08-20T19:47:18.010Z,2.50
2023-08-20T19:49:44.775Z,2.20
2023-08-20T19:52:11.545Z,2.40
2023-08-20T19:54:38.352Z,2.03
2023-08-20T19:57:05.152Z,2.15
2023-08-20T19:59:31.982Z,2.08
2023-08-20T20:01:58.749Z,2.20
2023-08-20T20:04:25.683Z,2.20
2023-08-20T20:06:52.910Z,2.30
2023-08-20T20:09:21.147Z,2.15
2023-08-20T20:11:47.946Z,2.13
2023-08-20T20:14:14.731Z,2.35
2023-08-20T20:16:41.598Z,2.50
2023-08-20T20:19:08.404Z,2.20
2023-08-20T20:21:35.202Z,2.45
2023-08-20T20:24:02.098Z,2.08
2023-08-20T20:26:28.925Z,2.15
2023-08-20T20:28:55.806Z,2.20
2023-08-20T20:31:22.840Z,3.35
2023-08-20T20:33:49.691Z,2.05
2023-08-20T20:36:16.770Z,2.50
2023-08-20T20:38:43.531Z,2.58
2023-08-20T20:41:11.175Z,2.55
2023-08-20T20:43:37.887Z,2.20
2023-08-20T20:46:04.820Z,2.63
2023-08-20T20:48:31.581Z,2.15
2023-08-20T20:50:58.313Z,2.35
2023-08-20T20:53:25.099Z,2.20
2023-08-20T20:55:51.894Z,2.92
2023-08-20T20:58:18.903Z,2.03
2023-08-20T21:00:47.198Z,2.75
2023-08-20T21:03:14.025Z,2.50
2023-08-20T21:05:44.422Z,2.28
2023-08-20T21:08:11.216Z,2.10
2023-08-20T21:10:37.956Z,1.90
2023-08-20T21:13:06.785Z,2.20
2023-08-20T21:15:33.513Z,2.63
2023-08-20T21:18:00.270Z,1.90
2023-08-20T21:20:27.104Z,2.88
2023-08-20T21:22:55.438Z,2.35
2023-08-20T21:25:22.279Z,2.28
2023-08-20T21:27:49.044Z,2.22
2023-08-20T21:30:16.223Z,2.72
2023-08-20T21:32:43.076Z,2.08
2023-08-20T21:35:09.977Z,2.20
2023-08-20T21:37:36.740Z,2.20
2023-08-20T21:40:03.745Z,2.45
2023-08-20T21:42:30.577Z,2.03
2023-08-20T21:44:57.432Z,2.50
2023-08-20T21:47:26.155Z,2.25
2023-08-20T21:49:54.356Z,2.85
2023-08-20T21:52:22.537Z,2.47
2023-08-20T21:54:49.487Z,2.10
2023-08-20T21:57:21.115Z,2.15
2023-08-20T21:59:52.587Z,2.47
2023-08-20T22:02:19.884Z,2.55
2023-08-20T22:04:46.836Z,2.40
2023-08-20T22:07:13.591Z,3.25
2023-08-20T22:09:40.417Z,2.67
2023-08-20T22:12:07.630Z,2.85
2023-08-20T22:14:34.685Z,3.17
2023-08-20T22:17:06.892Z,2.63
2023-08-20T22:19:36.268Z,2.70
2023-08-20T22:22:03.329Z,2.75
2023-08-20T22:24:30.106Z,3.22
2023-08-20T22:26:56.889Z,2.88
2023-08-20T22:29:23.667Z,2.50
2023-08-20T22:31:50.638Z,2.88
2023-08-20T22:34:17.442Z,2.78
2023-08-20T22:36:45.207Z,2.80
2023-08-20T22:39:13.963Z,2.47
2023-08-20T22:41:40.791Z,2.47
2023-08-20T22:44:08.103Z,2.42
2023-08-20T22:46:34.943Z,2.50
2023-08-20T22:49:02.432Z,2.78
2023-08-20T22:51:29.567Z,2.33
2023-08-20T22:53:56.871Z,2.58
2023-08-20T22:56:24.623Z,2.60
2023-08-20T22:58:51.460Z,2.72
2023-08-20T23:01:18.325Z,2.60
2023-08-20T23:03:45.126Z,2.30
2023-08-20T23:06:11.906Z,2.40
2023-08-20T23:08:38.686Z,2.38
2023-08-20T23:11:05.415Z,2.55
2023-08-20T23:13:32.188Z,2.72
2023-08-20T23:15:58.957Z,3.08
2023-08-20T23:18:25.679Z,3.00
2023-08-20T23:21:01.400Z,2.63
2023-08-20T23:23:31.230Z,3.00
2023-08-20T23:25:57.950Z,3.08
2023-08-20T23:28:25.168Z,3.90
2023-08-20T23:30:52.009Z,2.97
2023-08-20T23:33:19.048Z,3.42
2023-08-20T23:35:45.913Z,3.35
2023-08-20T23:38:13.762Z,3.17
2023-08-20T23:40:40.682Z,3.40
2023-08-20T23:43:07.452Z,3.70
2023-08-20T23:45:34.220Z,3.35
2023-08-20T23:48:01.023Z,3.53
2023-08-20T23:50:27.803Z,3.10
2023-08-20T23:52:54.842Z,2.75
2023-08-20T23:55:21.683Z,3.40
2023-08-20T23:57:48.456Z,3.53
