createdAt,value
2018-12-27T00:01:26.615Z,11.93
2018-12-27T00:03:55.082Z,11.80
2018-12-27T00:06:23.587Z,12.43
2018-12-27T00:08:52.109Z,14.57
2018-12-27T00:11:20.591Z,12.83
2018-12-27T00:13:49.122Z,17.23
2018-12-27T00:16:17.521Z,13.53
2018-12-27T00:18:45.965Z,13.53
2018-12-27T00:21:14.424Z,12.23
2018-12-27T00:23:42.810Z,12.50
2018-12-27T00:26:11.316Z,13.63
2018-12-27T00:28:39.698Z,12.93
2018-12-27T00:31:08.303Z,11.67
2018-12-27T00:33:36.975Z,14.10
2018-12-27T00:36:05.706Z,13.80
2018-12-27T00:38:34.263Z,12.67
2018-12-27T00:41:02.880Z,12.37
2018-12-27T00:43:31.417Z,11.93
2018-12-27T00:46:00.008Z,13.10
2018-12-27T00:48:28.679Z,13.77
2018-12-27T00:50:57.247Z,13.77
2018-12-27T00:53:25.832Z,13.23
2018-12-27T00:55:54.426Z,13.23
2018-12-27T00:58:23.015Z,13.93
2018-12-27T01:00:53.510Z,14.17
2018-12-27T01:03:22.111Z,18.63
2018-12-27T01:05:50.702Z,14.77
2018-12-27T01:08:19.279Z,12.73
2018-12-27T01:10:48.094Z,13.80
2018-12-27T01:13:16.710Z,13.23
2018-12-27T01:15:45.266Z,15.97
2018-12-27T01:18:13.885Z,17.73
2018-12-27T01:20:42.445Z,13.13
2018-12-27T01:23:11.035Z,12.57
2018-12-27T01:25:39.638Z,13.93
2018-12-27T01:28:08.221Z,13.90
2018-12-27T01:30:36.770Z,12.23
2018-12-27T01:33:05.357Z,12.80
2018-12-27T01:35:33.954Z,12.03
2018-12-27T01:38:02.535Z,13.40
2018-12-27T01:40:31.344Z,13.07
2018-12-27T01:43:00.030Z,14.27
2018-12-27T01:45:28.583Z,13.10
2018-12-27T01:47:57.195Z,12.17
2018-12-27T01:50:25.741Z,13.47
2018-12-27T01:52:54.369Z,12.63
2018-12-27T01:55:22.982Z,12.63
2018-12-27T01:57:51.559Z,13.07
2018-12-27T02:00:20.132Z,13.27
2018-12-27T02:02:48.877Z,12.30
2018-12-27T02:05:17.445Z,15.40
2018-12-27T02:07:46.064Z,12.37
2018-12-27T02:10:14.630Z,12.60
2018-12-27T02:12:43.338Z,12.33
2018-12-27T02:15:11.914Z,12.03
2018-12-27T02:17:40.517Z,11.83
2018-12-27T02:20:09.062Z,11.57
2018-12-27T02:22:37.652Z,12.07
2018-12-27T02:25:06.265Z,11.73
2018-12-27T02:27:34.893Z,11.90
2018-12-27T02:30:03.449Z,9.87
2018-12-27T02:32:32.067Z,11.87
2018-12-27T02:35:00.629Z,11.60
2018-12-27T02:37:29.178Z,11.40
2018-12-27T02:39:57.770Z,11.63
2018-12-27T02:42:26.351Z,11.93
2018-12-27T02:44:54.907Z,11.60
2018-12-27T02:47:23.996Z,12.63
2018-12-27T02:49:52.579Z,11.80
2018-12-27T02:52:21.152Z,12.30
2018-12-27T02:54:49.962Z,12.93
2018-12-27T02:57:18.563Z,13.73
2018-12-27T02:59:47.149Z,13.37
2018-12-27T03:02:15.759Z,12.50
2018-12-27T03:04:44.345Z,12.47
2018-12-27T03:07:12.961Z,12.57
2018-12-27T03:09:41.603Z,12.77
2018-12-27T03:12:10.194Z,12.60
2018-12-27T03:14:38.776Z,13.67
2018-12-27T03:17:07.508Z,11.97
2018-12-27T03:19:36.101Z,13.53
2018-12-27T03:22:04.678Z,12.33
2018-12-27T03:24:33.287Z,12.63
2018-12-27T03:27:01.868Z,11.20
2018-12-27T03:29:30.451Z,14.20
2018-12-27T03:31:59.163Z,13.43
2018-12-27T03:34:27.729Z,13.00
2018-12-27T03:36:56.319Z,13.50
2018-12-27T03:39:24.961Z,13.30
2018-12-27T03:41:53.565Z,13.43
2018-12-27T03:44:22.158Z,12.97
2018-12-27T03:46:50.808Z,12.27
2018-12-27T03:49:19.346Z,14.20
2018-12-27T03:51:48.901Z,12.27
2018-12-27T03:54:17.532Z,12.37
2018-12-27T03:56:46.129Z,13.30
2018-12-27T03:59:14.717Z,17.17
2018-12-27T04:01:43.326Z,13.40
2018-12-27T04:04:11.906Z,15.77
2018-12-27T04:06:40.515Z,14.03
2018-12-27T04:09:09.141Z,13.90
2018-12-27T04:11:37.718Z,14.10
2018-12-27T04:14:06.284Z,12.33
2018-12-27T04:16:34.757Z,13.43
2018-12-27T04:19:03.184Z,13.80
2018-12-27T04:21:31.695Z,18.53
2018-12-27T04:24:00.255Z,14.90
2018-12-27T04:26:29.037Z,13.23
2018-12-27T04:28:57.460Z,13.60
2018-12-27T04:31:26.432Z,12.20
2018-12-27T04:33:54.986Z,13.37
2018-12-27T04:36:23.969Z,12.37
2018-12-27T04:38:52.422Z,14.80
2018-12-27T04:41:21.318Z,11.87
2018-12-27T04:43:50.321Z,11.47
2018-12-27T04:46:18.806Z,14.17
2018-12-27T04:48:47.300Z,14.40
2018-12-27T04:51:15.847Z,15.27
2018-12-27T04:53:44.279Z,12.63
2018-12-27T04:56:12.741Z,13.57
2018-12-27T04:58:42.198Z,13.57
2018-12-27T05:01:11.111Z,12.50
2018-12-27T05:03:39.546Z,12.00
2018-12-27T05:06:08.040Z,13.07
2018-12-27T05:08:36.546Z,14.37
2018-12-27T05:11:04.975Z,13.67
2018-12-27T05:13:33.485Z,12.00
2018-12-27T05:16:01.942Z,11.30
2018-12-27T05:18:30.386Z,13.87
2018-12-27T05:20:58.835Z,12.47
2018-12-27T05:23:27.297Z,12.40
2018-12-27T05:25:55.748Z,12.27
2018-12-27T05:28:24.201Z,12.00
2018-12-27T05:30:52.629Z,11.13
2018-12-27T05:33:21.069Z,12.10
2018-12-27T05:35:49.490Z,12.50
2018-12-27T05:38:17.938Z,12.63
2018-12-27T05:40:46.363Z,12.00
2018-12-27T05:43:14.795Z,12.67
2018-12-27T05:45:43.255Z,12.77
2018-12-27T05:48:11.705Z,14.27
2018-12-27T05:50:40.134Z,13.60
2018-12-27T05:53:08.625Z,13.27
2018-12-27T05:55:37.061Z,13.23
2018-12-27T05:58:05.476Z,14.63
2018-12-27T06:00:34.401Z,14.00
2018-12-27T06:03:02.852Z,11.93
2018-12-27T06:05:31.352Z,13.53
2018-12-27T06:08:00.004Z,12.20
2018-12-27T06:10:28.966Z,13.00
2018-12-27T06:12:57.449Z,13.17
2018-12-27T06:15:26.327Z,12.80
2018-12-27T06:17:54.860Z,13.27
2018-12-27T06:20:23.291Z,13.73
2018-12-27T06:22:51.729Z,12.30
2018-12-27T06:25:20.239Z,12.13
2018-12-27T06:27:48.654Z,12.47
2018-12-27T06:30:17.148Z,12.50
2018-12-27T06:32:45.575Z,12.60
2018-12-27T06:35:14.113Z,12.07
2018-12-27T06:37:42.641Z,13.67
2018-12-27T06:40:11.069Z,13.83
2018-12-27T06:42:39.527Z,13.40
2018-12-27T06:45:08.085Z,13.60
2018-12-27T06:47:36.527Z,12.13
2018-12-27T06:50:05.399Z,12.70
2018-12-27T06:52:33.847Z,11.20
2018-12-27T06:55:02.271Z,11.53
2018-12-27T06:57:30.736Z,12.33
2018-12-27T06:59:59.195Z,12.93
2018-12-27T07:02:27.639Z,11.40
2018-12-27T07:04:56.055Z,11.57
2018-12-27T07:07:24.493Z,10.93
2018-12-27T07:09:53.900Z,12.43
2018-12-27T07:12:22.387Z,11.67
2018-12-27T07:14:50.839Z,11.67
2018-12-27T07:17:19.261Z,11.47
2018-12-27T07:19:47.662Z,11.73
2018-12-27T07:22:16.115Z,12.63
2018-12-27T07:24:44.485Z,12.37
2018-12-27T07:27:12.924Z,12.20
2018-12-27T07:29:41.385Z,11.67
2018-12-27T07:32:09.806Z,12.63
2018-12-27T07:34:38.227Z,11.97
2018-12-27T07:37:06.654Z,11.27
2018-12-27T07:39:35.082Z,11.93
2018-12-27T07:42:03.497Z,10.93
2018-12-27T07:44:32.143Z,10.20
2018-12-27T07:47:00.598Z,10.57
2018-12-27T07:49:29.074Z,11.47
2018-12-27T07:51:57.526Z,11.10
2018-12-27T07:54:25.917Z,10.80
2018-12-27T07:56:54.471Z,11.23
2018-12-27T07:59:22.911Z,12.47
2018-12-27T08:01:51.347Z,11.67
2018-12-27T08:04:20.797Z,11.03
2018-12-27T08:06:49.298Z,12.53
2018-12-27T08:09:17.798Z,12.23
2018-12-27T08:11:46.251Z,13.10
2018-12-27T08:14:14.930Z,13.97
2018-12-27T08:16:43.436Z,12.00
2018-12-27T08:19:11.841Z,12.60
2018-12-27T08:21:40.306Z,13.37
2018-12-27T08:24:08.693Z,13.20
2018-12-27T08:26:37.092Z,13.30
2018-12-27T08:29:05.626Z,12.57
2018-12-27T08:31:34.041Z,13.10
2018-12-27T08:34:02.489Z,13.30
2018-12-27T08:36:30.993Z,13.60
2018-12-27T08:38:59.494Z,13.70
2018-12-27T08:41:28.171Z,13.23
2018-12-27T08:43:56.765Z,14.07
2018-12-27T08:46:25.317Z,13.07
2018-12-27T08:48:53.859Z,14.00
2018-12-27T08:51:22.380Z,13.97
2018-12-27T08:53:50.874Z,13.27
2018-12-27T08:56:19.336Z,13.23
2018-12-27T08:58:47.811Z,13.07
2018-12-27T09:01:16.245Z,10.90
2018-12-27T09:03:44.890Z,12.80
2018-12-27T09:06:13.342Z,12.07
2018-12-27T09:08:41.756Z,11.73
2018-12-27T09:11:10.185Z,11.73
2018-12-27T09:13:38.742Z,11.73
2018-12-27T09:16:07.168Z,11.30
2018-12-27T09:18:35.561Z,12.70
2018-12-27T09:21:04.000Z,12.17
2018-12-27T09:23:32.480Z,10.43
2018-12-27T09:26:01.828Z,11.57
2018-12-27T09:28:31.663Z,14.17
2018-12-27T09:31:00.054Z,11.73
2018-12-27T09:33:28.483Z,12.27
2018-12-27T09:35:56.918Z,17.30
2018-12-27T09:38:25.321Z,12.27
2018-12-27T09:40:53.745Z,11.57
2018-12-27T09:43:24.884Z,12.07
2018-12-27T09:45:53.347Z,11.83
2018-12-27T09:48:21.817Z,9.67
2018-12-27T09:50:50.242Z,11.47
2018-12-27T09:53:18.646Z,9.97
2018-12-27T09:55:47.081Z,10.50
2018-12-27T09:58:16.337Z,10.63
2018-12-27T10:00:44.770Z,11.57
2018-12-27T10:03:13.165Z,13.63
2018-12-27T10:05:41.581Z,13.53
2018-12-27T10:08:10.007Z,9.90
2018-12-27T10:10:38.398Z,10.77
2018-12-27T10:13:06.914Z,10.97
2018-12-27T10:15:35.362Z,9.27
2018-12-27T10:18:03.891Z,11.53
2018-12-27T10:20:32.332Z,9.50
2018-12-27T10:23:00.832Z,12.57
2018-12-27T10:25:29.283Z,10.77
2018-12-27T10:27:57.822Z,10.07
2018-12-27T10:30:27.833Z,10.53
2018-12-27T10:32:56.309Z,10.07
2018-12-27T10:35:24.741Z,8.20
2018-12-27T10:37:53.161Z,10.37
2018-12-27T10:40:21.576Z,8.00
2018-12-27T10:42:50.014Z,8.20
2018-12-27T10:45:18.509Z,9.43
2018-12-27T10:47:46.975Z,11.53
2018-12-27T10:50:15.453Z,11.30
2018-12-27T10:52:43.927Z,10.33
2018-12-27T10:55:12.307Z,9.43
2018-12-27T10:57:40.791Z,10.23
2018-12-27T11:00:12.112Z,10.40
2018-12-27T11:02:40.542Z,9.17
2018-12-27T11:05:08.989Z,8.03
2018-12-27T11:07:37.424Z,11.13
2018-12-27T11:10:08.578Z,9.57
2018-12-27T11:12:37.218Z,10.90
2018-12-27T11:15:06.277Z,10.00
2018-12-27T11:17:34.716Z,10.13
2018-12-27T11:20:03.238Z,7.87
2018-12-27T11:22:31.684Z,7.20
2018-12-27T11:25:00.336Z,8.67
2018-12-27T11:27:28.990Z,8.23
2018-12-27T11:29:57.409Z,9.57
2018-12-27T11:32:25.821Z,9.50
2018-12-27T11:34:54.273Z,9.50
2018-12-27T11:37:22.723Z,8.77
2018-12-27T11:39:51.141Z,8.37
2018-12-27T11:42:19.670Z,9.67
2018-12-27T11:44:48.148Z,8.37
2018-12-27T11:47:16.579Z,9.00
2018-12-27T11:49:45.067Z,8.60
2018-12-27T11:52:13.481Z,10.87
2018-12-27T11:54:41.907Z,9.10
2018-12-27T11:57:10.390Z,10.17
2018-12-27T11:59:38.886Z,8.47
2018-12-27T12:02:07.484Z,9.37
2018-12-27T12:04:35.939Z,9.03
2018-12-27T12:07:05.984Z,8.03
2018-12-27T12:09:34.437Z,6.90
2018-12-27T12:12:02.921Z,6.00
2018-12-27T12:14:31.362Z,6.13
2018-12-27T12:16:59.872Z,6.37
2018-12-27T12:19:28.430Z,6.30
2018-12-27T12:21:56.869Z,5.70
2018-12-27T12:24:25.260Z,5.13
2018-12-27T12:26:53.773Z,5.13
2018-12-27T12:29:22.166Z,4.87
2018-12-27T12:31:50.573Z,4.80
2018-12-27T12:34:19.147Z,4.50
2018-12-27T12:36:47.863Z,11.03
2018-12-27T12:39:16.282Z,10.30
2018-12-27T12:41:44.858Z,4.63
2018-12-27T12:44:13.266Z,5.37
2018-12-27T12:46:41.703Z,4.77
2018-12-27T12:49:10.149Z,5.17
2018-12-27T12:51:38.607Z,4.77
2018-12-27T12:54:16.158Z,4.53
2018-12-27T12:56:47.402Z,5.23
2018-12-27T12:59:15.886Z,5.37
2018-12-27T13:01:44.297Z,5.17
2018-12-27T13:04:12.848Z,3.17
2018-12-27T13:06:50.348Z,3.30
2018-12-27T13:09:18.810Z,3.30
2018-12-27T13:11:47.212Z,3.27
2018-12-27T13:14:18.537Z,4.63
2018-12-27T13:16:47.032Z,5.87
2018-12-27T13:19:15.475Z,3.37
2018-12-27T13:21:43.981Z,3.40
2018-12-27T13:24:12.411Z,5.20
2018-12-27T13:26:40.826Z,4.37
2018-12-27T13:29:09.218Z,5.07
2018-12-27T13:31:37.728Z,6.40
2018-12-27T13:34:06.165Z,5.03
2018-12-27T13:36:34.999Z,5.33
2018-12-27T13:39:04.763Z,4.37
2018-12-27T13:41:33.182Z,4.27
2018-12-27T13:44:01.640Z,6.60
2018-12-27T13:46:30.065Z,4.40
2018-12-27T13:48:58.558Z,3.80
2018-12-27T13:51:27.008Z,3.67
2018-12-27T13:53:55.439Z,4.17
2018-12-27T13:56:23.867Z,3.73
2018-12-27T13:58:52.285Z,4.37
2018-12-27T14:01:20.717Z,4.90
2018-12-27T14:03:49.135Z,5.20
2018-12-27T14:06:17.521Z,6.13
2018-12-27T14:08:45.952Z,4.60
2018-12-27T14:11:14.426Z,4.40
2018-12-27T14:13:42.882Z,4.33
2018-12-27T14:16:11.617Z,4.43
2018-12-27T14:18:40.073Z,4.97
2018-12-27T14:21:08.519Z,4.57
2018-12-27T14:23:36.962Z,4.63
2018-12-27T14:26:05.415Z,6.10
2018-12-27T14:28:33.832Z,5.53
2018-12-27T14:31:02.283Z,6.07
2018-12-27T14:33:30.678Z,5.20
2018-12-27T14:35:59.162Z,5.67
2018-12-27T14:38:27.594Z,4.37
2018-12-27T14:40:58.664Z,4.10
2018-12-27T14:43:27.090Z,4.10
2018-12-27T14:45:55.529Z,4.37
2018-12-27T14:48:23.922Z,4.50
2018-12-27T14:50:53.918Z,6.87
2018-12-27T14:53:22.350Z,12.13
2018-12-27T14:55:50.815Z,5.20
2018-12-27T14:58:19.229Z,15.63
2018-12-27T15:00:47.673Z,11.80
2018-12-27T15:03:16.111Z,13.00
2018-12-27T15:05:44.532Z,6.23
2018-12-27T15:08:13.016Z,5.57
2018-12-27T15:10:41.448Z,6.20
2018-12-27T15:13:10.765Z,11.00
2018-12-27T15:15:39.221Z,6.10
2018-12-27T15:18:07.685Z,5.90
2018-12-27T15:20:36.114Z,5.73
2018-12-27T15:23:04.546Z,6.93
2018-12-27T15:25:32.971Z,6.67
2018-12-27T15:28:01.436Z,7.13
2018-12-27T15:30:29.994Z,7.23
2018-12-27T15:32:58.488Z,8.57
2018-12-27T15:35:26.922Z,8.50
2018-12-27T15:37:55.393Z,8.00
2018-12-27T15:40:23.906Z,9.03
2018-12-27T15:42:52.320Z,8.93
2018-12-27T15:45:21.000Z,9.33
2018-12-27T15:47:49.407Z,11.23
2018-12-27T15:50:17.818Z,9.37
2018-12-27T15:52:46.702Z,8.80
2018-12-27T15:55:15.194Z,10.03
2018-12-27T15:57:43.608Z,8.67
2018-12-27T16:00:12.053Z,8.73
2018-12-27T16:02:40.479Z,7.67
2018-12-27T16:05:08.986Z,8.07
2018-12-27T16:07:37.468Z,7.20
2018-12-27T16:10:06.050Z,7.30
2018-12-27T16:12:34.429Z,7.73
2018-12-27T16:15:02.935Z,7.83
2018-12-27T16:17:31.384Z,7.80
2018-12-27T16:19:59.794Z,7.60
2018-12-27T16:22:28.277Z,8.33
2018-12-27T16:24:56.718Z,8.60
2018-12-27T16:27:25.142Z,8.70
2018-12-27T16:29:53.576Z,9.23
2018-12-27T16:32:22.072Z,9.80
2018-12-27T16:34:50.518Z,9.93
2018-12-27T16:37:18.962Z,9.20
2018-12-27T16:39:47.366Z,8.97
2018-12-27T16:42:21.866Z,9.63
2018-12-27T16:44:45.974Z,9.87
2018-12-27T16:47:14.403Z,9.77
2018-12-27T16:49:42.914Z,10.03
2018-12-27T16:52:11.390Z,10.10
2018-12-27T16:54:39.849Z,11.40
2018-12-27T16:57:08.291Z,9.77
2018-12-27T16:59:36.730Z,10.07
2018-12-27T17:02:05.212Z,12.13
2018-12-27T17:04:33.621Z,13.80
2018-12-27T17:07:02.107Z,10.60
2018-12-27T17:09:30.531Z,11.03
2018-12-27T17:11:58.985Z,11.90
2018-12-27T17:14:27.401Z,11.00
2018-12-27T17:16:55.932Z,12.60
2018-12-27T17:19:24.358Z,10.90
2018-12-27T17:21:52.812Z,12.00
2018-12-27T17:24:21.330Z,12.20
2018-12-27T17:26:49.771Z,12.87
2018-12-27T17:29:18.203Z,12.40
2018-12-27T17:31:46.646Z,12.13
2018-12-27T17:34:15.091Z,11.60
2018-12-27T17:36:43.574Z,12.00
2018-12-27T17:39:11.999Z,11.07
2018-12-27T17:41:40.417Z,31.77
2018-12-27T17:44:08.918Z,23.77
2018-12-27T17:46:37.383Z,30.70
2018-12-27T17:49:05.856Z,22.13
2018-12-27T17:51:34.314Z,14.50
2018-12-27T17:54:02.774Z,14.37
2018-12-27T17:56:31.170Z,13.20
2018-12-27T17:58:59.727Z,13.17
2018-12-27T18:01:28.363Z,12.80
2018-12-27T18:03:56.875Z,31.90
2018-12-27T18:06:25.521Z,20.50
2018-12-27T18:08:54.038Z,15.20
2018-12-27T18:11:22.602Z,14.43
2018-12-27T18:13:51.118Z,15.60
2018-12-27T18:16:19.599Z,15.30
2018-12-27T18:18:48.020Z,15.10
2018-12-27T18:21:16.492Z,15.20
2018-12-27T18:23:44.923Z,13.67
2018-12-27T18:26:13.376Z,13.07
2018-12-27T18:28:41.938Z,13.33
2018-12-27T18:31:10.409Z,13.17
2018-12-27T18:33:38.814Z,13.70
2018-12-27T18:36:07.325Z,12.07
2018-12-27T18:38:35.759Z,13.77
2018-12-27T18:41:04.242Z,15.33
2018-12-27T18:43:33.073Z,14.93
2018-12-27T18:46:01.572Z,14.67
2018-12-27T18:48:29.995Z,15.43
2018-12-27T18:50:58.508Z,18.10
2018-12-27T18:53:26.958Z,18.67
2018-12-27T18:55:55.417Z,19.17
2018-12-27T18:58:23.897Z,16.43
2018-12-27T19:00:52.341Z,14.40
2018-12-27T19:03:20.777Z,15.00
2018-12-27T19:05:49.241Z,15.27
2018-12-27T19:08:17.639Z,15.70
2018-12-27T19:10:51.759Z,14.63
2018-12-27T19:13:19.403Z,14.23
2018-12-27T19:15:48.995Z,14.10
2018-12-27T19:18:23.265Z,14.67
2018-12-27T19:20:54.445Z,14.00
2018-12-27T19:23:23.074Z,14.27
2018-12-27T19:25:51.842Z,14.47
2018-12-27T19:28:20.294Z,15.77
2018-12-27T19:30:48.770Z,17.10
2018-12-27T19:33:17.231Z,15.80
2018-12-27T19:35:45.999Z,15.70
2018-12-27T19:38:14.393Z,14.17
2018-12-27T19:40:43.008Z,13.23
2018-12-27T19:43:11.496Z,12.20
2018-12-27T19:45:39.958Z,13.47
2018-12-27T19:48:08.663Z,14.23
2018-12-27T19:50:37.127Z,15.60
2018-12-27T19:53:05.640Z,14.53
2018-12-27T19:55:34.112Z,13.73
2018-12-27T19:58:02.642Z,13.40
2018-12-27T20:00:31.094Z,13.77
2018-12-27T20:02:59.933Z,12.23
2018-12-27T20:05:28.434Z,11.60
2018-12-27T20:07:59.498Z,13.93
2018-12-27T20:10:27.170Z,14.47
2018-12-27T20:12:55.671Z,22.87
2018-12-27T20:15:24.115Z,14.77
2018-12-27T20:17:55.315Z,13.40
2018-12-27T20:20:23.794Z,16.23
2018-12-27T20:22:52.300Z,14.57
2018-12-27T20:25:20.743Z,15.00
2018-12-27T20:27:49.198Z,15.50
2018-12-27T20:30:17.645Z,14.57
2018-12-27T20:32:46.155Z,14.10
2018-12-27T20:35:14.629Z,14.23
2018-12-27T20:37:43.032Z,14.63
2018-12-27T20:40:11.518Z,16.77
2018-12-27T20:42:40.874Z,15.50
2018-12-27T20:45:09.656Z,15.33
2018-12-27T20:47:38.169Z,14.67
2018-12-27T20:50:07.216Z,14.33
2018-12-27T20:52:35.688Z,14.27
2018-12-27T20:55:04.153Z,14.30
2018-12-27T20:57:32.599Z,13.80
2018-12-27T21:00:01.217Z,14.77
2018-12-27T21:02:29.653Z,24.00
2018-12-27T21:04:58.173Z,16.97
2018-12-27T21:07:26.671Z,14.13
2018-12-27T21:09:55.107Z,12.17
2018-12-27T21:12:23.770Z,14.43
2018-12-27T21:14:52.324Z,14.10
2018-12-27T21:17:20.810Z,13.07
2018-12-27T21:19:52.474Z,13.60
2018-12-27T21:22:20.916Z,15.40
2018-12-27T21:24:49.388Z,13.13
2018-12-27T21:27:17.793Z,16.63
2018-12-27T21:29:46.243Z,17.17
2018-12-27T21:32:14.661Z,18.23
2018-12-27T21:34:43.143Z,16.60
2018-12-27T21:37:11.694Z,13.63
2018-12-27T21:39:40.155Z,13.37
2018-12-27T21:42:08.546Z,13.50
2018-12-27T21:44:37.043Z,14.17
2018-12-27T21:47:05.490Z,13.83
2018-12-27T21:49:33.927Z,13.30
2018-12-27T21:52:02.326Z,12.67
2018-12-27T21:54:31.029Z,14.27
2018-12-27T21:56:59.498Z,13.60
2018-12-27T21:59:27.881Z,13.67
2018-12-27T22:01:56.389Z,12.47
2018-12-27T22:04:24.797Z,12.93
2018-12-27T22:06:53.214Z,12.57
2018-12-27T22:09:21.679Z,13.93
2018-12-27T22:11:50.152Z,15.03
2018-12-27T22:14:18.561Z,13.73
2018-12-27T22:16:47.040Z,14.90
2018-12-27T22:19:15.466Z,20.07
2018-12-27T22:21:43.952Z,19.90
2018-12-27T22:24:12.407Z,20.40
2018-12-27T22:26:40.802Z,19.97
2018-12-27T22:29:09.234Z,19.53
2018-12-27T22:31:37.742Z,20.20
2018-12-27T22:34:06.126Z,19.77
2018-12-27T22:36:34.559Z,20.20
2018-12-27T22:39:04.474Z,18.37
2018-12-27T22:41:33.356Z,16.73
2018-12-27T22:44:01.775Z,15.47
2018-12-27T22:46:30.316Z,14.97
2018-12-27T22:48:58.902Z,15.53
2018-12-27T22:51:27.342Z,14.70
2018-12-27T22:53:55.774Z,12.87
2018-12-27T22:56:24.243Z,12.33
2018-12-27T22:58:52.653Z,12.40
2018-12-27T23:01:21.246Z,12.13
2018-12-27T23:03:49.670Z,11.47
2018-12-27T23:06:18.131Z,11.83
2018-12-27T23:08:46.566Z,11.37
2018-12-27T23:11:14.993Z,12.77
2018-12-27T23:13:43.422Z,12.93
2018-12-27T23:16:11.909Z,13.07
2018-12-27T23:18:40.314Z,13.57
2018-12-27T23:21:08.772Z,12.83
2018-12-27T23:23:37.193Z,13.77
2018-12-27T23:26:05.621Z,13.07
2018-12-27T23:28:34.033Z,12.33
2018-12-27T23:31:02.469Z,11.87
2018-12-27T23:33:30.906Z,11.73
2018-12-27T23:35:59.367Z,12.00
2018-12-27T23:38:27.783Z,12.93
2018-12-27T23:40:56.255Z,12.37
2018-12-27T23:43:24.689Z,11.63
2018-12-27T23:45:53.133Z,12.10
2018-12-27T23:48:21.581Z,13.23
2018-12-27T23:50:50.051Z,12.57
2018-12-27T23:53:18.487Z,12.50
2018-12-27T23:55:46.965Z,12.77
2018-12-27T23:58:15.384Z,12.10
