createdAt,value
2023-02-28T00:00:40.133Z,56.37
2023-02-28T00:01:40.299Z,56.26
2023-02-28T00:02:40.473Z,56.57
2023-02-28T00:03:40.714Z,56.37
2023-02-28T00:04:40.809Z,56.26
2023-02-28T00:05:40.981Z,56.16
2023-02-28T00:06:41.168Z,56.57
2023-02-28T00:07:41.300Z,56.88
2023-02-28T00:08:41.486Z,56.77
2023-02-28T00:09:41.649Z,57.50
2023-02-28T00:10:41.828Z,57.29
2023-02-28T00:11:42.010Z,57.71
2023-02-28T00:12:42.172Z,57.60
2023-02-28T00:13:42.339Z,57.09
2023-02-28T00:14:42.511Z,56.88
2023-02-28T00:15:42.678Z,56.77
2023-02-28T00:16:42.886Z,57.19
2023-02-28T00:17:43.039Z,56.98
2023-02-28T00:18:43.214Z,57.81
2023-02-28T00:19:43.370Z,58.12
2023-02-28T00:20:43.555Z,58.12
2023-02-28T00:21:43.732Z,57.71
2023-02-28T00:22:43.901Z,57.71
2023-02-28T00:23:44.061Z,57.81
2023-02-28T00:24:44.248Z,58.12
2023-02-28T00:25:44.409Z,57.81
2023-02-28T00:26:44.579Z,57.81
2023-02-28T00:27:44.760Z,58.54
2023-02-28T00:28:44.936Z,58.12
2023-02-28T00:29:45.099Z,58.33
2023-02-28T00:30:45.318Z,58.44
2023-02-28T00:31:45.484Z,57.92
2023-02-28T00:32:45.637Z,58.54
2023-02-28T00:33:45.812Z,58.64
2023-02-28T00:34:45.974Z,58.44
2023-02-28T00:35:46.183Z,58.44
2023-02-28T00:36:46.329Z,58.02
2023-02-28T00:37:46.486Z,58.64
2023-02-28T00:38:46.655Z,58.84
2023-02-28T00:39:46.826Z,58.23
2023-02-28T00:40:46.994Z,58.64
2023-02-28T00:41:47.175Z,58.54
2023-02-28T00:42:47.344Z,58.82
2023-02-28T00:43:47.512Z,59.05
2023-02-28T00:44:47.678Z,59.13
2023-02-28T00:45:47.858Z,58.30
2023-02-28T00:46:48.062Z,58.61
2023-02-28T00:47:48.193Z,58.40
2023-02-28T00:48:48.378Z,58.82
2023-02-28T00:49:48.535Z,58.92
2023-02-28T00:50:48.705Z,59.64
2023-02-28T00:51:48.893Z,59.75
2023-02-28T00:52:49.067Z,59.64
2023-02-28T00:53:49.211Z,59.64
2023-02-28T00:54:49.392Z,58.92
2023-02-28T00:55:49.562Z,58.72
2023-02-28T00:56:49.743Z,58.82
2023-02-28T00:57:49.920Z,58.82
2023-02-28T00:58:50.101Z,59.13
2023-02-28T00:59:50.255Z,59.34
2023-02-28T01:00:50.558Z,59.34
2023-02-28T01:01:50.640Z,58.92
2023-02-28T01:02:50.775Z,59.55
2023-02-28T01:03:50.950Z,59.55
2023-02-28T01:04:51.163Z,60.06
2023-02-28T01:05:51.294Z,59.23
2023-02-28T01:06:51.462Z,59.03
2023-02-28T01:07:51.638Z,59.03
2023-02-28T01:08:51.810Z,59.85
2023-02-28T01:09:51.981Z,59.03
2023-02-28T01:10:52.183Z,59.23
2023-02-28T01:11:52.320Z,59.85
2023-02-28T01:12:52.512Z,59.95
2023-02-28T01:13:52.682Z,59.85
2023-02-28T01:14:52.852Z,59.75
2023-02-28T01:15:53.180Z,59.64
2023-02-28T01:16:53.189Z,59.85
2023-02-28T01:17:53.368Z,59.13
2023-02-28T01:18:53.538Z,59.44
2023-02-28T01:19:53.739Z,59.85
2023-02-28T01:20:53.878Z,59.85
2023-02-28T01:21:54.058Z,59.64
2023-02-28T01:22:54.237Z,59.64
2023-02-28T01:23:54.411Z,59.23
2023-02-28T01:24:54.579Z,58.82
2023-02-28T01:25:54.746Z,59.03
2023-02-28T01:26:54.912Z,59.34
2023-02-28T01:27:55.099Z,59.44
2023-02-28T01:28:55.294Z,59.64
2023-02-28T01:29:55.428Z,59.44
2023-02-28T01:30:55.612Z,59.64
2023-02-28T01:31:55.833Z,59.44
2023-02-28T01:32:55.944Z,59.85
2023-02-28T01:33:56.107Z,59.75
2023-02-28T01:34:56.290Z,59.64
2023-02-28T01:35:56.474Z,59.34
2023-02-28T01:36:56.620Z,59.13
2023-02-28T01:38:02.841Z,59.64
2023-02-28T01:38:57.967Z,59.23
2023-02-28T01:39:57.117Z,59.55
2023-02-28T01:40:57.285Z,59.44
2023-02-28T01:41:57.464Z,59.47
2023-02-28T01:42:57.643Z,59.36
2023-02-28T01:43:57.807Z,59.57
2023-02-28T01:44:57.994Z,59.57
2023-02-28T01:45:58.170Z,59.26
2023-02-28T01:46:58.323Z,59.57
2023-02-28T01:47:58.504Z,59.26
2023-02-28T01:48:58.678Z,59.05
2023-02-28T01:49:58.853Z,59.05
2023-02-28T01:50:59.012Z,58.95
2023-02-28T01:51:59.209Z,59.05
2023-02-28T01:52:59.371Z,59.26
2023-02-28T01:53:59.541Z,59.67
2023-02-28T01:54:59.714Z,59.26
2023-02-28T01:55:59.889Z,59.47
2023-02-28T01:57:00.051Z,59.36
2023-02-28T01:58:00.240Z,59.26
2023-02-28T01:59:00.437Z,59.26
2023-02-28T02:00:00.597Z,59.36
2023-02-28T02:01:00.760Z,59.36
2023-02-28T02:02:00.984Z,60.19
2023-02-28T02:03:01.191Z,60.30
2023-02-28T02:04:01.290Z,60.50
2023-02-28T02:05:01.478Z,59.99
2023-02-28T02:06:01.640Z,60.71
2023-02-28T02:07:01.804Z,60.30
2023-02-28T02:08:01.998Z,59.88
2023-02-28T02:09:02.154Z,59.88
2023-02-28T02:10:02.332Z,59.78
2023-02-28T02:11:02.486Z,59.88
2023-02-28T02:12:02.660Z,60.19
2023-02-28T02:13:02.840Z,59.78
2023-02-28T02:14:03.018Z,59.99
2023-02-28T02:15:03.183Z,60.09
2023-02-28T02:16:03.419Z,60.40
2023-02-28T02:17:03.557Z,60.50
2023-02-28T02:18:03.748Z,61.33
2023-02-28T02:19:03.909Z,61.74
2023-02-28T02:20:04.087Z,62.46
2023-02-28T02:21:04.261Z,62.26
2023-02-28T02:22:04.432Z,61.77
2023-02-28T02:23:04.611Z,61.77
2023-02-28T02:24:04.776Z,61.98
2023-02-28T02:25:04.947Z,61.57
2023-02-28T02:26:05.115Z,61.67
2023-02-28T02:27:05.284Z,61.36
2023-02-28T02:28:05.465Z,60.84
2023-02-28T02:29:05.637Z,61.05
2023-02-28T02:30:05.808Z,61.15
2023-02-28T02:31:06.021Z,61.46
2023-02-28T02:32:06.190Z,61.54
2023-02-28T02:33:06.333Z,61.43
2023-02-28T02:34:06.507Z,61.67
2023-02-28T02:35:06.682Z,61.85
2023-02-28T02:36:06.853Z,61.46
2023-02-28T02:37:07.030Z,61.25
2023-02-28T02:38:07.215Z,61.98
2023-02-28T02:39:07.388Z,61.77
2023-02-28T02:40:07.572Z,61.98
2023-02-28T02:41:07.723Z,61.46
2023-02-28T02:42:07.894Z,61.87
2023-02-28T02:43:08.077Z,61.77
2023-02-28T02:44:08.243Z,61.98
2023-02-28T02:45:08.427Z,61.36
2023-02-28T02:46:08.593Z,61.67
2023-02-28T02:47:08.753Z,62.08
2023-02-28T02:48:08.944Z,61.57
2023-02-28T02:49:09.105Z,61.36
2023-02-28T02:50:09.279Z,61.87
2023-02-28T02:51:09.444Z,61.67
2023-02-28T02:52:09.611Z,61.15
2023-02-28T02:53:09.802Z,61.05
2023-02-28T02:54:09.975Z,61.05
2023-02-28T02:55:10.132Z,60.94
2023-02-28T02:56:10.332Z,61.25
2023-02-28T02:57:10.486Z,61.49
2023-02-28T02:58:10.677Z,61.80
2023-02-28T02:59:10.834Z,62.84
2023-02-28T03:00:11.044Z,63.25
2023-02-28T03:01:11.244Z,63.04
2023-02-28T03:02:11.359Z,62.45
2023-02-28T03:03:11.521Z,61.83
2023-02-28T03:04:11.710Z,62.14
2023-02-28T03:05:11.873Z,62.45
2023-02-28T03:06:12.044Z,62.87
2023-02-28T03:07:12.211Z,63.59
2023-02-28T03:08:12.394Z,62.97
2023-02-28T03:09:12.565Z,63.28
2023-02-28T03:10:12.736Z,62.58
2023-02-28T03:11:12.901Z,62.48
2023-02-28T03:12:13.071Z,62.89
2023-02-28T03:13:13.268Z,63.51
2023-02-28T03:14:13.401Z,62.99
2023-02-28T03:15:13.572Z,63.31
2023-02-28T03:16:13.792Z,62.48
2023-02-28T03:17:13.910Z,62.37
2023-02-28T03:18:14.103Z,61.99
2023-02-28T03:19:14.262Z,62.30
2023-02-28T03:20:14.431Z,62.09
2023-02-28T03:21:14.592Z,62.09
2023-02-28T03:22:14.761Z,63.65
2023-02-28T03:23:14.952Z,64.06
2023-02-28T03:24:15.126Z,64.09
2023-02-28T03:25:15.292Z,64.92
2023-02-28T03:26:15.462Z,65.13
2023-02-28T03:27:15.624Z,64.51
2023-02-28T03:28:15.815Z,63.26
2023-02-28T03:29:15.953Z,63.47
2023-02-28T03:30:16.140Z,63.26
2023-02-28T03:31:16.329Z,63.71
2023-02-28T03:32:16.545Z,63.09
2023-02-28T03:33:16.671Z,64.54
2023-02-28T03:34:16.853Z,63.81
2023-02-28T03:35:17.039Z,63.50
2023-02-28T03:36:17.202Z,64.02
2023-02-28T03:37:17.483Z,63.81
2023-02-28T03:38:17.573Z,63.19
2023-02-28T03:39:17.742Z,63.09
2023-02-28T03:40:17.914Z,63.11
2023-02-28T03:41:18.083Z,63.73
2023-02-28T03:42:18.262Z,64.77
2023-02-28T03:43:18.441Z,64.67
2023-02-28T03:44:18.582Z,63.63
2023-02-28T03:45:18.754Z,63.42
2023-02-28T03:46:18.957Z,64.04
2023-02-28T03:47:19.084Z,63.32
2023-02-28T03:48:19.297Z,63.53
2023-02-28T03:49:19.453Z,63.63
2023-02-28T03:50:19.621Z,63.53
2023-02-28T03:51:19.791Z,63.11
2023-02-28T03:52:19.961Z,63.14
2023-02-28T03:53:20.133Z,63.35
2023-02-28T03:54:20.299Z,63.87
2023-02-28T03:55:20.475Z,63.66
2023-02-28T03:56:20.655Z,64.18
2023-02-28T03:57:20.821Z,64.39
2023-02-28T03:58:21.016Z,65.84
2023-02-28T03:59:21.169Z,66.25
2023-02-28T04:00:21.367Z,65.42
2023-02-28T04:01:21.534Z,65.94
2023-02-28T04:02:21.707Z,67.19
2023-02-28T04:03:21.888Z,66.28
2023-02-28T04:04:22.094Z,66.18
2023-02-28T04:05:22.291Z,67.02
2023-02-28T04:06:22.417Z,67.85
2023-02-28T04:07:22.588Z,67.43
2023-02-28T04:08:22.767Z,68.26
2023-02-28T04:09:22.959Z,67.43
2023-02-28T04:10:23.109Z,65.56
2023-02-28T04:11:23.285Z,65.35
2023-02-28T04:12:23.449Z,65.45
2023-02-28T04:13:23.634Z,65.38
2023-02-28T04:14:23.812Z,65.28
2023-02-28T04:15:23.965Z,65.59
2023-02-28T04:16:34.528Z,65.28
2023-02-28T04:17:25.303Z,65.80
2023-02-28T04:18:24.486Z,65.80
2023-02-28T04:19:24.645Z,67.25
2023-02-28T04:20:24.846Z,68.50
2023-02-28T04:21:26.807Z,68.40
2023-02-28T04:22:25.209Z,68.60
2023-02-28T04:23:25.378Z,68.60
2023-02-28T04:24:25.551Z,68.22
2023-02-28T04:25:25.745Z,67.60
2023-02-28T04:26:25.885Z,67.08
2023-02-28T04:27:26.045Z,66.66
2023-02-28T04:28:26.238Z,66.87
2023-02-28T04:29:26.405Z,66.66
2023-02-28T04:30:26.575Z,67.49
2023-02-28T04:31:27.016Z,66.66
2023-02-28T04:32:26.953Z,67.39
2023-02-28T04:33:27.095Z,68.53
2023-02-28T04:34:27.264Z,69.57
2023-02-28T04:35:27.462Z,69.68
2023-02-28T04:36:27.621Z,69.37
2023-02-28T04:37:27.784Z,67.70
2023-02-28T04:38:27.978Z,66.77
2023-02-28T04:39:28.144Z,66.45
2023-02-28T04:40:28.317Z,66.35
2023-02-28T04:41:31.663Z,66.56
2023-02-28T04:42:28.664Z,66.56
2023-02-28T04:43:28.851Z,68.53
2023-02-28T04:44:29.024Z,69.89
2023-02-28T04:45:29.220Z,69.81
2023-02-28T04:46:29.364Z,69.60
2023-02-28T04:47:29.531Z,69.29
2023-02-28T04:48:29.736Z,68.04
2023-02-28T04:49:29.900Z,67.11
2023-02-28T04:50:30.075Z,66.90
2023-02-28T04:51:30.592Z,66.80
2023-02-28T04:52:30.421Z,67.11
2023-02-28T04:53:30.606Z,67.83
2023-02-28T04:54:30.802Z,67.11
2023-02-28T04:55:30.932Z,67.83
2023-02-28T04:56:31.108Z,67.11
2023-02-28T04:57:31.276Z,67.21
2023-02-28T04:58:31.469Z,66.69
2023-02-28T04:59:31.634Z,66.80
2023-02-28T05:00:31.805Z,67.83
2023-02-28T05:01:32.301Z,68.25
2023-02-28T05:02:32.232Z,68.88
2023-02-28T05:03:32.349Z,69.50
2023-02-28T05:04:32.551Z,70.02
2023-02-28T05:05:32.665Z,70.02
2023-02-28T05:06:32.847Z,70.54
2023-02-28T05:07:33.013Z,71.17
2023-02-28T05:08:33.229Z,71.27
2023-02-28T05:09:33.334Z,70.75
2023-02-28T05:10:33.503Z,70.23
2023-02-28T05:11:33.672Z,70.02
2023-02-28T05:12:33.843Z,69.92
2023-02-28T05:13:34.024Z,68.98
2023-02-28T05:14:34.206Z,68.77
2023-02-28T05:15:35.706Z,68.56
2023-02-28T05:16:34.550Z,68.15
2023-02-28T05:17:34.715Z,67.73
2023-02-28T05:18:34.955Z,67.32
2023-02-28T05:19:35.035Z,68.66
2023-02-28T05:20:35.209Z,68.25
2023-02-28T05:21:35.377Z,68.07
2023-02-28T05:22:35.542Z,68.38
2023-02-28T05:23:35.731Z,69.12
2023-02-28T05:24:35.880Z,68.38
2023-02-28T05:25:36.048Z,70.05
2023-02-28T05:26:36.231Z,69.95
2023-02-28T05:27:36.390Z,70.15
2023-02-28T05:28:36.571Z,70.89
2023-02-28T05:29:36.722Z,69.64
2023-02-28T05:30:36.889Z,68.91
2023-02-28T05:31:37.128Z,70.15
2023-02-28T05:32:37.286Z,70.36
2023-02-28T05:33:37.418Z,69.12
2023-02-28T05:34:37.570Z,69.12
2023-02-28T05:35:37.780Z,69.22
2023-02-28T05:36:37.948Z,71.09
2023-02-28T05:37:38.098Z,71.65
2023-02-28T05:38:39.040Z,69.35
2023-02-28T05:39:38.440Z,69.35
2023-02-28T05:40:38.628Z,69.35
2023-02-28T05:41:38.807Z,68.84
2023-02-28T05:42:38.977Z,68.80
2023-02-28T05:43:39.159Z,69.22
2023-02-28T05:44:39.307Z,71.65
2023-02-28T05:45:39.479Z,73.32
2023-02-28T05:46:39.727Z,73.73
2023-02-28T05:47:39.864Z,73.32
2023-02-28T05:48:40.088Z,72.27
2023-02-28T05:49:40.195Z,71.96
2023-02-28T05:50:40.395Z,71.72
2023-02-28T05:51:40.564Z,70.36
2023-02-28T05:52:40.703Z,69.12
2023-02-28T05:53:40.888Z,68.80
2023-02-28T05:54:41.058Z,68.60
2023-02-28T05:55:41.255Z,69.01
2023-02-28T05:56:41.397Z,70.26
2023-02-28T05:57:41.587Z,71.09
2023-02-28T05:58:41.766Z,71.41
2023-02-28T05:59:41.917Z,72.76
2023-02-28T06:00:42.454Z,73.07
2023-02-28T06:01:42.284Z,72.55
2023-02-28T06:02:42.455Z,72.66
2023-02-28T06:03:42.712Z,72.55
2023-02-28T06:04:42.807Z,72.45
2023-02-28T06:05:42.997Z,69.95
2023-02-28T06:06:43.174Z,69.22
2023-02-28T06:07:43.354Z,69.01
2023-02-28T06:08:43.538Z,68.60
2023-02-28T06:09:43.716Z,68.49
2023-02-28T06:10:43.889Z,68.70
2023-02-28T06:11:44.068Z,68.80
2023-02-28T06:12:44.327Z,68.07
2023-02-28T06:13:44.432Z,67.86
2023-02-28T06:14:44.567Z,67.97
2023-02-28T06:15:44.754Z,69.01
2023-02-28T06:16:44.981Z,67.73
2023-02-28T06:17:45.098Z,67.52
2023-02-28T06:18:45.304Z,68.46
2023-02-28T06:19:45.440Z,70.33
2023-02-28T06:20:45.618Z,70.75
2023-02-28T06:21:45.806Z,70.33
2023-02-28T06:22:45.968Z,68.56
2023-02-28T06:23:46.168Z,69.09
2023-02-28T06:24:46.326Z,69.92
2023-02-28T06:25:46.490Z,69.81
2023-02-28T06:26:46.647Z,68.98
2023-02-28T06:27:46.847Z,68.88
2023-02-28T06:28:47.016Z,68.53
2023-02-28T06:29:47.176Z,68.22
2023-02-28T06:30:47.358Z,68.32
2023-02-28T06:31:47.591Z,68.43
2023-02-28T06:32:47.697Z,67.91
2023-02-28T06:33:47.886Z,69.37
2023-02-28T06:34:48.039Z,69.37
2023-02-28T06:35:48.226Z,69.15
2023-02-28T06:36:48.367Z,67.77
2023-02-28T06:37:48.566Z,67.88
2023-02-28T06:38:48.735Z,68.19
2023-02-28T06:39:48.895Z,67.67
2023-02-28T06:40:49.045Z,67.67
2023-02-28T06:41:55.313Z,68.71
2023-02-28T06:42:50.407Z,68.78
2023-02-28T06:43:49.636Z,68.57
2023-02-28T06:44:49.769Z,68.57
2023-02-28T06:45:50.113Z,69.61
2023-02-28T06:46:50.122Z,69.61
2023-02-28T06:47:50.315Z,68.78
2023-02-28T06:48:50.525Z,69.20
2023-02-28T06:49:50.687Z,68.44
2023-02-28T06:50:50.855Z,68.75
2023-02-28T06:51:51.034Z,68.23
2023-02-28T06:52:51.215Z,68.13
2023-02-28T06:53:51.417Z,68.65
2023-02-28T06:54:51.565Z,68.13
2023-02-28T06:55:51.748Z,67.89
2023-02-28T06:56:51.933Z,69.34
2023-02-28T06:57:52.099Z,69.03
2023-02-28T06:58:52.284Z,68.82
2023-02-28T06:59:52.446Z,69.34
2023-02-28T07:00:52.639Z,69.83
2023-02-28T07:01:52.853Z,68.48
2023-02-28T07:02:53.016Z,68.38
2023-02-28T07:03:53.319Z,68.69
2023-02-28T07:04:53.420Z,68.27
2023-02-28T07:05:53.530Z,69.00
2023-02-28T07:06:53.737Z,68.44
2023-02-28T07:07:53.900Z,67.82
2023-02-28T07:08:54.109Z,68.24
2023-02-28T07:09:54.290Z,68.34
2023-02-28T07:10:54.465Z,68.34
2023-02-28T07:11:54.750Z,68.24
2023-02-28T07:12:54.839Z,68.10
2023-02-28T07:13:55.029Z,67.79
2023-02-28T07:14:55.184Z,67.90
2023-02-28T07:15:55.465Z,67.69
2023-02-28T07:16:55.526Z,67.48
2023-02-28T07:17:55.698Z,67.14
2023-02-28T07:18:55.890Z,66.83
2023-02-28T07:19:56.042Z,66.21
2023-02-28T07:20:56.224Z,65.66
2023-02-28T07:21:56.397Z,65.84
2023-02-28T07:22:56.554Z,64.98
2023-02-28T07:23:56.733Z,64.43
2023-02-28T07:24:56.903Z,64.02
2023-02-28T07:25:57.092Z,63.60
2023-02-28T07:26:57.272Z,63.26
2023-02-28T07:27:57.471Z,63.37
2023-02-28T07:28:57.633Z,62.44
2023-02-28T07:29:57.829Z,62.75
2023-02-28T07:30:57.975Z,62.34
2023-02-28T07:31:58.203Z,62.10
2023-02-28T07:32:58.299Z,61.89
2023-02-28T07:33:58.472Z,61.76
2023-02-28T07:34:58.632Z,60.83
2023-02-28T07:35:58.828Z,61.04
2023-02-28T07:36:58.952Z,61.11
2023-02-28T07:37:59.122Z,60.77
2023-02-28T07:38:59.316Z,60.85
2023-02-28T07:39:59.485Z,60.61
2023-02-28T07:40:59.652Z,58.09
2023-02-28T07:41:59.837Z,56.49
2023-02-28T07:43:00.027Z,54.77
2023-02-28T07:44:00.213Z,53.17
2023-02-28T07:45:00.365Z,52.10
2023-02-28T07:46:00.573Z,50.77
2023-02-28T07:47:00.774Z,50.77
2023-02-28T07:48:00.907Z,51.02
2023-02-28T07:49:01.113Z,51.56
2023-02-28T07:50:01.281Z,52.07
2023-02-28T07:51:01.446Z,51.45
2023-02-28T07:52:01.612Z,51.53
2023-02-28T07:53:01.784Z,51.64
2023-02-28T07:54:01.985Z,51.74
2023-02-28T07:55:02.090Z,51.84
2023-02-28T07:56:02.289Z,51.74
2023-02-28T07:57:02.461Z,51.51
2023-02-28T07:58:02.618Z,51.39
2023-02-28T07:59:02.816Z,50.21
2023-02-28T08:00:03.011Z,49.65
2023-02-28T08:01:03.159Z,48.27
2023-02-28T08:02:03.416Z,47.11
2023-02-28T08:03:03.537Z,45.94
2023-02-28T08:04:03.752Z,45.28
2023-02-28T08:05:03.955Z,44.45
2023-02-28T08:06:04.080Z,43.61
2023-02-28T08:07:04.256Z,43.00
2023-02-28T08:08:04.439Z,42.57
2023-02-28T08:09:04.619Z,42.68
2023-02-28T08:10:04.838Z,42.14
2023-02-28T08:11:04.992Z,41.72
2023-02-28T08:12:05.165Z,41.07
2023-02-28T08:13:05.346Z,39.91
2023-02-28T08:14:05.547Z,39.18
2023-02-28T08:15:05.714Z,38.66
2023-02-28T08:16:05.956Z,38.45
2023-02-28T08:17:06.027Z,38.66
2023-02-28T08:18:06.185Z,38.96
2023-02-28T08:19:06.372Z,38.86
2023-02-28T08:20:06.581Z,38.35
2023-02-28T08:21:06.738Z,38.13
2023-02-28T08:22:06.883Z,37.61
2023-02-28T08:23:07.048Z,37.18
2023-02-28T08:24:07.220Z,36.87
2023-02-28T08:25:07.357Z,36.74
2023-02-28T08:26:07.529Z,36.22
2023-02-28T08:27:07.719Z,35.39
2023-02-28T08:28:07.908Z,34.27
2023-02-28T08:29:08.108Z,34.05
2023-02-28T08:30:08.265Z,34.25
2023-02-28T08:31:08.503Z,33.93
2023-02-28T08:32:14.716Z,33.31
2023-02-28T08:33:09.816Z,32.78
2023-02-28T08:34:08.947Z,30.93
2023-02-28T08:35:09.097Z,29.91
2023-02-28T08:36:09.274Z,29.38
2023-02-28T08:37:09.428Z,28.76
2023-02-28T08:38:09.601Z,28.44
2023-02-28T08:39:09.780Z,28.53
2023-02-28T08:40:09.941Z,26.60
2023-02-28T08:41:10.148Z,25.68
2023-02-28T08:42:10.315Z,26.18
2023-02-28T08:43:10.468Z,25.87
2023-02-28T08:44:10.765Z,25.76
2023-02-28T08:45:10.827Z,25.96
2023-02-28T08:46:11.030Z,25.24
2023-02-28T08:47:11.163Z,25.83
2023-02-28T08:48:11.329Z,24.43
2023-02-28T08:49:11.543Z,24.83
2023-02-28T08:50:11.697Z,23.02
2023-02-28T08:51:11.995Z,22.92
2023-02-28T08:52:12.071Z,22.81
2023-02-28T08:53:12.231Z,22.20
2023-02-28T08:54:12.744Z,21.70
2023-02-28T08:55:12.598Z,22.58
2023-02-28T08:56:12.787Z,21.69
2023-02-28T08:57:12.913Z,21.28
2023-02-28T08:58:13.105Z,20.98
2023-02-28T08:59:13.264Z,19.68
2023-02-28T09:00:13.444Z,19.59
2023-02-28T09:01:13.755Z,19.99
2023-02-28T09:02:13.790Z,19.57
2023-02-28T09:03:13.972Z,19.57
2023-02-28T09:04:17.117Z,18.69
2023-02-28T09:05:15.326Z,19.18
2023-02-28T09:06:14.523Z,17.88
2023-02-28T09:07:14.634Z,17.79
2023-02-28T09:08:14.806Z,17.69
2023-02-28T09:09:14.986Z,18.08
2023-02-28T09:10:15.134Z,17.48
2023-02-28T09:11:15.316Z,17.59
2023-02-28T09:12:15.524Z,17.19
2023-02-28T09:13:15.693Z,17.51
2023-02-28T09:14:15.874Z,18.21
2023-02-28T09:15:16.026Z,18.21
2023-02-28T09:16:16.296Z,19.01
2023-02-28T09:17:16.461Z,20.18
2023-02-28T09:18:16.555Z,17.77
2023-02-28T09:19:16.762Z,17.27
2023-02-28T09:20:16.915Z,16.66
2023-02-28T09:21:17.096Z,16.57
2023-02-28T09:22:17.255Z,17.79
2023-02-28T09:23:17.419Z,18.68
2023-02-28T09:24:17.644Z,16.88
2023-02-28T09:25:17.742Z,17.28
2023-02-28T09:26:17.935Z,17.08
2023-02-28T09:27:18.102Z,19.56
2023-02-28T09:28:18.268Z,17.05
2023-02-28T09:29:18.438Z,17.35
2023-02-28T09:30:18.596Z,16.86
2023-02-28T09:31:18.923Z,17.65
2023-02-28T09:32:19.107Z,17.74
2023-02-28T09:33:19.137Z,18.43
2023-02-28T09:34:19.351Z,16.63
2023-02-28T09:35:19.486Z,15.83
2023-02-28T09:36:19.763Z,16.64
2023-02-28T09:37:19.917Z,16.16
2023-02-28T09:38:20.057Z,16.86
2023-02-28T09:39:20.271Z,16.45
2023-02-28T09:40:20.443Z,15.95
2023-02-28T09:41:20.606Z,16.16
2023-02-28T09:42:20.750Z,15.97
2023-02-28T09:43:20.980Z,16.48
2023-02-28T09:44:21.123Z,16.88
2023-02-28T09:45:21.269Z,16.96
2023-02-28T09:46:21.544Z,16.96
2023-02-28T09:47:21.659Z,17.35
2023-02-28T09:48:21.819Z,17.35
2023-02-28T09:49:22.030Z,17.85
2023-02-28T09:50:22.337Z,16.55
2023-02-28T09:51:22.331Z,16.95
2023-02-28T09:52:22.544Z,16.35
2023-02-28T09:53:22.689Z,15.65
2023-02-28T09:54:22.906Z,15.46
2023-02-28T09:55:23.061Z,15.56
2023-02-28T09:56:23.252Z,15.98
2023-02-28T09:57:23.443Z,16.31
2023-02-28T09:58:23.629Z,17.65
2023-02-28T09:59:23.831Z,18.19
2023-02-28T10:00:24.062Z,18.72
2023-02-28T10:01:24.152Z,19.65
2023-02-28T10:02:24.325Z,19.78
2023-02-28T10:03:24.493Z,20.61
2023-02-28T10:04:24.748Z,22.14
2023-02-28T10:05:24.844Z,23.16
2023-02-28T10:06:25.083Z,22.77
2023-02-28T10:07:25.220Z,22.67
2023-02-28T10:08:25.462Z,22.91
2023-02-28T10:09:25.555Z,23.74
2023-02-28T10:10:25.694Z,24.38
2023-02-28T10:11:25.888Z,25.51
2023-02-28T10:12:26.042Z,26.56
2023-02-28T10:13:26.256Z,27.88
2023-02-28T10:14:26.391Z,27.79
2023-02-28T10:15:26.565Z,27.59
2023-02-28T10:16:26.728Z,27.39
2023-02-28T10:17:26.914Z,26.79
2023-02-28T10:18:27.097Z,27.20
2023-02-28T10:19:27.251Z,29.05
2023-02-28T10:20:27.494Z,28.85
2023-02-28T10:21:27.586Z,28.05
2023-02-28T10:22:27.771Z,28.76
2023-02-28T10:23:27.995Z,28.27
2023-02-28T10:24:28.170Z,28.70
2023-02-28T10:25:28.346Z,28.51
2023-02-28T10:26:28.801Z,29.85
2023-02-28T10:27:28.700Z,30.16
2023-02-28T10:28:28.899Z,30.27
2023-02-28T10:29:29.073Z,30.59
2023-02-28T10:30:29.253Z,32.13
2023-02-28T10:31:29.493Z,31.63
2023-02-28T10:32:29.602Z,31.85
2023-02-28T10:33:29.846Z,31.34
2023-02-28T10:34:29.984Z,31.66
2023-02-28T10:35:30.162Z,32.17
2023-02-28T10:36:30.597Z,34.14
2023-02-28T10:37:30.506Z,33.93
2023-02-28T10:38:30.711Z,34.44
2023-02-28T10:39:30.886Z,34.34
2023-02-28T10:40:31.067Z,33.64
2023-02-28T10:41:31.223Z,34.87
2023-02-28T10:42:31.387Z,32.92
2023-02-28T10:43:31.564Z,33.25
2023-02-28T10:44:31.740Z,33.55
2023-02-28T10:45:31.902Z,34.38
2023-02-28T10:46:32.485Z,35.11
2023-02-28T10:47:32.282Z,35.31
2023-02-28T10:48:32.446Z,34.08
2023-02-28T10:49:32.660Z,35.00
2023-02-28T10:50:32.822Z,33.67
2023-02-28T10:51:32.992Z,34.81
2023-02-28T10:52:33.163Z,34.00
2023-02-28T10:53:36.133Z,34.51
2023-02-28T10:54:34.559Z,34.71
2023-02-28T10:55:33.694Z,34.20
2023-02-28T10:56:34.300Z,37.69
2023-02-28T10:57:34.032Z,35.75
2023-02-28T10:58:34.182Z,36.79
2023-02-28T10:59:34.347Z,35.96
2023-02-28T11:00:34.553Z,36.68
2023-02-28T11:01:35.064Z,35.04
2023-02-28T11:03:35.079Z,34.52
2023-02-28T11:04:35.288Z,35.04
2023-02-28T11:05:35.447Z,37.51
2023-02-28T11:06:35.639Z,34.42
2023-02-28T11:07:50.582Z,34.33
2023-02-28T11:08:37.011Z,35.14
2023-02-28T11:09:36.228Z,35.66
2023-02-28T11:10:36.369Z,37.30
2023-02-28T11:11:36.555Z,37.30
2023-02-28T11:12:43.392Z,36.47
2023-02-28T11:13:37.899Z,38.53
2023-02-28T11:14:37.078Z,38.43
2023-02-28T11:15:37.247Z,35.04
2023-02-28T11:16:37.411Z,35.14
2023-02-28T11:17:37.605Z,35.35
2023-02-28T11:18:37.784Z,35.75
2023-02-28T11:19:38.014Z,35.66
2023-02-28T11:20:38.148Z,35.86
2023-02-28T11:21:38.313Z,37.19
2023-02-28T11:22:38.473Z,36.37
2023-02-28T11:23:38.661Z,36.79
2023-02-28T11:24:38.852Z,36.17
2023-02-28T11:25:39.044Z,35.96
2023-02-28T11:26:39.192Z,36.25
2023-02-28T11:27:39.373Z,35.85
2023-02-28T11:28:39.562Z,36.05
2023-02-28T11:29:39.743Z,36.05
2023-02-28T11:30:39.917Z,37.90
2023-02-28T11:31:40.119Z,36.25
2023-02-28T11:32:40.314Z,36.98
2023-02-28T11:33:40.434Z,35.53
2023-02-28T11:34:40.619Z,35.74
2023-02-28T11:35:40.832Z,34.92
2023-02-28T11:36:40.973Z,34.71
2023-02-28T11:37:41.131Z,36.25
2023-02-28T11:38:41.318Z,36.77
2023-02-28T11:39:41.500Z,36.36
2023-02-28T11:40:41.660Z,38.21
2023-02-28T11:41:41.860Z,39.13
2023-02-28T11:42:42.044Z,38.31
2023-02-28T11:43:42.215Z,36.25
2023-02-28T11:44:42.389Z,36.25
2023-02-28T11:45:42.552Z,35.94
2023-02-28T11:46:42.772Z,35.00
2023-02-28T11:47:42.910Z,36.24
2023-02-28T11:48:43.074Z,35.83
2023-02-28T11:49:43.263Z,35.21
2023-02-28T11:50:43.421Z,34.70
2023-02-28T11:51:43.614Z,35.42
2023-02-28T11:52:43.752Z,34.39
2023-02-28T11:53:43.939Z,34.80
2023-02-28T11:54:44.154Z,34.08
2023-02-28T11:55:44.290Z,34.80
2023-02-28T11:56:44.475Z,35.83
2023-02-28T11:57:44.641Z,35.42
2023-02-28T11:58:46.716Z,35.21
2023-02-28T11:59:45.017Z,36.13
2023-02-28T12:00:45.174Z,38.19
2023-02-28T12:01:45.340Z,36.75
2023-02-28T12:02:45.664Z,36.85
2023-02-28T12:03:45.719Z,34.39
2023-02-28T12:04:45.908Z,34.71
2023-02-28T12:05:46.078Z,34.30
2023-02-28T12:06:47.975Z,36.66
2023-02-28T12:07:46.409Z,38.00
2023-02-28T12:08:46.598Z,38.00
2023-02-28T12:09:46.807Z,36.44
2023-02-28T12:10:46.972Z,35.11
2023-02-28T12:11:47.162Z,36.44
2023-02-28T12:12:47.338Z,35.93
2023-02-28T12:13:47.541Z,34.41
2023-02-28T12:14:47.728Z,36.36
2023-02-28T12:15:47.879Z,37.18
2023-02-28T12:16:48.042Z,36.87
2023-02-28T12:17:48.209Z,36.34
2023-02-28T12:18:48.390Z,37.06
2023-02-28T12:19:48.578Z,36.46
2023-02-28T12:20:48.746Z,36.05
2023-02-28T12:21:48.900Z,36.77
2023-02-28T12:22:49.099Z,38.10
2023-02-28T12:23:49.301Z,38.72
2023-02-28T12:24:49.473Z,36.66
2023-02-28T12:25:49.641Z,38.72
2023-02-28T12:26:49.809Z,39.54
2023-02-28T12:27:49.970Z,38.62
2023-02-28T12:28:50.186Z,37.59
2023-02-28T12:29:50.347Z,38.21
2023-02-28T12:30:50.517Z,38.72
2023-02-28T12:31:50.827Z,38.09
2023-02-28T12:32:50.914Z,35.62
2023-02-28T12:33:51.059Z,35.74
2023-02-28T12:34:51.235Z,36.05
2023-02-28T12:35:51.462Z,37.79
2023-02-28T12:36:51.596Z,37.98
2023-02-28T12:37:51.743Z,36.96
2023-02-28T12:38:51.903Z,36.65
2023-02-28T12:39:52.101Z,34.70
2023-02-28T12:40:52.284Z,35.62
2023-02-28T12:41:52.573Z,36.13
2023-02-28T12:42:52.638Z,39.22
2023-02-28T12:43:52.770Z,38.29
2023-02-28T12:44:52.975Z,37.06
2023-02-28T12:45:53.246Z,36.34
2023-02-28T12:46:53.348Z,35.52
2023-02-28T12:47:53.496Z,34.70
2023-02-28T12:48:53.706Z,35.42
2023-02-28T12:49:53.864Z,34.08
2023-02-28T12:50:54.036Z,33.87
2023-02-28T12:51:54.184Z,34.39
2023-02-28T12:52:54.393Z,34.39
2023-02-28T12:53:54.553Z,34.19
2023-02-28T12:54:54.715Z,33.98
2023-02-28T12:55:54.892Z,35.93