createdAt,value
2018-10-06T00:00:38.383Z,8.70
2018-10-06T00:03:07.090Z,9.57
2018-10-06T00:05:35.649Z,10.03
2018-10-06T00:08:04.264Z,9.33
2018-10-06T00:10:33.213Z,8.70
2018-10-06T00:13:01.744Z,9.57
2018-10-06T00:15:30.272Z,15.33
2018-10-06T00:17:58.866Z,8.80
2018-10-06T00:20:27.343Z,8.20
2018-10-06T00:22:55.856Z,8.60
2018-10-06T00:25:24.593Z,8.40
2018-10-06T00:27:53.149Z,8.90
2018-10-06T00:30:21.639Z,8.53
2018-10-06T00:32:50.196Z,10.20
2018-10-06T00:35:18.799Z,9.37
2018-10-06T00:37:47.396Z,10.33
2018-10-06T00:40:16.031Z,11.37
2018-10-06T00:42:44.604Z,10.97
2018-10-06T00:45:13.249Z,13.30
2018-10-06T00:47:41.840Z,8.93
2018-10-06T00:50:10.383Z,13.30
2018-10-06T00:52:38.857Z,8.40
2018-10-06T00:55:07.652Z,9.37
2018-10-06T00:57:36.185Z,9.23
2018-10-06T01:00:04.906Z,9.77
2018-10-06T01:02:33.553Z,8.83
2018-10-06T01:05:02.180Z,8.97
2018-10-06T01:07:30.796Z,13.90
2018-10-06T01:09:59.728Z,10.83
2018-10-06T01:12:28.599Z,8.63
2018-10-06T01:14:57.180Z,8.27
2018-10-06T01:17:26.134Z,8.70
2018-10-06T01:19:54.646Z,10.07
2018-10-06T01:22:23.200Z,16.63
2018-10-06T01:24:51.757Z,9.60
2018-10-06T01:27:20.408Z,9.10
2018-10-06T01:29:48.955Z,10.13
2018-10-06T01:32:17.608Z,15.53
2018-10-06T01:34:46.132Z,10.00
2018-10-06T01:37:14.640Z,8.53
2018-10-06T01:39:43.420Z,9.43
2018-10-06T01:42:12.252Z,8.47
2018-10-06T01:44:40.820Z,7.77
2018-10-06T01:47:09.500Z,15.73
2018-10-06T01:49:38.020Z,8.27
2018-10-06T01:52:06.532Z,11.70
2018-10-06T01:54:35.151Z,14.50
2018-10-06T01:57:03.724Z,9.93
2018-10-06T01:59:32.185Z,8.10
2018-10-06T02:02:00.746Z,12.10
2018-10-06T02:04:29.304Z,9.97
2018-10-06T02:06:57.910Z,11.00
2018-10-06T02:09:26.553Z,15.17
2018-10-06T02:11:55.092Z,11.10
2018-10-06T02:14:23.624Z,10.83
2018-10-06T02:16:52.204Z,9.70
2018-10-06T02:19:20.762Z,9.97
2018-10-06T02:21:49.417Z,14.60
2018-10-06T02:24:18.423Z,15.33
2018-10-06T02:26:47.000Z,9.00
2018-10-06T02:29:15.577Z,8.33
2018-10-06T02:31:44.132Z,9.90
2018-10-06T02:34:12.608Z,9.10
2018-10-06T02:36:41.286Z,14.20
2018-10-06T02:39:09.892Z,9.77
2018-10-06T02:41:38.460Z,9.90
2018-10-06T02:44:07.070Z,8.10
2018-10-06T02:46:36.315Z,10.00
2018-10-06T02:49:04.872Z,9.80
2018-10-06T02:51:33.362Z,12.83
2018-10-06T02:54:02.220Z,10.83
2018-10-06T02:56:30.860Z,10.37
2018-10-06T02:58:59.508Z,10.70
2018-10-06T03:01:28.024Z,9.53
2018-10-06T03:03:56.528Z,10.20
2018-10-06T03:06:25.135Z,9.53
2018-10-06T03:08:53.997Z,10.83
2018-10-06T03:11:22.568Z,10.43
2018-10-06T03:13:51.464Z,11.17
2018-10-06T03:16:20.198Z,12.90
2018-10-06T03:18:48.795Z,9.87
2018-10-06T03:21:17.292Z,10.17
2018-10-06T03:23:45.964Z,13.03
2018-10-06T03:26:14.477Z,8.80
2018-10-06T03:28:43.014Z,10.17
2018-10-06T03:31:11.512Z,9.67
2018-10-06T03:33:40.104Z,8.33
2018-10-06T03:36:08.716Z,8.27
2018-10-06T03:38:37.741Z,9.93
2018-10-06T03:41:06.200Z,8.63
2018-10-06T03:43:34.967Z,8.20
2018-10-06T03:46:03.602Z,9.47
2018-10-06T03:48:32.083Z,9.10
2018-10-06T03:51:00.652Z,11.40
2018-10-06T03:53:29.540Z,8.30
2018-10-06T03:55:58.188Z,18.20
2018-10-06T03:58:26.832Z,9.37
2018-10-06T04:00:55.538Z,13.00
2018-10-06T04:03:24.068Z,11.07
2018-10-06T04:05:52.648Z,9.13
2018-10-06T04:08:21.303Z,11.10
2018-10-06T04:10:49.884Z,13.40
2018-10-06T04:13:18.456Z,9.87
2018-10-06T04:15:46.976Z,9.30
2018-10-06T04:18:15.484Z,9.40
2018-10-06T04:20:44.116Z,8.40
2018-10-06T04:23:12.693Z,9.33
2018-10-06T04:25:41.227Z,9.37
2018-10-06T04:28:09.866Z,9.30
2018-10-06T04:30:38.868Z,12.63
2018-10-06T04:33:07.526Z,8.77
2018-10-06T04:35:36.197Z,9.40
2018-10-06T04:38:05.288Z,10.37
2018-10-06T04:40:33.817Z,8.77
2018-10-06T04:43:02.300Z,8.57
2018-10-06T04:45:30.824Z,7.67
2018-10-06T04:47:59.420Z,8.70
2018-10-06T04:50:27.904Z,13.87
2018-10-06T04:52:56.627Z,8.00
2018-10-06T04:55:25.069Z,10.00
2018-10-06T04:57:53.578Z,9.50
2018-10-06T05:00:22.096Z,9.57
2018-10-06T05:02:50.676Z,22.37
2018-10-06T05:05:19.297Z,11.33
2018-10-06T05:07:47.916Z,21.77
2018-10-06T05:10:16.472Z,10.17
2018-10-06T05:12:45.064Z,13.30
2018-10-06T05:15:13.636Z,9.40
2018-10-06T05:17:42.152Z,9.73
2018-10-06T05:20:10.667Z,12.27
2018-10-06T05:22:39.403Z,8.77
2018-10-06T05:25:08.056Z,10.07
2018-10-06T05:27:36.693Z,14.67
2018-10-06T05:30:05.792Z,12.60
2018-10-06T05:32:34.381Z,9.50
2018-10-06T05:35:02.949Z,11.50
2018-10-06T05:37:31.536Z,11.77
2018-10-06T05:40:02.932Z,13.77
2018-10-06T05:42:31.424Z,13.00
2018-10-06T05:45:00.002Z,10.57
2018-10-06T05:47:28.509Z,10.90
2018-10-06T05:49:57.045Z,10.53
2018-10-06T05:52:25.526Z,20.67
2018-10-06T05:54:54.053Z,11.53
2018-10-06T05:57:22.594Z,12.50
2018-10-06T05:59:51.172Z,16.13
2018-10-06T06:02:19.835Z,16.00
2018-10-06T06:04:48.603Z,26.43
2018-10-06T06:07:17.132Z,26.23
2018-10-06T06:09:45.715Z,10.43
2018-10-06T06:12:14.259Z,13.87
2018-10-06T06:14:42.939Z,11.23
2018-10-06T06:17:11.439Z,10.73
2018-10-06T06:19:40.172Z,10.33
2018-10-06T06:22:08.756Z,19.67
2018-10-06T06:24:37.296Z,11.80
2018-10-06T06:27:05.959Z,13.20
2018-10-06T06:29:34.484Z,12.60
2018-10-06T06:32:03.003Z,17.33
2018-10-06T06:34:31.964Z,22.00
2018-10-06T06:37:00.496Z,14.83
2018-10-06T06:39:28.996Z,17.27
2018-10-06T06:41:57.532Z,13.10
2018-10-06T06:44:26.210Z,12.63
2018-10-06T06:46:54.663Z,14.20
2018-10-06T06:49:23.444Z,14.50
2018-10-06T06:51:52.000Z,13.23
2018-10-06T06:54:20.579Z,16.83
2018-10-06T06:56:49.096Z,13.67
2018-10-06T06:59:17.648Z,15.73
2018-10-06T07:01:46.196Z,19.30
2018-10-06T07:04:14.908Z,15.57
2018-10-06T07:06:43.484Z,27.10
2018-10-06T07:09:12.037Z,14.60
2018-10-06T07:11:40.708Z,21.83
2018-10-06T07:14:09.288Z,14.60
2018-10-06T07:16:37.823Z,11.10
2018-10-06T07:19:06.778Z,14.57
2018-10-06T07:21:35.341Z,17.73
2018-10-06T07:24:03.912Z,17.87
2018-10-06T07:26:32.584Z,18.57
2018-10-06T07:29:01.121Z,14.03
2018-10-06T07:31:29.762Z,13.50
2018-10-06T07:33:58.884Z,15.60
2018-10-06T07:36:27.416Z,13.30
2018-10-06T07:38:55.956Z,18.93
2018-10-06T07:41:24.675Z,14.07
2018-10-06T07:43:53.176Z,12.83
2018-10-06T07:46:21.700Z,19.43
2018-10-06T07:48:50.864Z,14.37
2018-10-06T07:51:19.412Z,12.67
2018-10-06T07:53:47.999Z,11.37
2018-10-06T07:56:16.652Z,15.37
2018-10-06T07:58:45.172Z,11.80
2018-10-06T08:01:13.709Z,13.87
2018-10-06T08:03:42.484Z,14.07
2018-10-06T08:06:11.121Z,13.50
2018-10-06T08:08:39.672Z,13.60
2018-10-06T08:11:08.653Z,12.80
2018-10-06T08:13:37.303Z,13.20
2018-10-06T08:16:06.211Z,12.93
2018-10-06T08:18:34.836Z,13.47
2018-10-06T08:21:03.415Z,15.87
2018-10-06T08:23:32.354Z,15.40
2018-10-06T08:26:01.240Z,24.63
2018-10-06T08:28:29.817Z,17.80
2018-10-06T08:30:58.315Z,16.53
2018-10-06T08:33:26.885Z,19.13
2018-10-06T08:35:55.477Z,21.10
2018-10-06T08:38:24.074Z,13.30
2018-10-06T08:40:53.019Z,14.20
2018-10-06T08:43:21.534Z,20.67
2018-10-06T08:45:50.048Z,20.53
2018-10-06T08:48:18.568Z,20.10
2018-10-06T08:50:47.144Z,19.97
2018-10-06T08:53:15.667Z,20.87
2018-10-06T08:55:44.454Z,17.90
2018-10-06T08:58:12.952Z,14.83
2018-10-06T09:00:41.544Z,15.57
2018-10-06T09:03:10.155Z,17.20
2018-10-06T09:05:38.660Z,21.20
2018-10-06T09:08:07.667Z,13.00
2018-10-06T09:10:36.499Z,16.83
2018-10-06T09:13:05.087Z,13.97
2018-10-06T09:15:33.584Z,17.93
2018-10-06T09:18:02.344Z,15.00
2018-10-06T09:20:30.912Z,16.10
2018-10-06T09:22:59.516Z,13.23
2018-10-06T09:25:28.065Z,14.93
2018-10-06T09:27:56.569Z,15.23
2018-10-06T09:30:25.093Z,21.30
2018-10-06T09:32:53.968Z,17.33
2018-10-06T09:35:22.493Z,12.30
2018-10-06T09:37:51.187Z,13.50
2018-10-06T09:40:19.942Z,17.73
2018-10-06T09:42:48.664Z,14.90
2018-10-06T09:45:17.060Z,12.77
2018-10-06T09:47:45.624Z,15.00
2018-10-06T09:50:14.204Z,17.33
2018-10-06T09:52:42.787Z,21.40
2018-10-06T09:55:11.524Z,15.67
2018-10-06T09:57:40.100Z,19.53
2018-10-06T10:00:08.553Z,16.20
2018-10-06T10:03:42.876Z,10.60
2018-10-06T10:06:11.387Z,13.10
2018-10-06T10:08:39.912Z,11.90
2018-10-06T10:11:08.560Z,11.73
2018-10-06T10:13:37.079Z,10.83
2018-10-06T10:16:05.736Z,11.43
2018-10-06T10:18:34.443Z,12.77
2018-10-06T10:21:02.939Z,14.07
2018-10-06T10:23:31.477Z,13.50
2018-10-06T10:26:00.024Z,9.40
2018-10-06T10:28:28.595Z,9.40
2018-10-06T10:30:57.172Z,8.97
2018-10-06T10:33:25.776Z,8.07
2018-10-06T10:35:54.324Z,11.90
2018-10-06T10:38:22.840Z,12.07
2018-10-06T10:40:51.691Z,8.37
2018-10-06T10:43:20.228Z,7.20
2018-10-06T10:45:48.731Z,7.97
2018-10-06T10:48:17.446Z,6.83
2018-10-06T10:50:46.044Z,7.10
2018-10-06T10:53:14.608Z,17.43
2018-10-06T10:55:43.206Z,5.93
2018-10-06T10:58:11.709Z,5.73
2018-10-06T11:00:40.345Z,8.23
2018-10-06T11:03:08.928Z,6.23
2018-10-06T11:05:37.477Z,8.70
2018-10-06T11:08:05.976Z,12.93
2018-10-06T11:10:34.556Z,10.17
2018-10-06T11:13:03.104Z,8.57
2018-10-06T11:15:31.611Z,9.87
2018-10-06T11:18:00.524Z,5.90
2018-10-06T11:20:29.212Z,8.40
2018-10-06T11:22:57.712Z,5.80
2018-10-06T11:25:26.401Z,4.80
2018-10-06T11:27:55.080Z,5.93
2018-10-06T11:30:23.648Z,4.63
2018-10-06T11:32:52.156Z,5.70
2018-10-06T11:35:20.778Z,5.10
2018-10-06T11:37:49.437Z,4.63
2018-10-06T11:40:17.909Z,4.33
2018-10-06T11:42:46.449Z,9.37
2018-10-06T11:45:15.053Z,5.80
2018-10-06T11:47:43.680Z,4.27
2018-10-06T11:50:12.199Z,4.00
2018-10-06T11:52:40.726Z,4.40
2018-10-06T11:55:09.360Z,4.00
2018-10-06T11:57:37.904Z,5.17
2018-10-06T12:00:07.632Z,7.47
2018-10-06T12:02:36.020Z,4.43
2018-10-06T12:05:04.672Z,4.80
2018-10-06T12:07:33.331Z,6.60
2018-10-06T12:10:01.928Z,3.80
2018-10-06T12:12:30.582Z,3.10
2018-10-06T12:14:59.125Z,4.53
2018-10-06T12:17:27.923Z,3.13
2018-10-06T12:19:56.504Z,3.40
2018-10-06T12:22:25.064Z,3.20
2018-10-06T12:24:53.600Z,9.83
2018-10-06T12:27:22.201Z,3.30
2018-10-06T12:29:50.817Z,2.90
2018-10-06T12:32:19.550Z,2.77
2018-10-06T12:34:48.119Z,2.63
2018-10-06T12:37:16.728Z,2.73
2018-10-06T12:39:45.316Z,4.30
2018-10-06T12:42:13.942Z,8.60
2018-10-06T12:44:42.380Z,6.43
2018-10-06T12:47:11.065Z,3.40
2018-10-06T12:49:39.659Z,6.33
2018-10-06T12:52:08.152Z,4.80
2018-10-06T12:54:36.912Z,3.00
2018-10-06T12:57:05.695Z,5.37
2018-10-06T12:59:34.276Z,5.93
2018-10-06T13:02:03.009Z,2.43
2018-10-06T13:04:31.531Z,4.03
2018-10-06T13:07:00.161Z,3.30
2018-10-06T13:09:28.692Z,2.50
2018-10-06T13:11:57.274Z,2.60
2018-10-06T13:14:25.838Z,2.80
2018-10-06T13:16:54.780Z,2.30
2018-10-06T13:19:23.304Z,2.80
2018-10-06T13:21:51.844Z,2.47
2018-10-06T13:24:20.597Z,3.10
2018-10-06T13:26:49.088Z,7.13
2018-10-06T13:29:17.640Z,2.70
2018-10-06T13:31:46.276Z,5.20
2018-10-06T13:34:14.808Z,8.17
2018-10-06T13:36:43.400Z,2.20
2018-10-06T13:39:12.201Z,3.27
2018-10-06T13:41:40.724Z,5.13
2018-10-06T13:44:09.280Z,14.03
2018-10-06T13:46:38.288Z,15.60
2018-10-06T13:49:06.912Z,8.17
2018-10-06T13:51:35.590Z,7.07
2018-10-06T13:54:04.236Z,4.40
2018-10-06T13:56:32.808Z,3.17
2018-10-06T13:59:01.366Z,2.47
2018-10-06T14:01:30.324Z,4.83
2018-10-06T14:03:58.880Z,1.93
2018-10-06T14:06:27.404Z,2.67
2018-10-06T14:08:56.037Z,13.93
2018-10-06T14:11:24.548Z,4.13
2018-10-06T14:13:53.047Z,5.37
2018-10-06T14:16:21.751Z,3.20
2018-10-06T14:18:50.256Z,1.93
2018-10-06T14:21:18.833Z,3.80
2018-10-06T14:23:47.438Z,7.90
2018-10-06T14:26:16.043Z,3.37
2018-10-06T14:28:44.644Z,14.50
2018-10-06T14:31:13.601Z,6.20
2018-10-06T14:33:42.160Z,5.90
2018-10-06T14:36:10.732Z,7.60
2018-10-06T14:38:39.264Z,7.23
2018-10-06T14:41:07.891Z,2.73
2018-10-06T14:43:36.439Z,5.30
2018-10-06T14:46:05.292Z,6.07
2018-10-06T14:48:33.844Z,4.23
2018-10-06T14:51:02.421Z,1.93
2018-10-06T14:53:31.229Z,2.60
2018-10-06T14:55:59.732Z,3.50
2018-10-06T14:58:28.293Z,4.40
2018-10-06T15:00:56.948Z,5.50
2018-10-06T15:03:25.474Z,2.60
2018-10-06T15:05:53.976Z,2.40
2018-10-06T15:08:22.539Z,2.60
2018-10-06T15:10:51.084Z,3.23
2018-10-06T15:13:19.668Z,9.60
2018-10-06T15:15:48.358Z,8.03
2018-10-06T15:18:16.868Z,2.70
2018-10-06T15:20:45.349Z,6.30
2018-10-06T15:23:14.037Z,3.87
2018-10-06T15:25:42.701Z,2.30
2018-10-06T15:28:11.334Z,5.10
2018-10-06T15:30:39.892Z,4.00
2018-10-06T15:33:08.576Z,3.13
2018-10-06T15:35:38.115Z,3.10
2018-10-06T15:38:06.825Z,2.33
2018-10-06T15:40:35.422Z,4.50
2018-10-06T15:43:04.136Z,2.73
2018-10-06T15:45:32.604Z,6.00
2018-10-06T15:48:01.162Z,6.03
2018-10-06T15:50:29.740Z,3.20
2018-10-06T15:52:58.440Z,4.93
2018-10-06T15:55:26.972Z,2.30
2018-10-06T15:57:55.571Z,3.23
2018-10-06T16:00:24.151Z,11.93
2018-10-06T16:02:52.774Z,4.43
2018-10-06T16:05:21.323Z,2.53
2018-10-06T16:07:50.128Z,6.43
2018-10-06T16:10:25.429Z,4.50
2018-10-06T16:12:53.948Z,3.27
2018-10-06T16:15:23.376Z,5.90
2018-10-06T16:17:51.988Z,7.33
2018-10-06T16:20:20.640Z,2.23
2018-10-06T16:22:49.177Z,2.33
2018-10-06T16:25:17.762Z,5.57
2018-10-06T16:27:46.533Z,4.63
2018-10-06T16:30:15.037Z,10.60
2018-10-06T16:32:43.584Z,5.50
2018-10-06T16:35:12.196Z,4.80
2018-10-06T16:37:40.892Z,14.10
2018-10-06T16:40:09.448Z,2.83
2018-10-06T16:42:38.083Z,2.37
2018-10-06T16:45:06.642Z,2.80
2018-10-06T16:47:35.228Z,3.03
2018-10-06T16:50:03.824Z,3.50
2018-10-06T16:52:32.356Z,2.80
2018-10-06T16:55:00.925Z,7.63
2018-10-06T16:57:29.692Z,17.83
2018-10-06T16:59:58.308Z,26.20
2018-10-06T17:02:26.815Z,55.07
2018-10-06T17:04:56.332Z,75.17
2018-10-06T17:07:24.944Z,74.47
2018-10-06T17:09:53.460Z,37.87
2018-10-06T17:12:22.145Z,19.37
2018-10-06T17:14:50.752Z,11.33
2018-10-06T17:17:19.304Z,7.00
2018-10-06T17:19:47.880Z,4.30
2018-10-06T17:22:16.427Z,8.70
2018-10-06T17:24:44.945Z,14.27
2018-10-06T17:27:13.862Z,21.93
2018-10-06T17:29:42.384Z,6.53
2018-10-06T17:32:11.142Z,8.17
2018-10-06T17:34:39.956Z,6.73
2018-10-06T17:37:09.009Z,5.10
2018-10-06T17:39:38.152Z,2.80
2018-10-06T17:42:07.081Z,3.73
2018-10-06T17:44:35.668Z,9.13
2018-10-06T17:47:04.180Z,10.63
2018-10-06T17:49:32.833Z,3.40
2018-10-06T17:52:01.374Z,3.03
2018-10-06T17:54:29.904Z,3.60
2018-10-06T17:56:58.672Z,5.00
2018-10-06T17:59:27.344Z,5.10
2018-10-06T18:01:56.024Z,9.07
2018-10-06T18:04:24.680Z,9.07
2018-10-06T18:06:53.180Z,3.23
2018-10-06T18:09:21.788Z,3.43
2018-10-06T18:11:50.544Z,5.67
2018-10-06T18:14:19.107Z,3.67
2018-10-06T18:16:47.768Z,4.27
2018-10-06T18:19:16.456Z,5.40
2018-10-06T18:21:45.070Z,3.27
2018-10-06T18:24:13.624Z,3.20
2018-10-06T18:26:42.214Z,3.40
2018-10-06T18:29:10.797Z,6.27
2018-10-06T18:31:39.384Z,3.60
2018-10-06T18:34:07.994Z,6.00
2018-10-06T18:36:36.810Z,7.37
2018-10-06T18:39:06.700Z,3.70
2018-10-06T18:41:35.473Z,6.80
2018-10-06T18:44:03.990Z,4.67
2018-10-06T18:46:32.793Z,2.50
2018-10-06T18:49:01.402Z,4.03
2018-10-06T18:51:29.995Z,3.80
2018-10-06T18:53:58.560Z,4.10
2018-10-06T18:56:27.545Z,3.83
2018-10-06T18:58:56.021Z,4.90
2018-10-06T19:01:24.647Z,4.07
2018-10-06T19:03:53.491Z,5.10
2018-10-06T19:06:21.956Z,6.50
2018-10-06T19:08:50.579Z,4.40
2018-10-06T19:11:19.140Z,6.00
2018-10-06T19:13:47.636Z,3.67
2018-10-06T19:16:16.219Z,7.60
2018-10-06T19:18:44.888Z,6.37
2018-10-06T19:21:13.372Z,8.70
2018-10-06T19:23:41.879Z,3.73
2018-10-06T19:26:10.571Z,16.57
2018-10-06T19:28:39.124Z,5.53
2018-10-06T19:31:07.632Z,7.50
2018-10-06T19:33:36.313Z,10.13
2018-10-06T19:36:04.829Z,6.87
2018-10-06T19:38:33.420Z,5.93
2018-10-06T19:41:02.148Z,5.80
2018-10-06T19:43:30.703Z,7.57
2018-10-06T19:45:59.321Z,9.57
2018-10-06T19:48:27.900Z,13.97
2018-10-06T19:50:56.504Z,9.97
2018-10-06T19:53:25.088Z,11.60
2018-10-06T19:55:53.932Z,8.70
2018-10-06T19:58:22.560Z,12.63
2018-10-06T20:00:51.055Z,8.07
2018-10-06T20:03:19.840Z,13.70
2018-10-06T20:05:48.600Z,8.30
2018-10-06T20:08:17.611Z,7.53
2018-10-06T20:10:46.346Z,8.20
2018-10-06T20:13:14.836Z,7.37
2018-10-06T20:15:43.348Z,6.63
2018-10-06T20:18:12.040Z,11.80
2018-10-06T20:20:40.558Z,10.70
2018-10-06T20:23:09.047Z,9.60
2018-10-06T20:25:37.728Z,9.23
2018-10-06T20:28:06.364Z,7.87
2018-10-06T20:30:34.951Z,10.67
2018-10-06T20:33:03.475Z,8.90
2018-10-06T20:35:32.052Z,10.07
2018-10-06T20:38:00.573Z,15.53
2018-10-06T20:40:29.130Z,10.93
2018-10-06T20:42:57.663Z,7.63
2018-10-06T20:45:26.384Z,10.83
2018-10-06T20:47:55.080Z,8.77
2018-10-06T20:50:23.731Z,8.03
2018-10-06T20:52:52.300Z,18.50
2018-10-06T20:55:21.096Z,8.67
2018-10-06T20:57:49.716Z,12.40
2018-10-06T21:00:18.304Z,8.73
2018-10-06T21:02:47.076Z,12.10
2018-10-06T21:05:15.633Z,8.20
2018-10-06T21:07:44.427Z,10.33
2018-10-06T21:10:13.164Z,8.47
2018-10-06T21:12:41.656Z,14.13
2018-10-06T21:15:10.157Z,8.80
2018-10-06T21:17:38.716Z,12.97
2018-10-06T21:20:07.225Z,8.60
2018-10-06T21:22:35.791Z,8.70
2018-10-06T21:25:04.528Z,9.77
2018-10-06T21:27:33.060Z,8.30
2018-10-06T21:30:01.552Z,8.47
2018-10-06T21:32:30.247Z,7.83
2018-10-06T21:34:58.951Z,10.60
2018-10-06T21:37:27.494Z,12.70
2018-10-06T21:39:56.208Z,8.23
2018-10-06T21:42:24.711Z,7.77
2018-10-06T21:44:53.263Z,7.20
2018-10-06T21:47:21.997Z,7.80
2018-10-06T21:49:50.564Z,6.60
2018-10-06T21:52:19.157Z,9.80
2018-10-06T21:54:47.768Z,6.53
2018-10-06T21:57:16.357Z,6.80
2018-10-06T21:59:44.848Z,7.43
2018-10-06T22:02:13.572Z,6.40
2018-10-06T22:04:42.088Z,7.73
2018-10-06T22:07:10.712Z,7.40
2018-10-06T22:09:39.460Z,5.70
2018-10-06T22:12:07.948Z,5.70
2018-10-06T22:14:36.732Z,6.00
2018-10-06T22:17:05.472Z,6.80
2018-10-06T22:19:34.004Z,6.03
2018-10-06T22:22:02.604Z,7.40
2018-10-06T22:24:31.223Z,5.40
2018-10-06T22:26:59.806Z,7.63
2018-10-06T22:29:28.616Z,7.27
2018-10-06T22:31:57.232Z,7.40
2018-10-06T22:34:26.024Z,6.77
2018-10-06T22:36:54.607Z,7.17
2018-10-06T22:39:23.445Z,9.40
2018-10-06T22:41:52.012Z,9.57
2018-10-06T22:44:20.557Z,7.83
2018-10-06T22:46:49.445Z,8.77
2018-10-06T22:49:18.013Z,8.00
2018-10-06T22:51:46.572Z,9.10
2018-10-06T22:54:15.093Z,8.97
2018-10-06T22:56:43.711Z,12.77
2018-10-06T22:59:12.276Z,7.87
2018-10-06T23:01:41.029Z,6.33
2018-10-06T23:04:09.544Z,6.80
2018-10-06T23:06:38.229Z,10.60
2018-10-06T23:09:09.764Z,6.80
2018-10-06T23:11:38.435Z,5.73
2018-10-06T23:14:07.356Z,14.57
2018-10-06T23:16:36.004Z,17.83
2018-10-06T23:19:04.774Z,9.97
2018-10-06T23:21:33.417Z,7.47
2018-10-06T23:24:02.175Z,9.00
2018-10-06T23:26:30.707Z,7.83
2018-10-06T23:28:59.220Z,7.67
2018-10-06T23:31:28.086Z,7.57
2018-10-06T23:33:56.619Z,9.83
2018-10-06T23:36:25.220Z,7.17
2018-10-06T23:38:53.748Z,10.27
2018-10-06T23:41:22.376Z,7.10
2018-10-06T23:43:50.915Z,8.07
2018-10-06T23:46:19.631Z,7.47
2018-10-06T23:48:48.115Z,12.23
2018-10-06T23:51:16.661Z,8.00
2018-10-06T23:53:45.200Z,7.77
2018-10-06T23:56:13.997Z,8.13
2018-10-06T23:58:42.568Z,6.63
