createdAt,value
2018-08-18T00:05:52.539Z,3.07
2018-08-18T00:11:47.584Z,6.73
2018-08-18T00:17:42.553Z,3.52
2018-08-18T00:23:37.541Z,3.36
2018-08-18T00:29:32.579Z,3.21
2018-08-18T00:35:27.543Z,2.76
2018-08-18T00:41:22.596Z,3.45
2018-08-18T00:47:17.589Z,2.45
2018-08-18T00:53:12.602Z,3.29
2018-08-18T00:59:07.575Z,3.33
2018-08-18T01:05:02.574Z,3.05
2018-08-18T01:10:57.683Z,3.93
2018-08-18T01:16:52.617Z,3.06
2018-08-18T01:22:47.564Z,4.01
2018-08-18T01:28:42.632Z,2.73
2018-08-18T01:34:37.574Z,3.68
2018-08-18T01:40:32.622Z,3.06
2018-08-18T01:46:27.630Z,3.11
2018-08-18T01:52:22.583Z,2.86
2018-08-18T01:58:17.625Z,3.72
2018-08-18T02:04:12.583Z,3.28
2018-08-18T02:27:52.613Z,2.69
2018-08-18T02:27:52.680Z,3.86
2018-08-18T02:27:52.691Z,3.86
2018-08-18T02:27:52.723Z,3.86
2018-08-18T02:33:47.599Z,3.69
2018-08-18T02:39:42.607Z,3.1
2018-08-18T02:45:37.616Z,2.44
2018-08-18T02:51:32.628Z,3.94
2018-08-18T02:57:27.630Z,6.44
2018-08-18T03:03:22.620Z,3.17
2018-08-18T03:09:17.619Z,2.87
2018-08-18T03:15:12.607Z,5.74
2018-08-18T03:21:07.601Z,3.35
2018-08-18T03:27:02.617Z,4.03
2018-08-18T03:32:57.615Z,3.92
2018-08-18T03:38:52.599Z,3.76
2018-08-18T03:44:47.616Z,4.19
2018-08-18T03:50:42.619Z,4.81
2018-08-18T03:56:37.671Z,3.02
2018-08-18T04:02:32.626Z,2.98
2018-08-18T04:08:27.625Z,3.97
2018-08-18T04:14:22.621Z,3.91
2018-08-18T04:20:17.627Z,9.52
2018-08-18T04:26:12.647Z,3.56
2018-08-18T04:32:07.625Z,3.05
2018-08-18T04:38:02.651Z,2.79
2018-08-18T04:43:57.715Z,2.81
2018-08-18T04:49:52.653Z,2.67
2018-08-18T04:55:47.628Z,3.18
2018-08-18T05:01:42.674Z,4.2
2018-08-18T05:31:17.681Z,3.91
2018-08-18T05:31:17.736Z,3.75
2018-08-18T05:31:17.751Z,3.75
2018-08-18T05:31:17.808Z,3.75
2018-08-18T05:31:17.817Z,3.75
2018-08-18T05:37:12.663Z,4.38
2018-08-18T05:43:07.670Z,2.59
2018-08-18T05:49:02.658Z,3.52
2018-08-18T05:54:57.638Z,3.83
2018-08-18T06:00:52.663Z,4.25
2018-08-18T06:06:47.666Z,5.13
2018-08-18T06:12:42.666Z,3.84
2018-08-18T06:18:37.661Z,3.92
2018-08-18T06:24:32.657Z,4.18
2018-08-18T06:30:27.682Z,5.98
2018-08-18T06:36:22.686Z,4.03
2018-08-18T06:42:17.689Z,4.92
2018-08-18T06:48:12.762Z,5.15
2018-08-18T06:54:07.680Z,5.78
2018-08-18T07:00:02.680Z,4.26
2018-08-18T07:05:57.755Z,4.92
2018-08-18T07:11:52.733Z,4.59
2018-08-18T07:17:47.704Z,6.44
2018-08-18T07:23:42.665Z,6.19
2018-08-18T07:29:37.682Z,6.39
2018-08-18T07:35:32.726Z,5.62
2018-08-18T07:41:27.757Z,6.87
2018-08-18T07:47:22.740Z,10.89
2018-08-18T07:53:17.870Z,5.6
2018-08-18T07:59:12.689Z,4.52
2018-08-18T08:05:07.785Z,5.59
2018-08-18T08:28:47.709Z,5.13
2018-08-18T08:28:47.900Z,5.83
2018-08-18T08:28:47.902Z,3.9
2018-08-18T08:28:47.968Z,3.9
2018-08-18T08:34:42.751Z,3.99
2018-08-18T08:40:37.731Z,5.12
2018-08-18T08:46:32.737Z,4
2018-08-18T08:52:27.735Z,4.1
2018-08-18T08:58:22.698Z,4.96
2018-08-18T09:04:17.751Z,3.57
2018-08-18T09:10:12.750Z,3.1
2018-08-18T09:16:07.746Z,2.94
2018-08-18T09:22:02.773Z,3.59
2018-08-18T09:27:57.785Z,4.4
2018-08-18T09:33:52.738Z,4.83
2018-08-18T09:39:47.732Z,3.26
2018-08-18T09:45:42.754Z,5.73
2018-08-18T09:51:37.761Z,4.62
2018-08-18T09:57:32.737Z,3.58
2018-08-18T10:03:27.743Z,3.9
2018-08-18T10:09:22.748Z,3.13
2018-08-18T10:15:17.841Z,4.9
2018-08-18T10:21:12.738Z,4.64
2018-08-18T10:27:07.834Z,4.01
2018-08-18T10:33:02.819Z,3.23
2018-08-18T10:38:57.746Z,2.76
2018-08-18T10:44:52.836Z,3.75
2018-08-18T10:50:47.764Z,3.8
2018-08-18T10:56:42.775Z,2.52
2018-08-18T11:02:37.818Z,3.6
2018-08-18T11:32:12.794Z,2.26
2018-08-18T11:32:12.832Z,2.45
2018-08-18T11:32:12.838Z,2.45
2018-08-18T11:32:12.877Z,2.45
2018-08-18T11:32:12.879Z,2.45
2018-08-18T11:38:07.795Z,4.66
2018-08-18T11:44:02.780Z,2.48
2018-08-18T11:49:57.840Z,2.13
2018-08-18T11:55:52.845Z,6.09
2018-08-18T12:01:47.813Z,3.26
2018-08-18T12:07:42.794Z,2.33
2018-08-18T12:13:37.795Z,3.34
2018-08-18T12:19:32.821Z,2.58
2018-08-18T12:25:27.788Z,3.65
2018-08-18T12:31:22.800Z,2.88
2018-08-18T12:37:17.807Z,1.8
2018-08-18T12:43:12.848Z,2.76
2018-08-18T12:49:07.860Z,3.1
2018-08-18T12:55:02.832Z,2.78
2018-08-18T13:00:57.832Z,2.63
2018-08-18T13:06:52.800Z,3.19
2018-08-18T13:12:47.837Z,3.19
2018-08-18T13:18:42.992Z,3.23
2018-08-18T13:24:37.822Z,3.49
2018-08-18T13:30:32.826Z,3.55
2018-08-18T13:36:27.821Z,2.66
2018-08-18T13:42:22.854Z,3.43
2018-08-18T13:48:17.836Z,4.29
2018-08-18T13:54:12.833Z,4.02
2018-08-18T14:00:07.871Z,3.69
2018-08-18T14:06:02.899Z,3.62
2018-08-18T14:29:42.870Z,6.24
2018-08-18T14:29:42.899Z,5.04
2018-08-18T14:29:42.906Z,5.04
2018-08-18T14:29:42.941Z,5.04
2018-08-18T14:35:37.848Z,5.22
2018-08-18T14:41:32.899Z,7.73
2018-08-18T14:47:27.914Z,5.53
2018-08-18T14:53:22.860Z,4.46
2018-08-18T14:59:17.876Z,7.1
2018-08-18T15:05:12.860Z,6.2
2018-08-18T15:11:07.895Z,6.26
2018-08-18T15:17:02.905Z,7.49
2018-08-18T15:22:57.890Z,6.98
2018-08-18T15:28:52.878Z,5.61
2018-08-18T15:34:47.905Z,5.73
2018-08-18T15:40:42.920Z,6.33
2018-08-18T15:46:37.919Z,5.48
2018-08-18T15:52:32.887Z,6.84
2018-08-18T15:58:27.987Z,7.32
2018-08-18T16:04:22.934Z,6.53
2018-08-18T16:10:17.988Z,7.99
2018-08-18T16:16:12.909Z,10.91
2018-08-18T16:22:07.923Z,8.81
2018-08-18T16:28:02.905Z,7.56
2018-08-18T16:33:57.934Z,7.97
2018-08-18T16:39:52.905Z,7.32
2018-08-18T16:45:47.938Z,7.23
2018-08-18T16:51:42.918Z,8.13
2018-08-18T16:57:37.924Z,8.16
2018-08-18T17:03:32.949Z,7.48
2018-08-18T17:33:07.966Z,6.81
2018-08-18T17:33:07.994Z,7.29
2018-08-18T17:33:08.035Z,7.36
2018-08-18T17:33:08.053Z,7.36
2018-08-18T17:39:02.954Z,6.08
2018-08-18T17:44:57.943Z,7.77
2018-08-18T17:50:52.950Z,7.03
2018-08-18T17:56:47.944Z,7.43
2018-08-18T18:02:42.943Z,7.75
2018-08-18T18:08:37.998Z,6.37
2018-08-18T18:14:32.940Z,5.5
2018-08-18T18:20:27.955Z,7.7
2018-08-18T18:26:22.965Z,7.9
2018-08-18T18:32:17.970Z,6.28
2018-08-18T18:38:12.965Z,7
2018-08-18T18:44:07.992Z,6.4
2018-08-18T18:50:02.968Z,6.46
2018-08-18T18:55:57.990Z,8.82
2018-08-18T19:01:53.014Z,6.5
2018-08-18T19:07:47.983Z,7.87
2018-08-18T19:13:43.033Z,5.98
2018-08-18T19:19:37.982Z,6.53
2018-08-18T19:25:32.976Z,9.14
2018-08-18T19:31:27.994Z,5.7
2018-08-18T19:37:22.990Z,6.16
2018-08-18T19:43:18.030Z,5.87
2018-08-18T19:49:13.091Z,6.18
2018-08-18T19:55:08.033Z,5.77
2018-08-18T20:01:03.003Z,7.57
2018-08-18T20:06:58.009Z,7.79
2018-08-18T20:30:38.011Z,5.55
2018-08-18T20:30:38.141Z,8.09
2018-08-18T20:30:38.169Z,8.09
2018-08-18T20:30:38.177Z,8.09
2018-08-18T20:36:33.017Z,5.67
2018-08-18T20:42:28.011Z,7.99
2018-08-18T20:48:23.146Z,6.93
2018-08-18T20:54:18.118Z,6.44
2018-08-18T21:00:13.147Z,5.39
2018-08-18T21:06:08.065Z,10.19
2018-08-18T21:12:03.064Z,6.62
2018-08-18T21:17:58.028Z,6.25
2018-08-18T21:23:53.038Z,8.52
2018-08-18T21:29:48.026Z,5.85
2018-08-18T21:35:43.051Z,5.52
2018-08-18T21:41:38.094Z,7.41
2018-08-18T21:47:33.058Z,9.87
2018-08-18T21:53:28.081Z,7.54
2018-08-18T21:59:23.053Z,7.58
2018-08-18T22:05:18.032Z,7
2018-08-18T22:11:13.030Z,6.68
2018-08-18T22:17:08.054Z,7.71
2018-08-18T22:23:03.050Z,6.8
2018-08-18T22:28:58.080Z,6.55
2018-08-18T22:34:53.047Z,6.02
2018-08-18T22:40:48.065Z,8.09
2018-08-18T22:46:43.124Z,7.58
2018-08-18T22:52:38.065Z,5.32
2018-08-18T22:58:33.103Z,8.15
2018-08-18T23:04:28.138Z,5.92
2018-08-18T23:34:03.123Z,6.93
2018-08-18T23:34:03.132Z,5.85
2018-08-18T23:34:03.153Z,5.85
2018-08-18T23:34:03.172Z,5.85
2018-08-18T23:39:58.081Z,9.24
2018-08-18T23:45:53.074Z,8.3
2018-08-18T23:51:48.111Z,8.02
2018-08-18T23:57:43.139Z,7.73
