createdAt,value
2022-08-22T00:01:14.077Z,90.18
2022-08-22T00:03:01.583Z,78.84
2022-08-22T00:03:07.174Z,44.93
2022-08-22T00:03:33.219Z,90.44
2022-08-22T00:05:51.565Z,91.16
2022-08-22T00:08:07.678Z,91.42
2022-08-22T00:10:24.929Z,91.86
2022-08-22T00:12:37.657Z,91.58
2022-08-22T00:14:52.110Z,91.11
2022-08-22T00:17:06.414Z,90.45
2022-08-22T00:19:24.147Z,89.22
2022-08-22T00:21:45.280Z,89.25
2022-08-22T00:23:56.890Z,89.52
2022-08-22T00:26:09.919Z,90.48
2022-08-22T00:28:24.130Z,90.77
2022-08-22T00:30:34.426Z,91.46
2022-08-22T00:32:45.890Z,91.84
2022-08-22T00:35:01.634Z,92.26
2022-08-22T00:37:20.396Z,92.38
2022-08-22T00:39:35.325Z,93.22
2022-08-22T00:42:31.604Z,93.46
2022-08-22T00:45:21.850Z,93.89
2022-08-22T00:47:47.870Z,93.87
2022-08-22T00:50:25.015Z,94.07
2022-08-22T00:53:16.239Z,94.12
2022-08-22T00:55:39.602Z,94.38
2022-08-22T00:58:02.514Z,94.37
2022-08-22T01:00:22.263Z,94.52
2022-08-22T01:02:41.740Z,94.00
2022-08-22T01:05:09.975Z,93.35
2022-08-22T01:07:38.626Z,93.06
2022-08-22T01:10:00.848Z,92.90
2022-08-22T01:12:22.456Z,92.62
2022-08-22T01:14:45.672Z,92.39
2022-08-22T01:17:14.049Z,91.74
2022-08-22T01:19:49.070Z,91.58
2022-08-22T01:22:32.247Z,90.35
2022-08-22T01:25:26.220Z,89.64
2022-08-22T01:28:12.688Z,89.89
2022-08-22T01:30:34.009Z,90.88
2022-08-22T01:33:14.716Z,90.44
2022-08-22T01:35:43.693Z,89.95
2022-08-22T01:38:23.658Z,89.86
2022-08-22T01:41:06.317Z,90.30
2022-08-22T01:43:59.700Z,91.34
2022-08-22T01:46:28.745Z,92.26
2022-08-22T01:48:42.278Z,92.42
2022-08-22T01:50:58.058Z,92.54
2022-08-22T01:53:11.713Z,92.88
2022-08-22T01:55:29.000Z,92.85
2022-08-22T01:57:53.063Z,93.23
2022-08-22T02:00:07.803Z,94.09
2022-08-22T02:02:51.408Z,94.79
2022-08-22T02:05:09.300Z,95.16
2022-08-22T02:07:31.990Z,96.22
2022-08-22T02:09:51.313Z,97.08
2022-08-22T02:12:05.622Z,97.86
2022-08-22T02:14:43.531Z,98.46
2022-08-22T02:16:57.795Z,98.96
2022-08-22T02:19:28.218Z,99.11
2022-08-22T02:21:51.300Z,99.51
2022-08-22T02:24:06.323Z,100.00
2022-08-22T02:26:18.414Z,100.00
2022-08-22T02:28:42.426Z,100.00
2022-08-22T02:31:10.374Z,100.00
2022-08-22T02:33:34.076Z,100.00
2022-08-22T02:35:52.275Z,100.00
2022-08-22T02:38:18.268Z,100.00
2022-08-22T02:40:34.274Z,100.00
2022-08-22T02:42:48.132Z,100.00
2022-08-22T02:45:06.431Z,100.00
2022-08-22T02:47:28.967Z,100.00
2022-08-22T02:49:46.323Z,100.00
2022-08-22T02:52:02.278Z,100.00
2022-08-22T02:54:17.304Z,100.00
2022-08-22T02:56:35.921Z,100.00
2022-08-22T02:58:52.331Z,100.00
2022-08-22T03:01:29.213Z,100.00
2022-08-22T03:03:42.205Z,100.00
2022-08-22T03:05:59.131Z,100.00
2022-08-22T03:08:17.505Z,100.00
2022-08-22T03:10:35.886Z,100.00
2022-08-22T03:13:11.893Z,100.00
2022-08-22T03:15:26.839Z,100.00
2022-08-22T03:17:38.541Z,100.00
2022-08-22T03:20:00.439Z,100.00
2022-08-22T03:22:19.785Z,100.00
2022-08-22T03:24:37.182Z,100.00
2022-08-22T03:26:54.551Z,100.00
2022-08-22T03:29:11.600Z,100.00
2022-08-22T03:31:22.541Z,100.00
2022-08-22T03:33:33.620Z,100.00
2022-08-22T03:35:58.614Z,100.00
2022-08-22T03:38:21.780Z,100.00
2022-08-22T03:40:36.801Z,100.00
2022-08-22T03:43:06.648Z,100.00
2022-08-22T03:46:02.036Z,100.00
2022-08-22T03:48:38.465Z,100.00
2022-08-22T03:51:46.281Z,100.00
2022-08-22T03:54:30.455Z,100.00
2022-08-22T03:57:15.639Z,100.00
2022-08-22T03:59:46.931Z,100.00
2022-08-22T04:02:35.825Z,100.00
2022-08-22T04:05:22.139Z,100.00
2022-08-22T04:08:07.787Z,100.00
2022-08-22T04:10:49.820Z,100.00
2022-08-22T04:13:17.478Z,100.00
2022-08-22T04:15:52.748Z,100.00
2022-08-22T04:18:36.377Z,100.00
2022-08-22T04:21:31.877Z,100.00
2022-08-22T04:24:12.353Z,100.00
2022-08-22T04:26:32.363Z,100.00
2022-08-22T04:28:46.258Z,100.00
2022-08-22T04:31:00.201Z,100.00
2022-08-22T04:33:14.448Z,100.00
2022-08-22T04:35:33.044Z,100.00
2022-08-22T04:37:48.242Z,100.00
2022-08-22T04:40:03.491Z,100.00
2022-08-22T04:42:34.866Z,100.00
2022-08-22T04:44:50.369Z,100.00
2022-08-22T04:47:03.424Z,100.00
2022-08-22T04:49:17.526Z,100.00
2022-08-22T04:51:32.609Z,100.00
2022-08-22T04:54:04.120Z,100.00
2022-08-22T04:56:17.461Z,100.00
2022-08-22T04:58:47.100Z,100.00
2022-08-22T05:01:00.268Z,96.47
2022-08-22T05:03:15.350Z,93.47
2022-08-22T05:05:27.203Z,91.83
2022-08-22T05:07:40.211Z,89.78
2022-08-22T05:09:52.364Z,88.33
2022-08-22T05:12:09.077Z,84.76
2022-08-22T05:14:25.256Z,81.92
2022-08-22T05:16:39.132Z,77.13
2022-08-22T05:18:51.513Z,71.03
2022-08-22T05:21:01.670Z,67.53
2022-08-22T05:23:17.627Z,65.15
2022-08-22T05:25:38.291Z,64.24
2022-08-22T05:27:53.311Z,64.63
2022-08-22T05:30:12.631Z,64.35
2022-08-22T05:32:26.718Z,64.24
2022-08-22T05:34:40.554Z,60.43
2022-08-22T05:36:53.000Z,66.11
2022-08-22T05:39:05.991Z,69.49
2022-08-22T05:41:20.300Z,68.73
2022-08-22T05:43:29.663Z,65.45
2022-08-22T05:45:47.757Z,64.80
2022-08-22T05:48:01.019Z,64.15
2022-08-22T05:50:13.858Z,61.51
2022-08-22T05:52:35.042Z,60.45
2022-08-22T05:54:56.466Z,56.66
2022-08-22T05:57:12.094Z,55.92
2022-08-22T05:59:28.991Z,53.80
2022-08-22T06:01:49.199Z,52.60
2022-08-22T06:04:04.398Z,49.79
2022-08-22T06:06:21.316Z,43.50
2022-08-22T06:08:36.295Z,39.89
2022-08-22T06:10:48.452Z,42.32
2022-08-22T06:13:03.374Z,42.59
2022-08-22T06:15:21.333Z,40.48
2022-08-22T06:17:37.564Z,42.88
2022-08-22T06:19:51.125Z,41.98
2022-08-22T06:22:00.585Z,38.99
2022-08-22T06:24:12.438Z,35.64
2022-08-22T06:26:21.917Z,39.78
2022-08-22T06:28:35.102Z,39.61
2022-08-22T06:30:43.801Z,40.97
2022-08-22T06:32:58.964Z,37.08
2022-08-22T06:35:14.182Z,34.89
2022-08-22T06:37:28.228Z,34.45
2022-08-22T06:39:38.951Z,34.07
2022-08-22T06:41:53.856Z,36.18
2022-08-22T06:44:02.233Z,33.68
2022-08-22T06:46:11.231Z,32.80
2022-08-22T06:48:25.226Z,31.66
2022-08-22T06:50:37.202Z,32.05
2022-08-22T06:52:54.482Z,30.63
2022-08-22T06:55:08.646Z,30.90
2022-08-22T06:57:28.031Z,31.47
2022-08-22T06:59:40.982Z,31.49
2022-08-22T07:01:54.749Z,29.01
2022-08-22T07:04:09.610Z,28.83
2022-08-22T07:06:19.693Z,30.15
2022-08-22T07:08:29.391Z,28.31
2022-08-22T07:10:37.989Z,27.62
2022-08-22T07:12:49.624Z,29.52
2022-08-22T07:15:03.097Z,28.35
2022-08-22T07:17:18.913Z,27.93
2022-08-22T07:19:34.419Z,29.38
2022-08-22T07:21:52.253Z,30.62
2022-08-22T07:24:03.540Z,29.46
2022-08-22T07:26:22.739Z,33.15
2022-08-22T07:28:51.268Z,31.41
2022-08-22T07:31:16.994Z,30.74
2022-08-22T07:33:40.291Z,33.56
2022-08-22T07:36:01.592Z,32.50
2022-08-22T07:38:22.127Z,32.09
2022-08-22T07:40:38.139Z,35.77
2022-08-22T07:42:52.665Z,32.51
2022-08-22T07:45:10.082Z,34.71
2022-08-22T07:47:26.636Z,38.94
2022-08-22T07:49:38.762Z,35.21
2022-08-22T07:52:04.783Z,38.91
2022-08-22T07:54:17.234Z,42.71
2022-08-22T07:56:29.017Z,47.18
2022-08-22T07:58:42.041Z,47.89
2022-08-22T08:00:54.214Z,51.14
2022-08-22T08:03:09.802Z,50.05
2022-08-22T08:05:18.176Z,51.95
2022-08-22T08:07:32.278Z,52.02
2022-08-22T08:09:44.858Z,52.14
2022-08-22T08:11:54.290Z,51.73
2022-08-22T08:14:06.051Z,54.60
2022-08-22T08:16:22.902Z,55.70
2022-08-22T08:18:33.966Z,56.86
2022-08-22T08:20:42.349Z,57.18
2022-08-22T08:22:54.992Z,54.97
2022-08-22T08:25:03.904Z,56.44
2022-08-22T08:27:32.491Z,54.33
2022-08-22T08:29:40.841Z,54.18
2022-08-22T08:31:48.972Z,54.81
2022-08-22T08:34:10.842Z,55.84
2022-08-22T08:36:37.052Z,56.27
2022-08-22T08:38:56.546Z,57.62
2022-08-22T08:41:31.271Z,57.50
2022-08-22T08:43:50.020Z,58.76
2022-08-22T08:46:32.854Z,58.13
2022-08-22T08:49:10.620Z,58.42
2022-08-22T08:51:32.456Z,58.60
2022-08-22T08:54:06.559Z,57.86
2022-08-22T08:56:25.647Z,57.85
2022-08-22T08:58:51.135Z,57.41
2022-08-22T09:01:10.109Z,58.38
2022-08-22T09:03:34.475Z,58.66
2022-08-22T09:06:07.337Z,58.58
2022-08-22T09:08:45.453Z,57.37
2022-08-22T09:11:31.068Z,56.96
2022-08-22T09:13:55.423Z,57.04
2022-08-22T09:16:24.714Z,56.75
2022-08-22T09:18:44.389Z,54.96
2022-08-22T09:21:09.326Z,51.17
2022-08-22T09:24:02.685Z,49.01
2022-08-22T09:26:20.253Z,47.00
2022-08-22T09:28:37.214Z,46.21
2022-08-22T09:31:16.647Z,46.30
2022-08-22T09:33:40.930Z,46.02
2022-08-22T09:36:01.095Z,41.60
2022-08-22T09:38:36.135Z,41.65
2022-08-22T09:40:52.496Z,39.54
2022-08-22T09:43:11.082Z,40.57
2022-08-22T09:45:50.216Z,40.04
2022-08-22T09:48:07.178Z,40.13
2022-08-22T09:50:20.947Z,39.80
2022-08-22T09:53:07.773Z,40.86
2022-08-22T09:55:35.522Z,40.27
2022-08-22T09:57:53.484Z,39.47
2022-08-22T10:00:22.254Z,40.70
2022-08-22T10:02:36.102Z,42.05
2022-08-22T10:05:02.049Z,40.14
2022-08-22T10:07:32.328Z,40.24
2022-08-22T10:09:55.446Z,37.98
2022-08-22T10:12:12.856Z,38.36
2022-08-22T10:14:26.770Z,34.92
2022-08-22T10:17:05.481Z,37.87
2022-08-22T10:19:23.606Z,38.56
2022-08-22T10:21:42.662Z,37.49
2022-08-22T10:23:57.443Z,34.89
2022-08-22T10:26:22.884Z,35.86
2022-08-22T10:28:41.392Z,38.18
2022-08-22T10:31:23.825Z,39.34
2022-08-22T10:33:39.769Z,38.61
2022-08-22T10:36:05.105Z,39.14
2022-08-22T10:38:19.630Z,37.07
2022-08-22T10:40:32.202Z,36.90
2022-08-22T10:42:45.232Z,35.07
2022-08-22T10:45:09.430Z,37.87
2022-08-22T10:47:24.207Z,37.98
2022-08-22T10:49:39.740Z,36.44
2022-08-22T10:51:52.275Z,34.84
2022-08-22T10:54:22.404Z,35.91
2022-08-22T10:56:36.965Z,34.79
2022-08-22T10:58:54.999Z,35.45
2022-08-22T11:01:37.063Z,35.69
2022-08-22T11:03:43.037Z,36.31
2022-08-22T11:06:00.081Z,38.09
2022-08-22T11:08:37.675Z,35.61
2022-08-22T11:11:07.355Z,35.99
2022-08-22T11:13:21.097Z,34.38
2022-08-22T11:15:55.015Z,35.98
2022-08-22T11:18:17.409Z,37.04
2022-08-22T11:20:32.095Z,39.94
2022-08-22T11:22:51.466Z,39.15
2022-08-22T11:25:38.458Z,37.26
2022-08-22T11:28:04.087Z,37.77
2022-08-22T11:30:18.283Z,38.84
2022-08-22T11:32:39.039Z,37.73
2022-08-22T11:34:56.573Z,36.81
2022-08-22T11:37:11.688Z,36.53
2022-08-22T11:39:30.621Z,36.51
2022-08-22T11:41:45.541Z,36.73
2022-08-22T11:44:05.147Z,37.54
2022-08-22T11:46:25.538Z,34.11
2022-08-22T11:48:47.071Z,34.66
2022-08-22T11:51:13.463Z,35.12
2022-08-22T11:53:30.330Z,35.86
2022-08-22T11:55:47.896Z,35.02
2022-08-22T11:58:01.957Z,35.86
2022-08-22T12:00:20.849Z,36.54
2022-08-22T12:02:33.778Z,38.22
2022-08-22T12:04:44.914Z,38.28
2022-08-22T12:07:04.662Z,39.76
2022-08-22T12:09:26.206Z,38.58
2022-08-22T12:11:47.696Z,38.40
2022-08-22T12:14:06.387Z,36.23
2022-08-22T12:16:21.824Z,36.77
2022-08-22T12:18:45.178Z,36.29
2022-08-22T12:21:15.190Z,36.23
2022-08-22T12:23:48.990Z,37.01
2022-08-22T12:26:14.720Z,36.43
2022-08-22T12:28:34.751Z,36.76
2022-08-22T12:30:53.562Z,37.12
2022-08-22T12:33:27.996Z,36.92
2022-08-22T12:35:46.010Z,35.81
2022-08-22T12:38:03.770Z,35.70
2022-08-22T12:40:45.275Z,37.62
2022-08-22T12:43:13.467Z,35.19
2022-08-22T12:45:43.606Z,34.98
2022-08-22T12:48:07.301Z,36.14
2022-08-22T12:50:32.074Z,36.26
2022-08-22T12:53:03.744Z,35.08
2022-08-22T12:55:31.099Z,34.03
2022-08-22T12:57:54.441Z,35.14
2022-08-22T13:00:11.853Z,36.09
2022-08-22T13:02:36.181Z,32.68
2022-08-22T13:04:51.120Z,32.40
2022-08-22T13:07:23.950Z,33.94
2022-08-22T13:09:35.788Z,32.68
2022-08-22T13:11:46.621Z,32.07
2022-08-22T13:13:59.786Z,32.56
2022-08-22T13:16:12.417Z,35.01
2022-08-22T13:18:31.105Z,32.46
2022-08-22T13:20:43.429Z,33.51
2022-08-22T13:22:54.382Z,34.86
2022-08-22T13:25:09.048Z,33.51
2022-08-22T13:27:22.381Z,31.65
2022-08-22T13:29:43.015Z,32.69
2022-08-22T13:31:58.470Z,33.95
2022-08-22T13:34:13.137Z,33.36
2022-08-22T13:36:24.505Z,33.92
2022-08-22T13:38:46.270Z,32.56
2022-08-22T13:40:57.138Z,32.82
2022-08-22T13:43:09.239Z,32.65
2022-08-22T13:45:24.469Z,33.20
2022-08-22T13:47:34.493Z,31.81
2022-08-22T13:49:49.637Z,31.90
2022-08-22T13:52:20.619Z,31.90
2022-08-22T13:54:52.667Z,32.67
2022-08-22T13:57:08.202Z,31.70
2022-08-22T13:59:50.012Z,32.76
2022-08-22T14:02:06.843Z,31.55
2022-08-22T14:04:32.154Z,30.82
2022-08-22T14:06:57.180Z,32.50
2022-08-22T14:09:12.455Z,32.89
2022-08-22T14:11:33.053Z,33.40
2022-08-22T14:13:47.815Z,34.16
2022-08-22T14:16:06.723Z,32.52
2022-08-22T14:18:30.302Z,33.45
2022-08-22T14:20:42.489Z,33.79
2022-08-22T14:23:03.861Z,33.77
2022-08-22T14:25:21.535Z,33.71
2022-08-22T14:27:33.356Z,34.22
2022-08-22T14:29:50.119Z,34.42
2022-08-22T14:32:03.531Z,34.29
2022-08-22T14:34:16.539Z,35.67
2022-08-22T14:36:28.958Z,34.44
2022-08-22T14:38:46.089Z,34.50
2022-08-22T14:40:58.904Z,34.79
2022-08-22T14:43:10.716Z,34.21
2022-08-22T14:45:23.225Z,34.69
2022-08-22T14:48:13.999Z,34.17
2022-08-22T14:50:11.160Z,34.28
2022-08-22T14:52:40.643Z,33.17
2022-08-22T14:54:51.313Z,34.35
2022-08-22T14:57:03.699Z,35.11
2022-08-22T14:59:31.257Z,34.50
2022-08-22T15:01:57.511Z,34.96
2022-08-22T15:04:08.786Z,35.00
2022-08-22T15:06:35.244Z,34.89
2022-08-22T15:08:51.627Z,35.60
2022-08-22T15:11:23.090Z,35.57
2022-08-22T15:13:31.881Z,37.54
2022-08-22T15:15:53.548Z,35.85
2022-08-22T15:18:05.096Z,35.52
2022-08-22T15:20:28.527Z,36.01
2022-08-22T15:22:39.048Z,37.10
2022-08-22T15:24:56.251Z,36.57
2022-08-22T15:27:08.035Z,37.15
2022-08-22T15:29:22.274Z,37.13
2022-08-22T15:31:32.313Z,37.52
2022-08-22T15:33:45.391Z,38.40
2022-08-22T15:35:55.406Z,38.22
2022-08-22T15:38:05.426Z,38.62
2022-08-22T15:40:17.017Z,38.55
2022-08-22T15:42:33.756Z,38.30
2022-08-22T15:44:44.185Z,38.41
2022-08-22T15:47:02.684Z,37.72
2022-08-22T15:49:27.767Z,37.50
2022-08-22T15:51:43.471Z,38.08
2022-08-22T15:54:16.046Z,37.84
2022-08-22T15:56:38.230Z,37.47
2022-08-22T15:59:16.043Z,37.64
2022-08-22T16:01:28.682Z,37.99
2022-08-22T16:03:39.516Z,36.97
2022-08-22T16:05:56.156Z,38.13
2022-08-22T16:08:07.979Z,37.85
2022-08-22T16:10:32.518Z,37.19
2022-08-22T16:12:44.113Z,37.42
2022-08-22T16:14:55.561Z,36.68
2022-08-22T16:17:09.409Z,37.39
2022-08-22T16:19:24.247Z,37.29
2022-08-22T16:22:02.241Z,36.99
2022-08-22T16:24:31.645Z,37.43
2022-08-22T16:26:44.173Z,37.16
2022-08-22T16:28:58.868Z,37.54
2022-08-22T16:31:27.326Z,37.12
2022-08-22T16:33:40.667Z,37.07
2022-08-22T16:36:26.197Z,37.06
2022-08-22T16:38:42.631Z,37.37
2022-08-22T16:40:51.376Z,37.67
2022-08-22T16:43:28.950Z,36.46
2022-08-22T16:45:39.392Z,36.74
2022-08-22T16:47:58.605Z,36.38
2022-08-22T16:50:12.501Z,37.20
2022-08-22T16:52:43.818Z,37.25
2022-08-22T16:54:54.881Z,37.44
2022-08-22T16:57:19.220Z,36.36
2022-08-22T16:59:42.166Z,37.16
2022-08-22T17:02:10.694Z,36.87
2022-08-22T17:04:30.663Z,37.13
2022-08-22T17:06:56.506Z,37.59
2022-08-22T17:09:22.688Z,37.56
2022-08-22T17:11:41.956Z,38.29
2022-08-22T17:14:06.752Z,38.39
2022-08-22T17:16:30.198Z,38.42
2022-08-22T17:18:59.642Z,38.48
2022-08-22T17:21:19.088Z,39.04
2022-08-22T17:23:34.904Z,38.73
2022-08-22T17:25:57.290Z,39.49
2022-08-22T17:28:15.812Z,38.83
2022-08-22T17:30:30.462Z,39.28
2022-08-22T17:33:06.850Z,39.50
2022-08-22T17:35:27.864Z,38.47
2022-08-22T17:37:51.993Z,39.10
2022-08-22T17:40:25.931Z,39.87
2022-08-22T17:42:55.269Z,39.26
2022-08-22T17:45:10.069Z,39.31
2022-08-22T17:47:22.750Z,39.41
2022-08-22T17:49:51.634Z,39.76
2022-08-22T17:52:20.245Z,39.97
2022-08-22T17:54:40.524Z,41.08
2022-08-22T17:57:05.362Z,41.00
2022-08-22T17:59:21.136Z,41.39
2022-08-22T18:01:44.167Z,41.55
2022-08-22T18:04:01.140Z,42.34
2022-08-22T18:06:13.144Z,42.76
2022-08-22T18:11:06.649Z,43.97
2022-08-22T18:13:17.547Z,44.23
2022-08-22T18:15:32.206Z,44.35
2022-08-22T18:17:46.460Z,45.46
2022-08-22T18:20:02.502Z,45.59
2022-08-22T18:22:15.846Z,45.20
2022-08-22T18:24:33.263Z,44.58
2022-08-22T18:26:56.321Z,44.61
2022-08-22T18:29:13.736Z,44.77
2022-08-22T18:31:38.694Z,44.94
2022-08-22T18:33:54.607Z,45.07
2022-08-22T18:36:14.284Z,45.65
2022-08-22T18:38:31.072Z,46.00
2022-08-22T18:40:50.313Z,47.05
2022-08-22T18:43:09.984Z,47.18
2022-08-22T18:45:19.052Z,47.27
2022-08-22T18:47:32.010Z,47.99
2022-08-22T18:49:44.885Z,48.32
2022-08-22T18:52:35.080Z,48.92
2022-08-22T18:54:49.566Z,48.99
2022-08-22T18:57:07.100Z,49.51
2022-08-22T18:59:39.748Z,50.53
2022-08-22T19:02:00.035Z,50.43
2022-08-22T19:04:23.788Z,49.94
2022-08-22T19:07:03.863Z,49.72
2022-08-22T19:09:33.448Z,50.44
2022-08-22T19:11:55.336Z,50.50
2022-08-22T19:14:15.891Z,50.21
2022-08-22T19:17:01.015Z,50.63
2022-08-22T19:19:17.522Z,51.40
2022-08-22T19:21:41.869Z,51.36
2022-08-22T19:23:53.039Z,51.55
2022-08-22T19:26:30.696Z,50.85
2022-08-22T19:28:40.249Z,50.24
2022-08-22T19:30:50.934Z,50.45
2022-08-22T19:33:11.872Z,50.25
2022-08-22T19:35:24.933Z,50.59
2022-08-22T19:37:34.167Z,50.84
2022-08-22T19:39:54.430Z,51.87
2022-08-22T19:42:03.000Z,52.20
2022-08-22T19:44:14.282Z,52.98
2022-08-22T19:46:38.577Z,53.14
2022-08-22T19:48:53.000Z,53.05
2022-08-22T19:51:13.251Z,53.50
2022-08-22T19:53:41.787Z,53.81
2022-08-22T19:56:03.596Z,53.32
2022-08-22T19:58:31.887Z,54.17
2022-08-22T20:00:53.807Z,54.41
2022-08-22T20:03:07.445Z,54.31
2022-08-22T20:05:41.501Z,53.97
2022-08-22T20:08:14.291Z,54.92
2022-08-22T20:10:30.125Z,55.39
2022-08-22T20:13:04.647Z,55.06
2022-08-22T20:15:21.838Z,55.19
2022-08-22T20:18:11.537Z,55.85
2022-08-22T20:20:35.676Z,56.05
2022-08-22T20:22:52.845Z,55.88
2022-08-22T20:25:06.302Z,55.90
2022-08-22T20:27:32.571Z,56.05
2022-08-22T20:29:45.467Z,56.13
2022-08-22T20:31:58.590Z,56.26
2022-08-22T20:34:13.043Z,56.49
2022-08-22T20:36:28.574Z,56.10
2022-08-22T20:38:55.612Z,55.99
2022-08-22T20:41:20.161Z,56.33
2022-08-22T20:43:35.314Z,56.56
2022-08-22T20:45:52.889Z,56.35
2022-08-22T20:48:01.110Z,56.70
2022-08-22T20:50:14.106Z,56.80
2022-08-22T20:52:30.419Z,59.17
2022-08-22T20:54:45.875Z,57.82
2022-08-22T20:56:56.021Z,58.46
2022-08-22T20:59:18.920Z,58.58
2022-08-22T21:01:27.235Z,58.43
2022-08-22T21:03:45.936Z,58.71
2022-08-22T21:05:54.006Z,58.65
2022-08-22T21:08:09.247Z,58.25
2022-08-22T21:10:39.445Z,58.18
2022-08-22T21:13:11.697Z,58.45
2022-08-22T21:15:32.922Z,58.41
2022-08-22T21:17:41.490Z,58.15
2022-08-22T21:19:49.575Z,58.29
2022-08-22T21:22:15.015Z,58.56
2022-08-22T21:24:23.708Z,57.70
2022-08-22T21:26:40.952Z,58.06
2022-08-22T21:29:22.360Z,58.25
2022-08-22T21:31:34.212Z,58.26
2022-08-22T21:33:46.582Z,57.94
2022-08-22T21:36:00.393Z,57.76
2022-08-22T21:38:09.010Z,57.26
2022-08-22T21:40:21.455Z,57.69
2022-08-22T21:42:38.394Z,58.38
2022-08-22T21:44:59.257Z,58.96
2022-08-22T21:47:30.220Z,59.60
2022-08-22T21:49:39.521Z,60.82
2022-08-22T21:51:49.467Z,60.57
2022-08-22T21:54:28.136Z,59.87
2022-08-22T21:56:36.315Z,59.72
2022-08-22T21:58:47.720Z,59.73
2022-08-22T22:00:57.934Z,59.59
2022-08-22T22:03:07.403Z,60.15
2022-08-22T22:05:17.795Z,59.95
2022-08-22T22:07:28.593Z,59.92
2022-08-22T22:09:36.924Z,60.08
2022-08-22T22:11:48.155Z,59.13
2022-08-22T22:13:59.851Z,59.05
2022-08-22T22:16:12.630Z,58.62
2022-08-22T22:18:28.525Z,58.49
2022-08-22T22:20:37.232Z,58.33
2022-08-22T22:22:46.617Z,58.54
2022-08-22T22:24:54.833Z,59.00
2022-08-22T22:27:04.662Z,59.21
2022-08-22T22:29:15.309Z,58.39
2022-08-22T22:31:25.067Z,58.80
2022-08-22T22:33:36.201Z,59.05
2022-08-22T22:35:44.465Z,58.99
2022-08-22T22:37:52.475Z,58.89
2022-08-22T22:40:01.197Z,58.79
2022-08-22T22:42:15.727Z,59.29
2022-08-22T22:44:27.427Z,59.00
2022-08-22T22:46:37.189Z,59.02
2022-08-22T22:48:45.143Z,58.41
2022-08-22T22:50:53.057Z,58.96
2022-08-22T22:53:01.677Z,59.04
2022-08-22T22:55:11.634Z,60.18
2022-08-22T22:57:32.867Z,60.33
2022-08-22T22:59:53.549Z,59.94
2022-08-22T23:02:08.098Z,59.82
2022-08-22T23:04:16.192Z,59.59
2022-08-22T23:06:26.900Z,59.93
2022-08-22T23:08:36.268Z,59.42
2022-08-22T23:10:44.664Z,60.40
2022-08-22T23:12:53.750Z,60.60
2022-08-22T23:15:04.827Z,60.73
2022-08-22T23:17:13.599Z,60.66
2022-08-22T23:19:22.091Z,61.02
2022-08-22T23:21:33.030Z,61.21
2022-08-22T23:23:41.434Z,61.14
2022-08-22T23:25:50.009Z,62.22
2022-08-22T23:27:59.735Z,62.15
2022-08-22T23:30:13.281Z,62.43
2022-08-22T23:32:21.091Z,62.68
2022-08-22T23:34:33.616Z,62.81
2022-08-22T23:36:43.532Z,63.07
2022-08-22T23:38:52.972Z,63.11
2022-08-22T23:41:09.806Z,63.84
2022-08-22T23:43:18.197Z,63.38
2022-08-22T23:45:28.783Z,63.76
2022-08-22T23:47:36.893Z,64.55
2022-08-22T23:49:46.014Z,64.34
2022-08-22T23:51:54.494Z,64.47
2022-08-22T23:54:04.163Z,64.53
2022-08-22T23:56:19.490Z,63.49
2022-08-22T23:58:28.043Z,63.56
