createdAt,value
2022-09-15T00:00:47.090Z,78.72
2022-09-15T00:03:44.604Z,78.58
2022-09-15T00:06:41.964Z,78.26
2022-09-15T00:09:39.707Z,77.91
2022-09-15T00:12:36.342Z,79.28
2022-09-15T00:15:33.267Z,79.65
2022-09-15T00:18:30.888Z,79.75
2022-09-15T00:21:31.025Z,78.61
2022-09-15T00:24:28.392Z,79.19
2022-09-15T00:27:25.206Z,79.15
2022-09-15T00:30:22.910Z,78.55
2022-09-15T00:33:21.529Z,79.49
2022-09-15T00:36:18.409Z,80.21
2022-09-15T00:39:15.851Z,80.24
2022-09-15T00:42:16.989Z,80.63
2022-09-15T00:45:16.122Z,81.67
2022-09-15T00:48:16.104Z,80.98
2022-09-15T00:51:15.038Z,80.98
2022-09-15T00:54:21.576Z,81.78
2022-09-15T00:58:06.825Z,82.06
2022-09-15T01:01:04.043Z,81.66
2022-09-15T01:04:01.795Z,81.47
2022-09-15T01:07:02.738Z,81.30
2022-09-15T01:10:04.466Z,80.66
2022-09-15T01:13:04.075Z,80.34
2022-09-15T01:16:19.978Z,80.29
2022-09-15T01:19:18.551Z,81.01
2022-09-15T01:22:57.179Z,80.81
2022-09-15T01:26:16.064Z,81.88
2022-09-15T01:29:41.404Z,80.40
2022-09-15T01:33:14.857Z,80.84
2022-09-15T01:36:24.505Z,81.61
2022-09-15T01:39:25.090Z,81.96
2022-09-15T01:42:22.535Z,82.30
2022-09-15T01:45:22.301Z,83.24
2022-09-15T01:48:24.965Z,83.78
2022-09-15T01:51:23.392Z,84.09
2022-09-15T01:54:22.230Z,83.59
2022-09-15T01:57:22.176Z,84.24
2022-09-15T02:00:19.863Z,83.78
2022-09-15T02:03:20.479Z,82.50
2022-09-15T02:06:40.783Z,82.83
2022-09-15T02:09:42.512Z,83.19
2022-09-15T02:12:47.888Z,82.49
2022-09-15T02:15:51.759Z,82.99
2022-09-15T02:18:56.595Z,83.26
2022-09-15T02:22:11.090Z,84.00
2022-09-15T02:25:11.455Z,84.47
2022-09-15T02:28:09.004Z,84.69
2022-09-15T02:31:09.203Z,85.35
2022-09-15T02:34:11.047Z,85.71
2022-09-15T02:37:08.716Z,85.18
2022-09-15T02:40:06.385Z,86.21
2022-09-15T02:43:03.776Z,86.91
2022-09-15T02:46:00.723Z,87.85
2022-09-15T02:48:57.671Z,88.20
2022-09-15T02:51:54.520Z,87.91
2022-09-15T02:54:51.873Z,88.08
2022-09-15T02:57:48.993Z,88.57
2022-09-15T03:00:46.389Z,88.59
2022-09-15T03:03:44.104Z,89.58
2022-09-15T03:06:41.721Z,88.89
2022-09-15T03:09:38.524Z,88.88
2022-09-15T03:12:40.521Z,89.06
2022-09-15T03:15:37.938Z,89.24
2022-09-15T03:18:35.015Z,89.09
2022-09-15T03:21:33.011Z,90.11
2022-09-15T03:24:30.765Z,90.98
2022-09-15T03:27:27.876Z,91.09
2022-09-15T03:30:24.698Z,91.22
2022-09-15T03:33:22.271Z,91.06
2022-09-15T03:36:19.482Z,93.02
2022-09-15T03:39:17.027Z,94.44
2022-09-15T03:42:14.171Z,94.86
2022-09-15T03:45:11.600Z,95.05
2022-09-15T03:48:08.768Z,96.63
2022-09-15T03:51:06.578Z,95.81
2022-09-15T03:54:03.876Z,95.41
2022-09-15T03:57:00.432Z,95.23
2022-09-15T03:59:58.030Z,94.68
2022-09-15T04:02:54.700Z,94.17
2022-09-15T04:05:51.578Z,93.83
2022-09-15T04:08:49.331Z,93.80
2022-09-15T04:11:46.796Z,93.65
2022-09-15T04:14:43.619Z,94.24
2022-09-15T04:17:40.957Z,93.66
2022-09-15T04:20:41.486Z,93.12
2022-09-15T04:23:39.209Z,93.14
2022-09-15T04:26:36.859Z,93.06
2022-09-15T04:29:33.699Z,92.81
2022-09-15T04:32:30.576Z,93.19
2022-09-15T04:35:27.437Z,93.90
2022-09-15T04:38:24.853Z,94.44
2022-09-15T04:41:22.252Z,95.33
2022-09-15T04:44:19.869Z,96.62
2022-09-15T04:47:16.471Z,96.20
2022-09-15T04:50:14.240Z,95.46
2022-09-15T04:53:11.899Z,95.06
2022-09-15T04:56:13.732Z,94.12
2022-09-15T04:59:14.651Z,95.21
2022-09-15T05:02:11.944Z,95.17
2022-09-15T05:05:08.613Z,95.31
2022-09-15T05:08:05.779Z,95.21
2022-09-15T05:11:05.190Z,95.18
2022-09-15T05:14:02.845Z,94.26
2022-09-15T05:16:59.583Z,94.76
2022-09-15T05:19:56.435Z,94.17
2022-09-15T05:22:53.985Z,94.10
2022-09-15T05:25:57.596Z,94.23
2022-09-15T05:28:55.211Z,94.01
2022-09-15T05:31:52.921Z,93.66
2022-09-15T05:34:50.529Z,94.27
2022-09-15T05:37:47.983Z,95.56
2022-09-15T05:40:45.344Z,96.20
2022-09-15T05:43:42.511Z,95.49
2022-09-15T05:46:39.924Z,96.17
2022-09-15T05:49:36.790Z,95.94
2022-09-15T05:52:34.053Z,95.47
2022-09-15T05:55:37.434Z,95.05
2022-09-15T05:58:34.899Z,95.61
2022-09-15T06:01:31.720Z,96.21
2022-09-15T06:04:28.729Z,96.49
2022-09-15T06:07:25.642Z,96.09
2022-09-15T06:10:24.746Z,96.64
2022-09-15T06:13:22.036Z,96.57
2022-09-15T06:16:22.158Z,96.59
2022-09-15T06:19:20.051Z,96.75
2022-09-15T06:22:16.991Z,95.73
2022-09-15T06:25:14.430Z,95.57
2022-09-15T06:28:11.937Z,95.88
2022-09-15T06:31:10.332Z,96.15
2022-09-15T06:34:09.394Z,96.30
2022-09-15T06:37:08.109Z,96.22
2022-09-15T06:40:06.183Z,96.56
2022-09-15T06:43:05.425Z,96.40
2022-09-15T06:46:07.957Z,96.13
2022-09-15T06:49:04.845Z,95.69
2022-09-15T06:52:05.157Z,95.58
2022-09-15T06:55:02.850Z,95.65
2022-09-15T06:57:59.807Z,95.33
2022-09-15T07:01:10.306Z,95.44
2022-09-15T07:04:10.944Z,94.04
2022-09-15T07:07:08.090Z,93.83
2022-09-15T07:10:06.248Z,92.76
2022-09-15T07:13:03.965Z,92.26
2022-09-15T07:16:01.665Z,92.87
2022-09-15T07:19:01.275Z,92.66
2022-09-15T07:21:59.037Z,92.18
2022-09-15T07:24:56.023Z,91.69
2022-09-15T07:27:52.561Z,90.40
2022-09-15T07:30:50.939Z,89.54
2022-09-15T07:33:48.242Z,87.09
2022-09-15T07:36:45.962Z,86.20
2022-09-15T07:39:43.055Z,84.68
2022-09-15T07:42:43.423Z,84.32
2022-09-15T07:45:40.856Z,83.74
2022-09-15T07:48:37.937Z,84.14
2022-09-15T07:51:34.971Z,83.18
2022-09-15T07:54:31.933Z,81.21
2022-09-15T07:57:28.706Z,81.06
2022-09-15T08:00:25.797Z,80.61
2022-09-15T08:03:22.796Z,80.77
2022-09-15T08:06:21.695Z,81.11
2022-09-15T08:09:18.620Z,78.78
2022-09-15T08:12:16.556Z,78.74
2022-09-15T08:15:14.128Z,78.57
2022-09-15T08:18:11.277Z,78.70
2022-09-15T08:21:11.250Z,77.88
2022-09-15T08:24:09.241Z,77.38
2022-09-15T08:27:05.927Z,77.52
2022-09-15T08:30:03.315Z,77.24
2022-09-15T08:33:00.963Z,77.71
2022-09-15T08:36:02.259Z,77.93
2022-09-15T08:38:58.838Z,77.70
2022-09-15T08:41:55.743Z,76.12
2022-09-15T08:45:04.285Z,76.47
2022-09-15T08:48:03.300Z,76.80
2022-09-15T08:51:01.072Z,75.47
2022-09-15T08:54:02.101Z,74.59
2022-09-15T08:56:58.818Z,74.63
2022-09-15T08:59:56.117Z,72.34
2022-09-15T09:02:59.045Z,72.07
2022-09-15T09:06:21.537Z,71.04
2022-09-15T09:09:51.123Z,70.52
2022-09-15T09:13:03.994Z,70.62
2022-09-15T09:16:42.343Z,69.86
2022-09-15T09:20:01.403Z,70.58
2022-09-15T09:22:59.524Z,69.68
2022-09-15T09:25:57.419Z,68.26
2022-09-15T09:29:18.804Z,70.26
2022-09-15T09:32:26.649Z,68.62
2022-09-15T09:35:49.119Z,68.32
2022-09-15T09:38:46.433Z,66.33
2022-09-15T09:41:44.203Z,67.35
2022-09-15T09:44:40.829Z,66.31
2022-09-15T09:47:37.865Z,66.37
2022-09-15T09:50:44.713Z,67.17
2022-09-15T09:53:42.543Z,67.33
2022-09-15T09:56:40.419Z,66.15
2022-09-15T09:59:42.841Z,66.59
2022-09-15T10:02:46.894Z,66.77
2022-09-15T10:05:44.052Z,66.60
2022-09-15T10:09:03.897Z,66.20
2022-09-15T10:12:02.058Z,65.44
2022-09-15T10:15:03.903Z,65.46
2022-09-15T10:18:01.412Z,65.11
2022-09-15T10:20:59.965Z,66.21
2022-09-15T10:23:57.019Z,67.50
2022-09-15T10:27:06.973Z,68.07
2022-09-15T10:30:13.870Z,68.08
2022-09-15T10:33:25.295Z,68.19
2022-09-15T10:36:31.222Z,68.64
2022-09-15T10:39:48.590Z,70.69
2022-09-15T10:42:53.064Z,75.93
2022-09-15T10:45:55.336Z,77.79
2022-09-15T10:49:26.647Z,80.28
2022-09-15T10:52:26.622Z,84.56
2022-09-15T10:55:52.776Z,83.42
2022-09-15T10:59:32.362Z,85.10
2022-09-15T11:02:37.946Z,83.52
2022-09-15T11:05:57.242Z,83.27
2022-09-15T11:08:58.609Z,82.68
2022-09-15T11:11:59.075Z,81.12
2022-09-15T11:14:58.904Z,78.83
2022-09-15T11:17:55.941Z,77.92
2022-09-15T11:21:22.715Z,76.72
2022-09-15T11:24:29.312Z,76.54
2022-09-15T11:27:45.644Z,77.20
2022-09-15T11:30:47.904Z,78.71
2022-09-15T11:33:56.080Z,81.95
2022-09-15T11:37:15.613Z,82.79
2022-09-15T11:40:22.788Z,83.72
2022-09-15T11:43:37.771Z,82.82
2022-09-15T11:46:47.200Z,81.60
2022-09-15T11:49:53.252Z,81.73
2022-09-15T11:53:01.371Z,81.75
2022-09-15T11:56:43.491Z,80.21
2022-09-15T11:59:54.312Z,79.92
2022-09-15T12:03:03.543Z,79.33
2022-09-15T12:06:04.404Z,75.33
2022-09-15T12:09:05.181Z,73.19
2022-09-15T12:12:07.017Z,75.40
2022-09-15T12:15:04.647Z,74.77
2022-09-15T12:18:38.156Z,72.81
2022-09-15T12:21:45.540Z,72.50
2022-09-15T12:24:58.895Z,73.03
2022-09-15T12:28:22.818Z,72.82
2022-09-15T12:31:26.412Z,71.36
2022-09-15T12:34:30.559Z,70.93
2022-09-15T12:37:49.810Z,71.69
2022-09-15T12:40:47.292Z,71.49
2022-09-15T12:43:54.860Z,71.90
2022-09-15T12:46:56.015Z,71.06
2022-09-15T12:49:53.693Z,71.33
2022-09-15T12:52:53.605Z,70.62
2022-09-15T12:55:52.878Z,71.79
2022-09-15T12:58:50.974Z,72.45
2022-09-15T13:01:49.129Z,72.58
2022-09-15T13:04:54.064Z,73.42
2022-09-15T13:07:57.047Z,76.42
2022-09-15T13:11:11.236Z,77.90
2022-09-15T13:14:40.097Z,78.80
2022-09-15T13:17:37.257Z,77.20
2022-09-15T13:20:34.549Z,75.62
2022-09-15T13:23:38.507Z,73.81
2022-09-15T13:26:36.219Z,74.21
2022-09-15T13:29:33.284Z,72.72
2022-09-15T13:32:33.169Z,72.02
2022-09-15T13:35:42.927Z,72.15
2022-09-15T13:39:04.461Z,72.36
2022-09-15T13:42:02.328Z,72.95
2022-09-15T13:45:17.484Z,73.37
2022-09-15T13:48:40.257Z,74.48
2022-09-15T13:51:37.277Z,75.37
2022-09-15T13:54:34.266Z,74.61
2022-09-15T14:00:54.961Z,74.25
2022-09-15T14:04:00.905Z,72.77
2022-09-15T14:07:01.325Z,70.80
2022-09-15T14:09:58.928Z,68.40
2022-09-15T14:12:59.263Z,67.13
2022-09-15T14:16:08.017Z,63.67
2022-09-15T14:19:25.870Z,62.78
2022-09-15T14:22:41.355Z,63.89
2022-09-15T14:25:38.186Z,64.66
2022-09-15T14:28:35.855Z,65.45
2022-09-15T14:31:43.031Z,65.32
2022-09-15T14:34:42.055Z,65.90
2022-09-15T14:37:39.442Z,66.32
2022-09-15T14:40:37.916Z,66.73
2022-09-15T14:43:42.082Z,64.43
2022-09-15T14:46:39.723Z,65.82
2022-09-15T14:49:37.617Z,68.71
2022-09-15T14:52:50.428Z,70.07
2022-09-15T14:56:00.614Z,69.77
2022-09-15T14:59:03.275Z,70.59
2022-09-15T15:02:17.899Z,71.77
2022-09-15T15:05:18.163Z,72.29
2022-09-15T15:08:26.391Z,72.41
2022-09-15T15:11:23.492Z,72.40
2022-09-15T15:17:51.081Z,73.21
2022-09-15T15:20:51.459Z,73.63
2022-09-15T15:23:48.627Z,73.92
2022-09-15T15:26:48.076Z,74.93
2022-09-15T15:29:47.108Z,75.30
2022-09-15T15:32:44.145Z,75.14
2022-09-15T15:35:41.058Z,75.06
2022-09-15T15:39:05.940Z,74.55
2022-09-15T15:42:08.402Z,75.35
2022-09-15T15:45:23.347Z,75.48
2022-09-15T15:48:20.250Z,76.42
2022-09-15T15:51:17.259Z,77.92
2022-09-15T15:54:14.558Z,77.93
2022-09-15T15:57:24.967Z,78.10
2022-09-15T16:00:27.666Z,77.80
2022-09-15T16:03:25.617Z,77.95
2022-09-15T16:06:23.662Z,77.23
2022-09-15T16:09:21.558Z,76.58
2022-09-15T16:12:18.360Z,76.55
2022-09-15T16:15:20.421Z,74.62
2022-09-15T16:18:17.122Z,74.56
2022-09-15T16:21:30.020Z,76.58
2022-09-15T16:24:27.170Z,76.75
2022-09-15T16:27:24.244Z,77.05
2022-09-15T16:30:21.372Z,77.23
2022-09-15T16:33:18.755Z,79.42
2022-09-15T16:36:16.756Z,84.04
2022-09-15T16:39:14.087Z,87.50
2022-09-15T16:42:11.554Z,88.71
2022-09-15T16:45:35.252Z,89.35
2022-09-15T16:48:35.662Z,88.13
2022-09-15T16:51:33.422Z,88.79
2022-09-15T16:54:30.699Z,88.41
2022-09-15T16:57:28.036Z,88.96
2022-09-15T17:00:27.372Z,88.56
2022-09-15T17:03:25.129Z,88.37
2022-09-15T17:06:22.578Z,89.37
2022-09-15T17:09:19.462Z,90.54
2022-09-15T17:12:16.092Z,90.63
2022-09-15T17:15:22.785Z,89.86
2022-09-15T17:18:21.316Z,89.54
2022-09-15T17:21:19.432Z,89.06
2022-09-15T17:24:17.453Z,89.36
2022-09-15T17:27:14.544Z,88.75
2022-09-15T17:30:13.151Z,88.37
2022-09-15T17:33:13.676Z,88.19
2022-09-15T17:36:10.598Z,89.59
2022-09-15T17:39:07.266Z,90.68
2022-09-15T17:42:04.282Z,92.01
2022-09-15T17:45:01.317Z,92.62
2022-09-15T17:47:58.296Z,92.19
2022-09-15T17:50:55.489Z,91.47
2022-09-15T17:53:52.802Z,90.84
2022-09-15T17:56:50.105Z,91.03
2022-09-15T17:59:47.275Z,90.92
2022-09-15T18:02:45.003Z,91.52
2022-09-15T18:05:42.411Z,92.37
2022-09-15T18:08:39.599Z,92.71
2022-09-15T18:11:36.625Z,92.62
2022-09-15T18:14:33.662Z,92.28
2022-09-15T18:17:30.609Z,91.92
2022-09-15T18:20:28.216Z,91.80
2022-09-15T18:23:26.363Z,91.67
2022-09-15T18:26:26.377Z,91.61
2022-09-15T18:29:24.473Z,92.42
2022-09-15T18:32:21.527Z,92.94
2022-09-15T18:35:19.488Z,92.97
2022-09-15T18:38:16.608Z,93.21
2022-09-15T18:41:13.801Z,93.18
2022-09-15T18:44:11.144Z,94.28
2022-09-15T18:47:08.795Z,95.95
2022-09-15T18:50:06.979Z,95.55
2022-09-15T18:53:05.003Z,96.13
2022-09-15T18:56:09.903Z,95.78
2022-09-15T18:59:07.335Z,95.41
2022-09-15T19:02:04.285Z,94.48
2022-09-15T19:05:01.460Z,93.68
2022-09-15T19:07:58.750Z,93.82
2022-09-15T19:11:02.595Z,94.46
2022-09-15T19:13:59.849Z,95.22
2022-09-15T19:16:58.485Z,94.80
2022-09-15T19:19:55.903Z,93.94
2022-09-15T19:22:53.671Z,93.58
2022-09-15T19:25:50.374Z,93.81
2022-09-15T19:28:50.248Z,94.75
2022-09-15T19:31:47.759Z,96.23
2022-09-15T19:34:46.003Z,96.67
2022-09-15T19:37:43.943Z,95.90
2022-09-15T19:40:41.433Z,96.44
2022-09-15T19:43:41.662Z,95.64
2022-09-15T19:46:38.398Z,95.63
2022-09-15T19:49:35.536Z,95.32
2022-09-15T19:52:32.842Z,94.88
2022-09-15T19:55:30.549Z,94.87
2022-09-15T19:58:27.467Z,95.02
2022-09-15T20:01:26.414Z,93.68
2022-09-15T20:04:23.415Z,93.11
2022-09-15T20:07:20.227Z,92.92
2022-09-15T20:10:17.923Z,92.75
2022-09-15T20:13:16.407Z,92.83
2022-09-15T20:16:17.747Z,93.97
2022-09-15T20:19:14.740Z,93.51
2022-09-15T20:22:12.972Z,92.21
2022-09-15T20:25:12.468Z,91.95
2022-09-15T20:28:09.766Z,92.17
2022-09-15T20:31:08.768Z,92.29
2022-09-15T20:34:05.725Z,91.07
2022-09-15T20:37:02.518Z,91.62
2022-09-15T20:40:00.078Z,91.51
2022-09-15T20:42:57.372Z,91.58
2022-09-15T20:46:01.490Z,90.28
2022-09-15T20:48:58.435Z,90.74
2022-09-15T20:51:55.835Z,91.20
2022-09-15T20:54:52.919Z,92.32
2022-09-15T20:57:50.799Z,93.61
2022-09-15T21:00:49.031Z,94.08
2022-09-15T21:03:46.553Z,93.81
2022-09-15T21:06:43.935Z,94.03
2022-09-15T21:09:41.851Z,93.77
2022-09-15T21:12:39.517Z,93.28
2022-09-15T21:15:36.587Z,93.71
2022-09-15T21:18:34.911Z,93.86
2022-09-15T21:21:32.651Z,94.50
2022-09-15T21:24:29.692Z,94.90
2022-09-15T21:27:27.057Z,96.55
2022-09-15T21:30:24.741Z,95.36
2022-09-15T21:33:21.552Z,95.34
2022-09-15T21:36:27.037Z,94.78
2022-09-15T21:39:24.410Z,93.97
2022-09-15T21:42:22.572Z,94.69
2022-09-15T21:45:19.791Z,94.54
2022-09-15T21:48:17.119Z,93.40
2022-09-15T21:51:18.778Z,95.04
2022-09-15T21:54:19.602Z,94.95
2022-09-15T21:57:17.095Z,95.01
2022-09-15T22:00:15.122Z,95.52
2022-09-15T22:03:12.708Z,95.81
2022-09-15T22:06:11.075Z,95.43
2022-09-15T22:09:15.055Z,95.81
2022-09-15T22:12:13.067Z,95.63
2022-09-15T22:15:10.974Z,95.44
2022-09-15T22:18:08.809Z,94.70
2022-09-15T22:21:19.644Z,95.65
2022-09-15T22:24:16.530Z,96.63
2022-09-15T22:27:13.593Z,96.15
2022-09-15T22:30:11.039Z,96.06
2022-09-15T22:33:08.895Z,97.67
2022-09-15T22:36:10.165Z,97.47
2022-09-15T22:39:07.817Z,98.17
2022-09-15T22:42:04.712Z,97.11
2022-09-15T22:45:03.528Z,96.30
2022-09-15T22:48:00.582Z,95.08
2022-09-15T22:50:57.492Z,94.94
2022-09-15T22:53:56.802Z,95.68
2022-09-15T22:56:54.081Z,97.09
2022-09-15T22:59:51.872Z,98.02
2022-09-15T23:02:50.120Z,98.15
2022-09-15T23:05:47.753Z,97.87
2022-09-15T23:08:44.506Z,98.12
2022-09-15T23:11:41.956Z,98.18
2022-09-15T23:14:39.887Z,96.23
2022-09-15T23:17:36.884Z,95.80
2022-09-15T23:20:33.623Z,96.06
2022-09-15T23:23:30.595Z,95.37
2022-09-15T23:26:28.002Z,96.19
2022-09-15T23:29:26.455Z,96.00
2022-09-15T23:32:23.784Z,95.97
2022-09-15T23:35:20.423Z,95.99
2022-09-15T23:38:18.688Z,96.50
2022-09-15T23:41:15.921Z,97.19
2022-09-15T23:44:12.606Z,98.17
2022-09-15T23:47:09.576Z,97.82
2022-09-15T23:50:06.944Z,97.64
2022-09-15T23:53:03.610Z,98.06
2022-09-15T23:56:00.911Z,96.66
2022-09-15T23:58:57.689Z,95.83
