createdAt,value
2023-05-07T00:00:27.169Z,94820.66
2023-05-07T00:02:54.924Z,94829.91
2023-05-07T00:05:22.767Z,94825.00
2023-05-07T00:07:51.250Z,94820.06
2023-05-07T00:10:18.794Z,94823.81
2023-05-07T00:12:47.818Z,94823.25
2023-05-07T00:15:15.537Z,94828.44
2023-05-07T00:17:43.214Z,94820.25
2023-05-07T00:20:11.665Z,94819.16
2023-05-07T00:22:39.492Z,94814.22
2023-05-07T00:25:08.164Z,94808.47
2023-05-07T00:27:35.778Z,94812.28
2023-05-07T00:30:05.161Z,94811.44
2023-05-07T00:32:32.806Z,94810.63
2023-05-07T00:35:00.430Z,94806.78
2023-05-07T00:37:28.042Z,94808.38
2023-05-07T00:39:56.450Z,94813.28
2023-05-07T00:42:25.090Z,94803.44
2023-05-07T00:44:52.816Z,94802.63
2023-05-07T00:47:22.140Z,94801.81
2023-05-07T00:49:49.803Z,94796.31
2023-05-07T00:52:18.518Z,94806.84
2023-05-07T00:54:46.538Z,94812.22
2023-05-07T00:57:14.591Z,94804.03
2023-05-07T00:59:42.616Z,94808.69
2023-05-07T01:02:10.425Z,94809.84
2023-05-07T01:04:39.462Z,94808.22
2023-05-07T01:07:07.837Z,94813.66
2023-05-07T01:09:36.992Z,94815.28
2023-05-07T01:12:05.527Z,94803.56
2023-05-07T01:14:34.075Z,94804.03
2023-05-07T01:17:02.004Z,94797.22
2023-05-07T01:19:31.271Z,94792.44
2023-05-07T01:22:07.413Z,94792.69
2023-05-07T01:24:37.785Z,94789.72
2023-05-07T01:27:05.739Z,94785.31
2023-05-07T01:29:33.395Z,94785.59
2023-05-07T01:32:02.498Z,94792.13
2023-05-07T01:34:32.622Z,94799.81
2023-05-07T01:37:01.307Z,94793.50
2023-05-07T01:39:31.240Z,94786.06
2023-05-07T01:42:01.573Z,94780.50
2023-05-07T01:44:29.449Z,94769.03
2023-05-07T01:46:57.109Z,94774.88
2023-05-07T01:49:24.855Z,94770.56
2023-05-07T01:51:52.526Z,94778.22
2023-05-07T01:54:21.828Z,94779.88
2023-05-07T01:56:49.985Z,94787.06
2023-05-07T01:59:18.944Z,94793.09
2023-05-07T02:01:46.598Z,94786.88
2023-05-07T02:04:14.291Z,94792.00
2023-05-07T02:06:41.894Z,94793.16
2023-05-07T02:09:10.140Z,94791.25
2023-05-07T02:11:37.767Z,94790.44
2023-05-07T02:14:05.463Z,94791.81
2023-05-07T02:16:34.512Z,94792.38
2023-05-07T02:19:02.155Z,94795.09
2023-05-07T02:21:31.092Z,94797.56
2023-05-07T02:23:58.948Z,94807.03
2023-05-07T02:26:26.961Z,94800.94
2023-05-07T02:28:54.792Z,94797.16
2023-05-07T02:31:22.429Z,94797.97
2023-05-07T02:33:51.398Z,94785.75
2023-05-07T02:36:19.002Z,94784.72
2023-05-07T02:38:46.610Z,94794.28
2023-05-07T02:41:14.217Z,94787.50
2023-05-07T02:43:41.817Z,94790.22
2023-05-07T02:46:10.881Z,94784.28
2023-05-07T02:48:38.697Z,94793.56
2023-05-07T02:51:07.717Z,94795.75
2023-05-07T02:53:35.519Z,94797.09
2023-05-07T02:56:03.697Z,94794.06
2023-05-07T02:58:31.383Z,94788.00
2023-05-07T03:00:59.956Z,94801.66
2023-05-07T03:03:27.691Z,94794.03
2023-05-07T03:05:55.316Z,94789.38
2023-05-07T03:08:24.414Z,94797.50
2023-05-07T03:10:52.093Z,94785.69
2023-05-07T03:13:20.962Z,94787.91
2023-05-07T03:15:48.748Z,94780.78
2023-05-07T03:18:16.510Z,94784.34
2023-05-07T03:20:44.268Z,94771.56
2023-05-07T03:23:11.899Z,94772.38
2023-05-07T03:25:40.897Z,94776.50
2023-05-07T03:28:08.513Z,94780.03
2023-05-07T03:30:36.300Z,94777.25
2023-05-07T03:33:04.054Z,94779.97
2023-05-07T03:35:31.666Z,94784.34
2023-05-07T03:37:59.268Z,94791.69
2023-05-07T03:40:26.856Z,94793.31
2023-05-07T03:42:55.857Z,94787.25
2023-05-07T03:45:23.446Z,94789.44
2023-05-07T03:47:51.096Z,94795.38
2023-05-07T03:50:18.858Z,94792.53
2023-05-07T03:52:46.855Z,94798.81
2023-05-07T03:55:14.688Z,94804.84
2023-05-07T03:57:42.325Z,94804.53
2023-05-07T04:00:13.057Z,94801.72
2023-05-07T04:02:41.033Z,94815.28
2023-05-07T04:05:09.497Z,94804.31
2023-05-07T04:07:37.107Z,94816.63
2023-05-07T04:10:05.022Z,94819.03
2023-05-07T04:12:32.638Z,94814.66
2023-05-07T04:15:00.521Z,94813.81
2023-05-07T04:17:29.797Z,94811.34
2023-05-07T04:19:57.413Z,94822.44
2023-05-07T04:22:25.018Z,94816.97
2023-05-07T04:24:52.614Z,94812.91
2023-05-07T04:27:20.218Z,94818.63
2023-05-07T04:29:48.299Z,94822.94
2023-05-07T04:32:16.025Z,94825.91
2023-05-07T04:34:45.058Z,94821.53
2023-05-07T04:37:12.693Z,94825.09
2023-05-07T04:39:40.311Z,94829.19
2023-05-07T04:42:09.772Z,94830.03
2023-05-07T04:44:38.065Z,94828.06
2023-05-07T04:47:05.816Z,94823.44
2023-05-07T04:49:33.423Z,94822.94
2023-05-07T04:52:02.381Z,94821.09
2023-05-07T04:54:29.966Z,94822.50
2023-05-07T04:56:57.576Z,94824.41
2023-05-07T04:59:25.305Z,94826.03
2023-05-07T05:01:52.971Z,94822.81
2023-05-07T05:04:20.699Z,94822.06
2023-05-07T05:06:48.343Z,94822.38
2023-05-07T05:09:17.428Z,94827.88
2023-05-07T05:11:45.091Z,94816.50
2023-05-07T05:14:12.693Z,94825.78
2023-05-07T05:16:40.472Z,94822.88
2023-05-07T05:19:08.162Z,94820.31
2023-05-07T05:21:35.768Z,94818.75
2023-05-07T05:24:03.391Z,94822.69
2023-05-07T05:26:32.351Z,94815.44
2023-05-07T05:28:59.980Z,94824.56
2023-05-07T05:31:27.743Z,94823.00
2023-05-07T05:33:55.467Z,94820.13
2023-05-07T05:36:23.202Z,94812.06
2023-05-07T05:38:50.839Z,94815.72
2023-05-07T05:41:18.454Z,94820.19
2023-05-07T05:43:47.438Z,94827.09
2023-05-07T05:46:15.067Z,94822.28
2023-05-07T05:48:42.727Z,94823.44
2023-05-07T05:51:10.322Z,94826.25
2023-05-07T05:53:37.980Z,94830.22
2023-05-07T05:56:06.302Z,94819.34
2023-05-07T05:58:33.917Z,94830.38
2023-05-07T06:01:03.636Z,94824.16
2023-05-07T06:03:31.281Z,94832.72
2023-05-07T06:05:58.917Z,94843.16
2023-05-07T06:08:26.541Z,94831.44
2023-05-07T06:10:54.285Z,94837.22
2023-05-07T06:13:22.111Z,94834.22
2023-05-07T06:15:49.738Z,94829.03
2023-05-07T06:18:18.752Z,94838.66
2023-05-07T06:20:46.486Z,94830.38
2023-05-07T06:23:15.862Z,94831.69
2023-05-07T06:25:51.368Z,94824.19
2023-05-07T06:28:19.286Z,94830.16
2023-05-07T06:30:46.952Z,94830.63
2023-05-07T06:33:14.532Z,94836.56
2023-05-07T06:35:43.781Z,94830.94
2023-05-07T06:38:12.028Z,94838.72
2023-05-07T06:40:39.666Z,94841.34
2023-05-07T06:43:07.332Z,94845.31
2023-05-07T06:45:34.954Z,94841.59
2023-05-07T06:48:02.590Z,94845.84
2023-05-07T06:50:30.211Z,94845.94
2023-05-07T06:52:59.144Z,94844.44
2023-05-07T06:55:26.876Z,94842.47
2023-05-07T06:57:54.566Z,94850.91
2023-05-07T07:00:22.361Z,94843.00
2023-05-07T07:02:50.018Z,94843.06
2023-05-07T07:05:17.840Z,94841.56
2023-05-07T07:07:45.483Z,94846.06
2023-05-07T07:10:14.485Z,94851.53
2023-05-07T07:12:42.115Z,94850.56
2023-05-07T07:15:10.401Z,94854.91
2023-05-07T07:17:38.085Z,94851.47
2023-05-07T07:20:07.745Z,94855.41
2023-05-07T07:22:35.502Z,94852.44
2023-05-07T07:25:03.127Z,94852.47
2023-05-07T07:27:32.420Z,94851.22
2023-05-07T07:30:00.009Z,94852.81
2023-05-07T07:32:27.759Z,94853.66
2023-05-07T07:34:55.397Z,94851.00
2023-05-07T07:37:23.040Z,94850.50
2023-05-07T07:39:50.651Z,94856.75
2023-05-07T07:42:19.196Z,94853.22
2023-05-07T07:44:48.187Z,94855.66
2023-05-07T07:47:15.966Z,94854.13
2023-05-07T07:49:43.628Z,94857.88
2023-05-07T07:52:11.316Z,94841.97
2023-05-07T07:54:39.019Z,94847.06
2023-05-07T07:57:07.175Z,94844.53
2023-05-07T07:59:34.745Z,94843.75
2023-05-07T08:02:03.732Z,94846.81
2023-05-07T08:04:31.529Z,94842.13
2023-05-07T08:06:59.266Z,94848.88
2023-05-07T08:09:26.855Z,94845.56
2023-05-07T08:11:54.666Z,94846.28
2023-05-07T08:14:22.433Z,94854.59
2023-05-07T08:16:50.089Z,94848.91
2023-05-07T08:19:19.054Z,94849.00
2023-05-07T08:21:48.607Z,94848.84
2023-05-07T08:24:16.424Z,94845.75
2023-05-07T08:26:44.315Z,94851.13
2023-05-07T08:29:11.969Z,94848.03
2023-05-07T08:31:40.660Z,94847.06
2023-05-07T08:34:09.788Z,94847.22
2023-05-07T08:36:39.432Z,94843.78
2023-05-07T08:39:07.410Z,94845.09
2023-05-07T08:41:35.242Z,94847.56
2023-05-07T08:44:05.388Z,94845.91
2023-05-07T08:46:34.068Z,94844.72
2023-05-07T08:49:01.830Z,94848.66
2023-05-07T08:51:29.556Z,94846.19
2023-05-07T08:53:58.628Z,94846.34
2023-05-07T08:56:26.714Z,94848.63
2023-05-07T08:58:57.574Z,94856.31
2023-05-07T09:01:26.040Z,94848.50
2023-05-07T09:03:54.254Z,94850.44
2023-05-07T09:06:22.033Z,94856.28
2023-05-07T09:08:53.725Z,94858.88
2023-05-07T09:11:25.955Z,94861.50
2023-05-07T09:13:56.512Z,94854.56
2023-05-07T09:16:24.533Z,94844.75
2023-05-07T09:18:54.032Z,94847.59
2023-05-07T09:21:23.851Z,94845.72
2023-05-07T09:23:52.778Z,94851.63
2023-05-07T09:26:21.337Z,94849.59
2023-05-07T09:28:50.332Z,94851.72
2023-05-07T09:31:21.141Z,94846.72
2023-05-07T09:33:49.374Z,94838.28
2023-05-07T09:36:18.021Z,94839.19
2023-05-07T09:38:45.772Z,94838.81
2023-05-07T09:41:14.755Z,94843.50
2023-05-07T09:43:42.593Z,94843.63
2023-05-07T09:46:14.349Z,94842.94
2023-05-07T09:48:42.382Z,94845.09
2023-05-07T09:51:17.309Z,94838.47
2023-05-07T09:53:46.971Z,94838.44
2023-05-07T09:56:16.330Z,94836.56
2023-05-07T09:58:44.422Z,94840.91
2023-05-07T10:01:14.981Z,94841.50
2023-05-07T10:03:44.309Z,94848.13
2023-05-07T10:06:12.477Z,94839.97
2023-05-07T10:08:40.171Z,94849.63
2023-05-07T10:11:07.784Z,94850.66
2023-05-07T10:13:38.199Z,94856.41
2023-05-07T10:16:06.636Z,94849.84
2023-05-07T10:18:36.254Z,94850.88
2023-05-07T10:21:09.079Z,94851.50
2023-05-07T10:23:36.868Z,94843.94
2023-05-07T10:26:06.690Z,94850.63
2023-05-07T10:28:38.454Z,94844.38
2023-05-07T10:31:20.818Z,94852.31
2023-05-07T10:33:52.191Z,94853.53
2023-05-07T10:36:20.917Z,94837.09
2023-05-07T10:38:48.586Z,94842.34
2023-05-07T10:41:17.552Z,94846.88
2023-05-07T10:43:46.595Z,94838.09
2023-05-07T10:46:17.357Z,94839.44
2023-05-07T10:49:14.088Z,94847.75
2023-05-07T10:51:41.991Z,94851.91
2023-05-07T10:54:22.927Z,94843.88
2023-05-07T10:56:52.039Z,94850.03
2023-05-07T10:59:41.699Z,94841.97
2023-05-07T11:02:10.941Z,94849.88
2023-05-07T11:04:40.089Z,94840.03
2023-05-07T11:07:26.115Z,94843.97
2023-05-07T11:10:02.652Z,94839.75
2023-05-07T11:13:03.690Z,94839.44
2023-05-07T11:15:49.615Z,94834.97
2023-05-07T11:18:18.597Z,94834.25
2023-05-07T11:20:52.418Z,94828.28
2023-05-07T11:23:57.581Z,94833.22
2023-05-07T11:26:26.322Z,94833.41
2023-05-07T11:28:54.971Z,94832.44
2023-05-07T11:31:27.279Z,94837.28
2023-05-07T11:33:55.882Z,94826.28
2023-05-07T11:36:27.062Z,94823.97
2023-05-07T11:38:54.834Z,94820.41
2023-05-07T11:41:23.010Z,94823.28
2023-05-07T11:44:00.741Z,94820.72
2023-05-07T11:46:29.757Z,94820.47
2023-05-07T11:48:57.999Z,94823.88
2023-05-07T11:51:30.928Z,94816.66
2023-05-07T11:53:58.595Z,94811.19
2023-05-07T11:56:26.353Z,94821.00
2023-05-07T11:58:53.981Z,94811.00
2023-05-07T12:01:21.621Z,94815.63
2023-05-07T12:03:49.251Z,94816.41
2023-05-07T12:06:18.142Z,94806.88
2023-05-07T12:08:48.380Z,94805.09
2023-05-07T12:11:18.958Z,94801.75
2023-05-07T12:13:46.874Z,94804.75
2023-05-07T12:16:14.730Z,94802.09
2023-05-07T12:18:42.595Z,94798.97
2023-05-07T12:21:10.854Z,94799.91
2023-05-07T12:23:38.985Z,94792.84
2023-05-07T12:26:08.109Z,94801.84
2023-05-07T12:28:39.764Z,94797.31
2023-05-07T12:31:08.134Z,94796.03
2023-05-07T12:33:37.190Z,94791.34
2023-05-07T12:36:07.720Z,94791.44
2023-05-07T12:38:37.620Z,94790.94
2023-05-07T12:41:05.695Z,94780.28
2023-05-07T12:43:34.667Z,94779.03
2023-05-07T12:46:03.915Z,94779.03
2023-05-07T12:48:31.550Z,94792.63
2023-05-07T12:51:01.214Z,94782.84
2023-05-07T12:53:30.012Z,94793.69
2023-05-07T12:55:59.212Z,94807.66
2023-05-07T12:58:27.961Z,94798.75
2023-05-07T13:01:00.444Z,94805.66
2023-05-07T13:03:30.254Z,94797.91
2023-05-07T13:05:59.431Z,94807.63
2023-05-07T13:08:32.375Z,94811.44
2023-05-07T13:11:04.105Z,94801.69
2023-05-07T13:13:32.622Z,94798.84
2023-05-07T13:16:02.383Z,94805.47
2023-05-07T13:18:32.048Z,94801.25
2023-05-07T13:21:00.399Z,94795.88
2023-05-07T13:23:28.421Z,94803.66
2023-05-07T13:25:56.880Z,94807.66
2023-05-07T13:28:24.780Z,94797.63
2023-05-07T13:30:52.895Z,94794.44
2023-05-07T13:33:22.038Z,94796.00
2023-05-07T13:35:49.700Z,94801.69
2023-05-07T13:38:17.863Z,94801.25
2023-05-07T13:40:45.494Z,94795.81
2023-05-07T13:43:13.039Z,94795.00
2023-05-07T13:45:40.670Z,94797.59
2023-05-07T13:48:08.397Z,94789.75
2023-05-07T13:50:37.414Z,94790.41
2023-05-07T13:53:05.050Z,94796.22
2023-05-07T13:55:32.686Z,94790.88
2023-05-07T13:58:01.190Z,94801.56
2023-05-07T14:00:30.085Z,94800.69
2023-05-07T14:02:58.790Z,94795.59
2023-05-07T14:05:27.622Z,94796.94
2023-05-07T14:07:57.545Z,94793.94
2023-05-07T14:10:25.494Z,94798.81
2023-05-07T14:12:53.700Z,94803.75
2023-05-07T14:15:21.343Z,94788.63
2023-05-07T14:17:49.030Z,94788.03
2023-05-07T14:20:16.658Z,94790.75
2023-05-07T14:22:44.253Z,94791.47
2023-05-07T14:25:13.945Z,94788.41
2023-05-07T14:27:41.651Z,94784.53
2023-05-07T14:30:10.165Z,94786.53
2023-05-07T14:32:38.065Z,94783.47
2023-05-07T14:35:06.368Z,94780.72
2023-05-07T14:37:33.980Z,94779.41
2023-05-07T14:40:01.560Z,94784.13
2023-05-07T14:42:30.457Z,94784.63
2023-05-07T14:44:58.068Z,94780.22
2023-05-07T14:47:25.659Z,94780.41
2023-05-07T14:49:54.068Z,94777.53
2023-05-07T14:52:21.696Z,94776.88
2023-05-07T14:54:49.299Z,94780.47
2023-05-07T14:57:19.427Z,94778.34
2023-05-07T14:59:48.844Z,94776.88
2023-05-07T15:02:16.873Z,94772.47
2023-05-07T15:04:47.495Z,94777.19
2023-05-07T15:07:16.052Z,94785.38
2023-05-07T15:09:43.845Z,94775.75
2023-05-07T15:12:12.110Z,94778.84
2023-05-07T15:14:39.664Z,94778.78
2023-05-07T15:17:08.746Z,94769.50
2023-05-07T15:19:36.469Z,94773.09
2023-05-07T15:22:04.180Z,94774.22
2023-05-07T15:24:32.287Z,94772.59
2023-05-07T15:27:00.202Z,94773.25
2023-05-07T15:29:27.756Z,94769.31
2023-05-07T15:31:55.566Z,94774.06
2023-05-07T15:34:25.032Z,94775.50
2023-05-07T15:36:52.672Z,94772.25
2023-05-07T15:39:20.870Z,94777.47
2023-05-07T15:41:49.112Z,94770.97
2023-05-07T15:44:16.701Z,94768.50
2023-05-07T15:46:44.277Z,94769.50
2023-05-07T15:49:11.907Z,94761.69
2023-05-07T15:51:40.854Z,94762.81
2023-05-07T15:54:08.440Z,94760.84
2023-05-07T15:56:36.092Z,94760.34
2023-05-07T15:59:04.010Z,94761.16
2023-05-07T16:01:32.396Z,94753.47
2023-05-07T16:04:00.087Z,94762.59
2023-05-07T16:06:28.466Z,94760.19
2023-05-07T16:08:57.407Z,94756.88
2023-05-07T16:11:25.037Z,94762.28
2023-05-07T16:13:52.581Z,94761.63
2023-05-07T16:16:20.366Z,94763.94
2023-05-07T16:18:48.141Z,94763.44
2023-05-07T16:21:15.773Z,94768.66
2023-05-07T16:23:43.369Z,94767.81
2023-05-07T16:26:14.477Z,94767.16
2023-05-07T16:28:42.113Z,94771.22
2023-05-07T16:31:09.928Z,94769.88
2023-05-07T16:33:37.592Z,94774.06
2023-05-07T16:36:05.739Z,94769.47
2023-05-07T16:38:34.279Z,94774.00
2023-05-07T16:41:01.956Z,94773.16
2023-05-07T16:43:31.280Z,94774.78
2023-05-07T16:45:58.893Z,94771.19
2023-05-07T16:48:27.170Z,94776.56
2023-05-07T16:50:54.819Z,94782.53
2023-05-07T16:53:22.383Z,94782.38
2023-05-07T16:55:50.020Z,94786.13
2023-05-07T16:58:17.665Z,94787.16
2023-05-07T17:00:50.582Z,94791.97
2023-05-07T17:03:19.312Z,94797.53
2023-05-07T17:05:47.391Z,94800.56
2023-05-07T17:08:15.159Z,94801.31
2023-05-07T17:10:43.208Z,94809.75
2023-05-07T17:13:10.891Z,94818.38
2023-05-07T17:15:38.771Z,94817.38
2023-05-07T17:18:08.087Z,94818.63
2023-05-07T17:20:35.812Z,94824.94
2023-05-07T17:23:03.385Z,94826.09
2023-05-07T17:25:33.076Z,94821.94
2023-05-07T17:28:00.720Z,94823.69
2023-05-07T17:30:28.321Z,94827.19
2023-05-07T17:33:03.828Z,94832.97
2023-05-07T17:35:38.456Z,94834.19
2023-05-07T17:38:06.080Z,94836.88
2023-05-07T17:40:34.557Z,94834.72
2023-05-07T17:43:02.701Z,94840.66
2023-05-07T17:45:30.353Z,94836.06
2023-05-07T17:47:58.010Z,94844.47
2023-05-07T17:50:25.757Z,94846.09
2023-05-07T17:52:55.001Z,94859.22
2023-05-07T17:55:22.856Z,94850.19
2023-05-07T17:57:50.517Z,94859.59
2023-05-07T18:00:18.968Z,94858.25
2023-05-07T18:02:46.626Z,94856.94
2023-05-07T18:05:14.380Z,94863.19
2023-05-07T18:07:41.984Z,94862.66
2023-05-07T18:10:12.250Z,94870.03
2023-05-07T18:12:40.986Z,94872.38
2023-05-07T18:15:09.845Z,94876.84
2023-05-07T18:17:37.694Z,94872.03
2023-05-07T18:20:08.928Z,94875.94
2023-05-07T18:22:36.956Z,94881.47
2023-05-07T18:25:05.282Z,94889.75
2023-05-07T18:27:34.248Z,94888.38
2023-05-07T18:30:01.893Z,94888.78
2023-05-07T18:32:29.537Z,94891.03
2023-05-07T18:34:57.257Z,94891.81
2023-05-07T18:37:26.799Z,94894.13
2023-05-07T18:39:54.572Z,94898.09
2023-05-07T18:42:22.182Z,94894.34
2023-05-07T18:44:51.225Z,94890.56
2023-05-07T18:47:18.861Z,94899.66
2023-05-07T18:49:46.576Z,94897.47
2023-05-07T18:52:16.324Z,94896.00
2023-05-07T18:54:44.069Z,94901.97
2023-05-07T18:57:11.725Z,94897.44
2023-05-07T18:59:39.354Z,94900.72
2023-05-07T19:02:08.607Z,94899.28
2023-05-07T19:04:36.318Z,94900.50
2023-05-07T19:07:03.976Z,94905.19
2023-05-07T19:09:31.750Z,94901.09
2023-05-07T19:11:59.610Z,94915.97
2023-05-07T19:14:27.280Z,94911.59
2023-05-07T19:16:54.868Z,94914.94
2023-05-07T19:19:23.910Z,94931.00
2023-05-07T19:21:51.627Z,94921.63
2023-05-07T19:24:19.421Z,94922.81
2023-05-07T19:26:47.023Z,94918.44
2023-05-07T19:29:18.149Z,94923.03
2023-05-07T19:31:46.595Z,94930.25
2023-05-07T19:34:14.567Z,94934.69
2023-05-07T19:36:43.713Z,94933.97
2023-05-07T19:39:11.491Z,94934.69
2023-05-07T19:41:39.289Z,94944.56
2023-05-07T19:44:06.888Z,94949.47
2023-05-07T19:46:34.558Z,94950.25
2023-05-07T19:49:02.386Z,94954.13
2023-05-07T19:51:32.445Z,94953.38
2023-05-07T19:54:02.304Z,94961.00
2023-05-07T19:56:29.970Z,94951.09
2023-05-07T19:58:57.703Z,94962.66
2023-05-07T20:01:25.344Z,94968.16
2023-05-07T20:03:53.028Z,94974.19
2023-05-07T20:06:23.298Z,94977.28
2023-05-07T20:08:51.112Z,94980.91
2023-05-07T20:11:21.581Z,94983.94
2023-05-07T20:13:49.291Z,94989.75
2023-05-07T20:16:17.012Z,94995.88
2023-05-07T20:18:44.669Z,95003.69
2023-05-07T20:21:22.076Z,95002.09
2023-05-07T20:23:49.853Z,95005.38
2023-05-07T20:26:17.498Z,95007.69
2023-05-07T20:28:46.479Z,95008.06
2023-05-07T20:31:14.181Z,95012.72
2023-05-07T20:33:41.894Z,95011.97
2023-05-07T20:36:09.694Z,95016.41
2023-05-07T20:38:37.273Z,95017.25
2023-05-07T20:41:08.683Z,95015.00
2023-05-07T20:43:37.425Z,95012.81
2023-05-07T20:46:07.899Z,95010.94
2023-05-07T20:48:36.176Z,95025.84
2023-05-07T20:51:04.247Z,95020.09
2023-05-07T20:53:32.398Z,95020.66
2023-05-07T20:56:00.490Z,95023.97
2023-05-07T20:58:29.605Z,95026.72
2023-05-07T21:00:57.628Z,95034.41
2023-05-07T21:03:26.937Z,95034.66
2023-05-07T21:05:55.721Z,95030.53
2023-05-07T21:08:23.440Z,95044.28
2023-05-07T21:10:51.634Z,95042.69
2023-05-07T21:13:19.599Z,95039.34
2023-05-07T21:15:47.513Z,95042.09
2023-05-07T21:18:15.269Z,95034.13
2023-05-07T21:20:44.460Z,95039.63
2023-05-07T21:23:12.058Z,95048.41
2023-05-07T21:25:41.329Z,95052.25
2023-05-07T21:28:09.594Z,95054.72
2023-05-07T21:30:37.313Z,95059.13
2023-05-07T21:33:07.008Z,95067.38
2023-05-07T21:35:36.224Z,95060.22
2023-05-07T21:38:05.498Z,95062.44
2023-05-07T21:40:33.126Z,95063.81
2023-05-07T21:43:00.976Z,95071.25
2023-05-07T21:45:28.633Z,95075.09
2023-05-07T21:47:56.345Z,95071.28
2023-05-07T21:50:24.134Z,95076.53
2023-05-07T21:52:51.725Z,95075.69
2023-05-07T21:55:21.068Z,95082.03
2023-05-07T21:58:01.351Z,95091.09
2023-05-07T22:00:33.165Z,95088.34
2023-05-07T22:03:01.279Z,95087.22
2023-05-07T22:05:29.104Z,95089.44
2023-05-07T22:07:56.698Z,95088.34
2023-05-07T22:10:25.708Z,95093.28
2023-05-07T22:12:53.384Z,95089.72
2023-05-07T22:15:21.387Z,95091.94
2023-05-07T22:17:49.021Z,95084.53
2023-05-07T22:20:16.743Z,95093.31
2023-05-07T22:22:49.527Z,95097.72
2023-05-07T22:25:20.077Z,95095.53
2023-05-07T22:27:49.238Z,95102.97
2023-05-07T22:30:16.938Z,95101.03
2023-05-07T22:32:45.445Z,95102.94
2023-05-07T22:35:13.160Z,95104.84
2023-05-07T22:37:40.788Z,95105.13
2023-05-07T22:40:09.430Z,95112.00
2023-05-07T22:42:37.151Z,95102.38
2023-05-07T22:45:07.130Z,95110.34
2023-05-07T22:47:34.768Z,95107.59
2023-05-07T22:50:02.382Z,95112.00
2023-05-07T22:52:30.001Z,95115.28
2023-05-07T22:54:57.601Z,95120.25
2023-05-07T22:57:25.250Z,95124.06
2023-05-07T22:59:54.832Z,95128.47
2023-05-07T23:02:24.248Z,95126.81
2023-05-07T23:04:51.919Z,95124.63
2023-05-07T23:07:19.538Z,95126.00
2023-05-07T23:09:47.145Z,95127.34
2023-05-07T23:12:14.761Z,95123.53
2023-05-07T23:14:42.330Z,95118.56
2023-05-07T23:17:10.011Z,95113.09
2023-05-07T23:19:39.031Z,95126.22
2023-05-07T23:22:06.713Z,95115.56
2023-05-07T23:24:34.869Z,95130.09
2023-05-07T23:27:05.421Z,95126.81
2023-05-07T23:29:33.126Z,95126.22
2023-05-07T23:32:00.768Z,95129.53
2023-05-07T23:34:28.626Z,95128.97
2023-05-07T23:36:57.791Z,95124.06
2023-05-07T23:39:25.414Z,95114.44
2023-05-07T23:41:53.028Z,95126.22
2023-05-07T23:44:20.613Z,95125.41
2023-05-07T23:46:48.280Z,95120.72
2023-05-07T23:49:15.914Z,95122.13
2023-05-07T23:51:43.653Z,95122.94
2023-05-07T23:54:12.585Z,95127.06
2023-05-07T23:56:40.215Z,95123.19
2023-05-07T23:59:08.552Z,95129.50
