createdAt,value
2019-02-27T00:04:24.723Z,40.30
2019-02-27T00:06:50.474Z,39.00
2019-02-27T00:09:16.260Z,40.40
2019-02-27T00:11:46.015Z,39.27
2019-02-27T00:14:09.708Z,40.58
2019-02-27T00:16:35.761Z,40.27
2019-02-27T00:19:01.856Z,41.33
2019-02-27T00:21:27.900Z,40.15
2019-02-27T00:23:56.735Z,40.30
2019-02-27T00:26:42.516Z,40.92
2019-02-27T00:29:08.878Z,40.58
2019-02-27T00:31:34.637Z,40.37
2019-02-27T00:34:00.567Z,39.57
2019-02-27T00:36:26.370Z,41.57
2019-02-27T00:38:52.135Z,38.93
2019-02-27T00:41:17.899Z,40.67
2019-02-27T00:43:43.671Z,40.87
2019-02-27T00:46:10.724Z,40.57
2019-02-27T00:48:37.086Z,39.45
2019-02-27T00:51:02.846Z,40.03
2019-02-27T00:53:28.606Z,38.57
2019-02-27T00:55:54.385Z,39.47
2019-02-27T00:58:20.149Z,38.57
2019-02-27T01:00:45.922Z,38.67
2019-02-27T01:03:11.694Z,38.53
2019-02-27T01:05:40.971Z,38.80
2019-02-27T01:08:05.147Z,39.25
2019-02-27T01:10:30.945Z,39.50
2019-02-27T01:12:58.098Z,40.57
2019-02-27T01:15:24.386Z,40.95
2019-02-27T01:17:50.136Z,40.03
2019-02-27T01:20:15.910Z,39.70
2019-02-27T01:22:41.757Z,37.70
2019-02-27T01:25:07.644Z,41.00
2019-02-27T01:27:37.742Z,39.57
2019-02-27T01:30:01.070Z,40.55
2019-02-27T01:32:28.840Z,39.57
2019-02-27T01:34:54.508Z,40.48
2019-02-27T01:37:20.289Z,39.13
2019-02-27T01:39:46.050Z,38.07
2019-02-27T01:42:11.829Z,38.70
2019-02-27T01:45:21.051Z,37.67
2019-02-27T01:47:46.931Z,39.00
2019-02-27T01:50:33.384Z,38.37
2019-02-27T01:52:59.154Z,38.08
2019-02-27T01:55:24.897Z,37.47
2019-02-27T01:57:50.691Z,39.20
2019-02-27T02:00:16.427Z,38.90
2019-02-27T02:02:42.216Z,38.20
2019-02-27T02:05:07.978Z,35.67
2019-02-27T02:07:33.757Z,38.97
2019-02-27T02:09:59.510Z,39.87
2019-02-27T02:12:25.382Z,37.67
2019-02-27T02:15:32.801Z,36.67
2019-02-27T02:18:38.343Z,38.78
2019-02-27T02:21:45.782Z,35.73
2019-02-27T02:28:18.452Z,36.93
2019-02-27T02:31:25.906Z,37.20
2019-02-27T02:34:51.348Z,36.53
2019-02-27T02:38:16.753Z,37.20
2019-02-27T02:41:24.207Z,37.60
2019-02-27T02:47:56.943Z,36.50
2019-02-27T02:51:02.535Z,39.48
2019-02-27T02:54:27.969Z,36.68
2019-02-27T02:57:36.192Z,38.33
2019-02-27T03:01:00.819Z,36.33
2019-02-27T03:04:12.550Z,36.03
2019-02-27T03:07:35.594Z,35.85
2019-02-27T03:10:42.786Z,37.50
2019-02-27T03:14:08.460Z,36.50
2019-02-27T03:17:33.886Z,36.90
2019-02-27T03:20:41.309Z,37.48
2019-02-27T03:23:52.206Z,36.90
2019-02-27T03:33:37.188Z,36.98
2019-02-27T03:36:44.598Z,37.78
2019-02-27T03:40:11.797Z,37.45
2019-02-27T03:43:19.436Z,36.98
2019-02-27T03:46:26.893Z,38.80
2019-02-27T03:52:46.021Z,37.93
2019-02-27T03:55:53.445Z,36.53
2019-02-27T03:59:18.899Z,34.92
2019-02-27T04:02:26.331Z,36.38
2019-02-27T04:05:31.874Z,37.17
2019-02-27T04:08:57.309Z,39.33
2019-02-27T04:12:04.726Z,36.35
2019-02-27T04:17:44.239Z,38.02
2019-02-27T04:20:14.673Z,38.00
2019-02-27T04:22:37.727Z,35.88
2019-02-27T04:25:45.106Z,35.50
2019-02-27T04:28:10.861Z,35.78
2019-02-27T04:30:36.636Z,36.80
2019-02-27T04:33:02.389Z,36.03
2019-02-27T04:35:28.161Z,37.47
2019-02-27T04:37:54.283Z,36.53
2019-02-27T04:40:21.588Z,36.75
2019-02-27T04:42:47.337Z,35.40
2019-02-27T04:45:13.186Z,35.83
2019-02-27T04:47:38.997Z,37.07
2019-02-27T04:50:46.436Z,37.63
2019-02-27T04:53:12.196Z,35.63
2019-02-27T04:55:38.000Z,36.67
2019-02-27T04:58:03.755Z,36.07
2019-02-27T05:00:29.534Z,36.00
2019-02-27T05:02:55.304Z,37.27
2019-02-27T05:05:21.105Z,36.77
2019-02-27T05:07:46.872Z,34.47
2019-02-27T05:10:12.658Z,36.63
2019-02-27T05:12:38.412Z,33.93
2019-02-27T05:15:45.857Z,35.23
2019-02-27T05:18:11.618Z,35.13
2019-02-27T05:20:37.383Z,34.43
2019-02-27T05:23:03.129Z,35.33
2019-02-27T05:25:28.906Z,35.97
2019-02-27T05:27:54.654Z,33.90
2019-02-27T05:30:20.425Z,37.00
2019-02-27T05:32:46.184Z,35.10
2019-02-27T05:35:11.949Z,34.80
2019-02-27T05:37:39.303Z,36.27
2019-02-27T05:40:47.057Z,35.92
2019-02-27T05:43:13.905Z,35.25
2019-02-27T05:45:40.490Z,36.85
2019-02-27T05:48:06.250Z,36.80
2019-02-27T05:50:34.221Z,35.10
2019-02-27T05:52:59.669Z,37.95
2019-02-27T05:55:25.434Z,35.63
2019-02-27T05:57:51.562Z,37.13
2019-02-27T06:02:52.716Z,37.63
2019-02-27T06:05:18.493Z,37.40
2019-02-27T06:07:44.254Z,39.10
2019-02-27T06:10:55.120Z,39.43
2019-02-27T06:13:19.386Z,36.88
2019-02-27T06:15:45.160Z,37.13
2019-02-27T06:18:10.917Z,38.60
2019-02-27T06:20:38.972Z,56.83
2019-02-27T06:23:04.989Z,67.27
2019-02-27T06:25:31.997Z,60.88
2019-02-27T06:27:57.759Z,62.20
2019-02-27T06:30:23.525Z,52.77
2019-02-27T06:32:49.309Z,47.67
2019-02-27T06:35:15.057Z,44.87
2019-02-27T06:37:40.837Z,42.10
2019-02-27T06:40:26.470Z,39.60
2019-02-27T06:42:53.831Z,38.08
2019-02-27T06:45:19.908Z,38.35
2019-02-27T06:47:45.680Z,38.60
2019-02-27T06:53:25.167Z,36.23
2019-02-27T06:55:50.927Z,37.47
2019-02-27T06:58:16.713Z,36.33
2019-02-27T07:00:42.458Z,36.10
2019-02-27T07:03:08.225Z,35.87
2019-02-27T07:05:33.977Z,36.80
2019-02-27T07:08:02.144Z,36.17
2019-02-27T07:10:27.424Z,36.38
2019-02-27T07:12:54.709Z,34.87
2019-02-27T07:18:36.493Z,35.40
2019-02-27T07:21:02.887Z,35.33
2019-02-27T07:23:28.636Z,36.00
2019-02-27T07:25:54.386Z,37.03
2019-02-27T07:28:20.170Z,34.83
2019-02-27T07:30:45.922Z,36.43
2019-02-27T07:33:11.696Z,34.97
2019-02-27T07:35:37.448Z,34.97
2019-02-27T07:38:03.220Z,35.40
2019-02-27T07:40:28.982Z,35.90
2019-02-27T07:42:54.760Z,35.43
2019-02-27T07:46:02.185Z,35.10
2019-02-27T07:48:27.951Z,34.57
2019-02-27T07:50:53.703Z,34.77
2019-02-27T07:53:19.484Z,34.43
2019-02-27T07:56:05.135Z,34.63
2019-02-27T07:58:33.669Z,32.87
2019-02-27T08:00:58.587Z,34.50
2019-02-27T08:03:24.360Z,32.50
2019-02-27T08:05:50.152Z,33.27
2019-02-27T08:08:15.950Z,33.83
2019-02-27T08:10:41.728Z,33.93
2019-02-27T08:13:07.524Z,34.03
2019-02-27T08:15:33.297Z,33.27
2019-02-27T08:17:59.128Z,33.50
2019-02-27T08:20:24.908Z,33.60
2019-02-27T08:22:50.659Z,33.30
2019-02-27T08:25:58.105Z,33.13
2019-02-27T08:28:23.903Z,30.77
2019-02-27T08:30:49.679Z,31.63
2019-02-27T08:33:15.469Z,32.30
2019-02-27T08:35:41.244Z,30.77
2019-02-27T08:38:07.031Z,29.50
2019-02-27T08:40:32.806Z,30.37
2019-02-27T08:42:58.599Z,31.37
2019-02-27T08:45:27.081Z,30.43
2019-02-27T08:47:52.072Z,28.80
2019-02-27T08:50:59.518Z,29.27
2019-02-27T08:53:26.790Z,28.90
2019-02-27T08:55:52.997Z,29.07
2019-02-27T08:58:18.770Z,28.43
2019-02-27T09:00:47.101Z,27.80
2019-02-27T09:03:20.020Z,27.93
2019-02-27T09:05:40.142Z,26.43
2019-02-27T09:08:18.840Z,28.00
2019-02-27T09:10:44.650Z,26.97
2019-02-27T09:13:10.441Z,25.40
2019-02-27T09:15:36.224Z,27.33
2019-02-27T09:18:02.511Z,26.80
2019-02-27T09:20:29.705Z,26.87
2019-02-27T09:22:55.942Z,26.03
2019-02-27T09:25:43.057Z,27.47
2019-02-27T09:28:09.908Z,25.80
2019-02-27T09:30:56.432Z,27.17
2019-02-27T09:33:22.209Z,26.63
2019-02-27T09:35:47.993Z,25.77
2019-02-27T09:38:13.781Z,26.70
2019-02-27T09:40:39.723Z,27.97
2019-02-27T09:43:06.291Z,26.97
2019-02-27T09:46:19.240Z,27.33
2019-02-27T09:48:42.611Z,25.60
2019-02-27T09:51:08.401Z,25.20
2019-02-27T09:53:36.849Z,26.57
2019-02-27T09:56:01.885Z,25.20
2019-02-27T09:58:47.556Z,24.10
2019-02-27T10:01:55.023Z,25.53
2019-02-27T10:04:21.054Z,25.07
2019-02-27T10:06:46.851Z,27.23
2019-02-27T10:12:39.705Z,27.07
2019-02-27T10:15:05.494Z,27.07
2019-02-27T10:17:31.268Z,25.43
2019-02-27T10:20:01.453Z,26.03
2019-02-27T10:22:24.742Z,26.33
2019-02-27T10:24:50.512Z,25.57
2019-02-27T10:27:16.299Z,27.03
2019-02-27T10:29:42.093Z,27.63
2019-02-27T10:32:07.881Z,26.30
2019-02-27T10:34:33.672Z,25.30
2019-02-27T10:36:59.484Z,23.87
2019-02-27T10:39:25.342Z,26.13
2019-02-27T10:41:51.131Z,25.17
2019-02-27T10:44:16.914Z,27.33
2019-02-27T10:46:42.697Z,27.00
2019-02-27T10:49:08.469Z,27.60
2019-02-27T10:51:34.267Z,26.57
2019-02-27T10:54:04.055Z,26.17
2019-02-27T10:56:27.727Z,27.13
2019-02-27T10:58:53.502Z,27.67
2019-02-27T11:01:19.289Z,26.90
2019-02-27T11:03:45.073Z,27.43
2019-02-27T11:06:10.876Z,25.50
2019-02-27T11:08:36.666Z,26.67
2019-02-27T11:11:44.142Z,25.50
2019-02-27T11:14:09.920Z,25.20
2019-02-27T11:16:35.713Z,24.77
2019-02-27T11:19:01.503Z,25.30
2019-02-27T11:21:27.288Z,25.03
2019-02-27T11:23:53.056Z,25.10
2019-02-27T11:26:18.847Z,25.10
2019-02-27T11:28:47.517Z,26.03
2019-02-27T11:31:12.310Z,24.23
2019-02-27T11:33:38.097Z,24.20
2019-02-27T11:36:05.639Z,25.07
2019-02-27T11:38:31.669Z,24.57
2019-02-27T11:40:57.448Z,24.00
2019-02-27T11:43:23.250Z,23.87
2019-02-27T11:45:49.027Z,21.73
2019-02-27T11:48:14.818Z,21.67
2019-02-27T11:50:40.597Z,21.40
2019-02-27T11:53:06.378Z,19.53
2019-02-27T11:55:32.146Z,21.83
2019-02-27T11:57:58.066Z,19.73
2019-02-27T12:01:05.515Z,20.13
2019-02-27T12:03:31.301Z,20.80
2019-02-27T12:05:57.078Z,20.87
2019-02-27T12:08:25.804Z,21.83
2019-02-27T12:10:50.562Z,22.63
2019-02-27T12:13:16.349Z,20.77
2019-02-27T12:15:43.611Z,21.77
2019-02-27T12:18:09.813Z,21.33
2019-02-27T12:20:35.596Z,21.27
2019-02-27T12:23:01.389Z,20.90
2019-02-27T12:25:29.826Z,20.37
2019-02-27T12:30:37.170Z,20.70
2019-02-27T12:33:00.884Z,20.53
2019-02-27T12:36:09.050Z,19.10
2019-02-27T12:38:34.870Z,18.37
2019-02-27T12:41:00.638Z,17.27
2019-02-27T12:43:26.425Z,17.57
2019-02-27T12:45:52.202Z,15.87
2019-02-27T12:48:18.015Z,14.73
2019-02-27T12:51:04.416Z,16.03
2019-02-27T12:53:30.296Z,13.50
2019-02-27T12:55:56.074Z,14.50
2019-02-27T12:58:24.380Z,14.20
2019-02-27T13:01:09.422Z,13.77
2019-02-27T13:03:35.280Z,13.50
2019-02-27T13:06:01.682Z,13.87
2019-02-27T13:08:28.794Z,13.23
2019-02-27T13:10:54.931Z,13.63
2019-02-27T13:13:23.275Z,13.93
2019-02-27T13:15:48.457Z,13.70
2019-02-27T13:18:14.260Z,13.63
2019-02-27T13:20:40.034Z,14.57
2019-02-27T13:23:05.821Z,13.33
2019-02-27T13:25:31.600Z,13.63
2019-02-27T13:27:57.374Z,12.90
2019-02-27T13:31:04.826Z,13.43
2019-02-27T13:33:32.903Z,13.10
2019-02-27T13:35:59.673Z,12.97
2019-02-27T13:38:25.988Z,13.80
2019-02-27T13:40:51.782Z,13.00
2019-02-27T13:43:17.559Z,12.47
2019-02-27T13:45:47.375Z,13.97
2019-02-27T13:48:11.053Z,13.43
2019-02-27T13:50:36.843Z,13.80
2019-02-27T13:53:02.737Z,13.00
2019-02-27T13:55:28.534Z,13.00
2019-02-27T13:57:58.810Z,13.20
2019-02-27T14:00:41.883Z,13.93
2019-02-27T14:03:12.097Z,13.43
2019-02-27T14:05:36.305Z,13.80
2019-02-27T14:08:03.108Z,13.67
2019-02-27T14:11:10.569Z,13.70
2019-02-27T14:13:36.368Z,14.80
2019-02-27T14:16:02.165Z,15.03
2019-02-27T14:18:27.930Z,15.83
2019-02-27T14:20:53.713Z,14.37
2019-02-27T14:23:19.488Z,15.70
2019-02-27T14:25:45.271Z,15.97
2019-02-27T14:28:11.045Z,16.60
2019-02-27T14:31:18.507Z,16.33
2019-02-27T14:33:44.286Z,14.73
2019-02-27T14:36:10.080Z,15.27
2019-02-27T14:38:35.870Z,16.17
2019-02-27T14:41:01.657Z,17.27
2019-02-27T14:43:27.968Z,16.60
2019-02-27T14:45:55.123Z,16.63
2019-02-27T14:48:21.582Z,16.97
2019-02-27T14:50:48.598Z,16.63
2019-02-27T14:53:16.627Z,16.47
2019-02-27T14:55:42.067Z,16.70
2019-02-27T14:58:07.872Z,16.60
2019-02-27T15:00:53.524Z,16.90
2019-02-27T15:03:19.353Z,16.07
2019-02-27T15:05:45.401Z,17.60
2019-02-27T15:11:20.225Z,16.93
2019-02-27T15:13:46.037Z,17.47
2019-02-27T15:16:11.824Z,17.93
2019-02-27T15:18:37.595Z,16.93
2019-02-27T15:21:03.384Z,16.53
2019-02-27T15:23:29.158Z,16.97
2019-02-27T15:25:54.946Z,16.27
2019-02-27T15:28:20.771Z,20.33
2019-02-27T15:30:47.355Z,16.17
2019-02-27T15:33:16.335Z,16.83
2019-02-27T15:35:42.002Z,16.23
2019-02-27T15:38:11.387Z,16.83
2019-02-27T15:40:35.462Z,17.23
2019-02-27T15:43:01.313Z,16.87
2019-02-27T15:48:41.474Z,17.33
2019-02-27T15:51:08.332Z,18.87
2019-02-27T15:53:34.113Z,19.57
2019-02-27T15:56:00.049Z,20.40
2019-02-27T15:58:28.134Z,20.03
2019-02-27T16:01:13.558Z,19.47
2019-02-27T16:03:39.345Z,20.30
2019-02-27T16:06:05.730Z,19.47
2019-02-27T16:08:32.855Z,19.97
2019-02-27T16:10:58.612Z,20.73
2019-02-27T16:13:24.403Z,20.13
2019-02-27T16:15:50.218Z,19.70
2019-02-27T16:18:15.988Z,19.27
2019-02-27T16:20:41.765Z,20.33
2019-02-27T16:23:07.547Z,19.80
2019-02-27T16:25:33.313Z,19.93
2019-02-27T16:27:59.099Z,19.80
2019-02-27T16:30:44.757Z,20.63
2019-02-27T16:33:10.566Z,19.67
2019-02-27T16:35:41.648Z,21.13
2019-02-27T16:38:04.048Z,20.03
2019-02-27T16:40:29.823Z,19.80
2019-02-27T16:42:55.722Z,20.80
2019-02-27T16:48:48.593Z,20.30
2019-02-27T16:51:14.373Z,24.40
2019-02-27T16:53:40.161Z,27.13
2019-02-27T16:56:08.260Z,26.03
2019-02-27T16:58:33.832Z,24.63
2019-02-27T17:01:01.339Z,25.63
2019-02-27T17:03:27.133Z,25.03
2019-02-27T17:05:52.905Z,24.60
2019-02-27T17:08:18.710Z,24.87
2019-02-27T17:10:44.484Z,24.43
2019-02-27T17:13:14.406Z,24.33
2019-02-27T17:15:57.833Z,24.20
2019-02-27T17:18:28.038Z,24.07
2019-02-27T17:20:51.321Z,23.87
2019-02-27T17:23:17.109Z,24.00
2019-02-27T17:25:42.882Z,23.63
2019-02-27T17:28:08.679Z,24.13
2019-02-27T17:34:01.550Z,24.73
2019-02-27T17:36:31.548Z,24.07
2019-02-27T17:38:55.032Z,25.13
2019-02-27T17:41:20.804Z,23.77
2019-02-27T17:43:46.606Z,24.80
2019-02-27T17:46:12.390Z,24.73
2019-02-27T17:48:58.072Z,23.97
2019-02-27T17:51:23.861Z,24.83
2019-02-27T17:53:49.656Z,22.97
2019-02-27T17:56:16.272Z,24.93
2019-02-27T17:58:43.134Z,24.37
2019-02-27T18:04:16.128Z,23.93
2019-02-27T18:07:01.809Z,24.87
2019-02-27T18:09:27.640Z,24.13
2019-02-27T18:11:53.424Z,24.07
2019-02-27T18:14:19.250Z,26.60
2019-02-27T18:16:45.008Z,25.03
2019-02-27T18:19:10.801Z,25.27
2019-02-27T18:21:36.599Z,22.80
2019-02-27T18:24:44.060Z,23.37
2019-02-27T18:27:29.738Z,23.97
2019-02-27T18:30:37.207Z,22.03
2019-02-27T18:33:02.989Z,23.60
2019-02-27T18:35:29.634Z,21.43
2019-02-27T18:37:56.483Z,23.60
2019-02-27T18:40:22.388Z,22.87
2019-02-27T18:42:48.259Z,22.10
2019-02-27T18:45:55.719Z,21.27
2019-02-27T18:48:21.503Z,22.27
2019-02-27T18:50:47.430Z,21.80
2019-02-27T18:53:13.990Z,23.73
2019-02-27T18:55:40.904Z,23.57
2019-02-27T18:58:06.685Z,24.60
2019-02-27T19:00:33.380Z,23.80
2019-02-27T19:03:41.819Z,23.70
2019-02-27T19:06:07.713Z,23.40
2019-02-27T19:08:33.538Z,23.67
2019-02-27T19:10:59.340Z,23.00
2019-02-27T19:13:25.126Z,22.83
2019-02-27T19:15:50.985Z,23.07
2019-02-27T19:18:16.716Z,23.53
2019-02-27T19:21:24.211Z,31.17
2019-02-27T19:24:09.908Z,38.63
2019-02-27T19:26:55.621Z,35.67
2019-02-27T19:29:21.422Z,33.30
2019-02-27T19:31:48.405Z,33.27
2019-02-27T19:34:14.928Z,31.83
2019-02-27T19:36:40.738Z,29.30
2019-02-27T19:39:06.526Z,26.93
2019-02-27T19:41:38.754Z,25.23
2019-02-27T19:44:00.033Z,25.37
2019-02-27T19:46:25.852Z,25.40
2019-02-27T19:48:51.637Z,24.30
2019-02-27T19:51:20.232Z,23.27
2019-02-27T19:53:45.233Z,23.27
2019-02-27T19:56:11.053Z,25.00
2019-02-27T19:58:36.833Z,26.23
2019-02-27T20:01:02.727Z,26.00
2019-02-27T20:03:29.265Z,24.80
2019-02-27T20:06:16.109Z,25.60
2019-02-27T20:08:45.427Z,25.50
2019-02-27T20:11:09.711Z,25.50
2019-02-27T20:13:35.493Z,24.50
2019-02-27T20:16:01.285Z,24.47
2019-02-27T20:18:27.076Z,25.60
2019-02-27T20:20:52.939Z,25.63
2019-02-27T20:23:18.716Z,25.07
2019-02-27T20:29:17.987Z,33.07
2019-02-27T20:31:43.783Z,35.53
2019-02-27T20:34:11.626Z,38.17
2019-02-27T20:36:37.288Z,39.10
2019-02-27T20:39:44.746Z,35.00
2019-02-27T20:42:10.545Z,31.67
2019-02-27T20:44:37.346Z,31.30
2019-02-27T20:47:04.061Z,27.17
2019-02-27T20:49:29.842Z,27.80
2019-02-27T20:51:55.641Z,26.43
2019-02-27T20:54:21.435Z,25.83
2019-02-27T20:56:55.345Z,25.50
2019-02-27T20:59:14.930Z,24.97
2019-02-27T21:01:46.853Z,26.17
2019-02-27T21:04:08.506Z,27.23
2019-02-27T21:06:34.282Z,32.33
2019-02-27T21:09:00.099Z,32.10
2019-02-27T21:11:29.546Z,28.77
2019-02-27T21:13:53.569Z,26.37
2019-02-27T21:16:19.373Z,27.47
2019-02-27T21:18:45.182Z,25.33
2019-02-27T21:21:11.043Z,26.10
2019-02-27T21:23:36.864Z,24.83
2019-02-27T21:26:02.736Z,24.60
2019-02-27T21:28:28.679Z,25.73
2019-02-27T21:31:36.243Z,25.20
2019-02-27T21:34:02.071Z,25.97
2019-02-27T21:36:28.013Z,27.83
2019-02-27T21:38:53.831Z,28.93
2019-02-27T21:41:19.610Z,29.37
2019-02-27T21:43:45.457Z,27.70
2019-02-27T21:46:11.721Z,29.47
2019-02-27T21:48:38.959Z,31.23
2019-02-27T21:51:04.852Z,30.40
2019-02-27T21:53:30.709Z,31.40
2019-02-27T21:55:56.527Z,31.60
2019-02-27T21:58:22.338Z,32.70
2019-02-27T22:00:49.014Z,31.50
2019-02-27T22:03:15.901Z,32.23
2019-02-27T22:08:29.135Z,33.17
2019-02-27T22:10:54.908Z,32.53
2019-02-27T22:13:28.878Z,35.43
2019-02-27T22:18:37.151Z,35.07
2019-02-27T22:23:50.937Z,37.77
2019-02-27T22:26:24.919Z,36.83
2019-02-27T22:34:38.050Z,37.53
2019-02-27T22:37:04.116Z,36.87
2019-02-27T22:39:31.696Z,38.03
2019-02-27T22:41:58.158Z,40.37
2019-02-27T22:44:26.313Z,40.10
2019-02-27T22:46:52.142Z,39.23
2019-02-27T22:49:18.144Z,41.43
2019-02-27T22:51:47.380Z,41.87
2019-02-27T22:54:12.092Z,41.57
2019-02-27T22:59:45.382Z,41.00
2019-02-27T23:05:39.096Z,41.20
2019-02-27T23:08:06.065Z,41.53
2019-02-27T23:10:31.871Z,41.83
2019-02-27T23:12:57.659Z,41.10
2019-02-27T23:15:24.789Z,41.20
2019-02-27T23:17:51.251Z,42.93
2019-02-27T23:20:20.709Z,41.50
2019-02-27T23:23:05.397Z,40.30
2019-02-27T23:25:31.227Z,42.60
2019-02-27T23:27:57.582Z,42.90
2019-02-27T23:30:24.737Z,42.87
2019-02-27T23:32:50.538Z,41.50
2019-02-27T23:35:16.887Z,41.97
2019-02-27T23:38:04.159Z,45.17
2019-02-27T23:40:29.920Z,43.20
2019-02-27T23:42:55.701Z,45.27
2019-02-27T23:45:21.535Z,42.93
2019-02-27T23:47:47.325Z,46.13
2019-02-27T23:50:13.096Z,42.70
2019-02-27T23:52:38.892Z,44.40
2019-02-27T23:55:07.214Z,44.13
2019-02-27T23:57:32.428Z,44.17
2019-02-27T23:59:58.206Z,45.67
