createdAt,value
2023-06-28T00:01:53.713Z,81.71
2023-06-28T00:04:20.524Z,82.00
2023-06-28T00:06:47.281Z,82.14
2023-06-28T00:09:13.854Z,82.85
2023-06-28T00:11:40.477Z,83.16
2023-06-28T00:14:07.081Z,83.06
2023-06-28T00:16:33.652Z,83.40
2023-06-28T00:19:01.594Z,84.22
2023-06-28T00:21:28.964Z,84.44
2023-06-28T00:23:55.979Z,85.06
2023-06-28T00:26:22.798Z,85.64
2023-06-28T00:28:49.463Z,85.66
2023-06-28T00:31:16.246Z,86.20
2023-06-28T00:33:42.921Z,86.16
2023-06-28T00:36:09.531Z,86.24
2023-06-28T00:38:37.240Z,86.89
2023-06-28T00:41:04.829Z,87.13
2023-06-28T00:43:33.155Z,88.23
2023-06-28T00:45:59.732Z,88.54
2023-06-28T00:48:27.152Z,88.65
2023-06-28T00:50:55.002Z,88.41
2023-06-28T00:53:22.317Z,89.26
2023-06-28T00:55:49.170Z,89.40
2023-06-28T00:58:15.998Z,89.99
2023-06-28T01:00:46.043Z,90.86
2023-06-28T01:03:12.857Z,91.06
2023-06-28T01:05:39.596Z,91.33
2023-06-28T01:08:07.188Z,91.11
2023-06-28T01:10:38.049Z,91.29
2023-06-28T01:13:07.496Z,90.39
2023-06-28T01:15:34.216Z,90.40
2023-06-28T01:18:02.649Z,91.67
2023-06-28T01:20:32.147Z,92.06
2023-06-28T01:22:59.500Z,92.08
2023-06-28T01:25:26.169Z,93.08
2023-06-28T01:27:55.693Z,92.43
2023-06-28T01:30:24.797Z,92.18
2023-06-28T01:32:52.176Z,92.29
2023-06-28T01:35:18.891Z,93.07
2023-06-28T01:37:46.033Z,92.96
2023-06-28T01:40:14.397Z,94.36
2023-06-28T01:42:41.829Z,94.90
2023-06-28T01:45:08.992Z,94.88
2023-06-28T01:47:35.961Z,94.29
2023-06-28T01:50:02.900Z,93.95
2023-06-28T01:52:30.139Z,94.05
2023-06-28T01:54:58.039Z,94.00
2023-06-28T01:57:24.710Z,93.74
2023-06-28T01:59:51.766Z,94.13
2023-06-28T02:02:21.577Z,94.08
2023-06-28T02:04:49.214Z,94.24
2023-06-28T02:07:15.836Z,94.16
2023-06-28T02:09:45.323Z,94.22
2023-06-28T02:12:11.941Z,94.63
2023-06-28T02:14:40.324Z,94.97
2023-06-28T02:17:14.748Z,94.76
2023-06-28T02:19:42.255Z,94.61
2023-06-28T02:22:09.488Z,96.09
2023-06-28T02:24:36.148Z,96.79
2023-06-28T02:27:02.756Z,97.12
2023-06-28T02:29:29.851Z,97.50
2023-06-28T02:31:58.631Z,96.95
2023-06-28T02:34:25.882Z,96.38
2023-06-28T02:36:54.453Z,96.32
2023-06-28T02:39:21.221Z,96.19
2023-06-28T02:41:47.864Z,96.01
2023-06-28T02:44:15.859Z,96.82
2023-06-28T02:46:43.419Z,97.17
2023-06-28T02:49:10.395Z,97.65
2023-06-28T02:51:37.046Z,97.78
2023-06-28T02:54:05.749Z,98.08
2023-06-28T02:56:34.960Z,97.12
2023-06-28T02:59:21.848Z,97.49
2023-06-28T03:01:51.199Z,98.05
2023-06-28T03:04:17.808Z,98.61
2023-06-28T03:06:50.260Z,98.04
2023-06-28T03:09:17.538Z,98.18
2023-06-28T03:11:44.131Z,98.66
2023-06-28T03:14:11.727Z,99.44
2023-06-28T03:16:38.563Z,100.00
2023-06-28T03:19:09.228Z,99.81
2023-06-28T03:21:35.918Z,100.00
2023-06-28T03:24:03.470Z,100.00
2023-06-28T03:26:30.608Z,100.00
2023-06-28T03:28:59.419Z,100.00
2023-06-28T03:31:27.854Z,100.00
2023-06-28T03:33:55.009Z,100.00
2023-06-28T03:36:21.677Z,100.00
2023-06-28T03:38:48.310Z,100.00
2023-06-28T03:41:15.627Z,100.00
2023-06-28T03:43:42.741Z,100.00
2023-06-28T03:46:09.450Z,100.00
2023-06-28T03:48:36.091Z,100.00
2023-06-28T03:51:03.606Z,100.00
2023-06-28T03:53:30.242Z,100.00
2023-06-28T03:55:59.299Z,100.00
2023-06-28T03:58:25.973Z,100.00
2023-06-28T04:00:53.971Z,100.00
2023-06-28T04:03:20.788Z,100.00
2023-06-28T04:05:47.440Z,100.00
2023-06-28T04:08:14.085Z,100.00
2023-06-28T04:10:40.903Z,100.00
2023-06-28T04:13:07.687Z,100.00
2023-06-28T04:15:34.282Z,100.00
2023-06-28T04:18:00.956Z,100.00
2023-06-28T04:20:27.654Z,100.00
2023-06-28T04:22:54.336Z,100.00
2023-06-28T04:25:20.898Z,100.00
2023-06-28T04:27:47.462Z,100.00
2023-06-28T04:30:14.901Z,100.00
2023-06-28T04:32:43.978Z,99.94
2023-06-28T04:35:11.995Z,100.00
2023-06-28T04:37:39.699Z,100.00
2023-06-28T04:40:07.062Z,99.80
2023-06-28T04:42:33.592Z,100.00
2023-06-28T04:45:00.701Z,100.00
2023-06-28T04:47:28.783Z,99.95
2023-06-28T04:49:56.000Z,98.40
2023-06-28T04:52:24.228Z,97.24
2023-06-28T04:54:51.242Z,96.72
2023-06-28T04:57:18.537Z,97.11
2023-06-28T04:59:45.185Z,97.24
2023-06-28T05:02:11.819Z,97.93
2023-06-28T05:04:38.935Z,98.24
2023-06-28T05:07:07.027Z,98.11
2023-06-28T05:09:34.778Z,98.37
2023-06-28T05:12:02.971Z,97.85
2023-06-28T05:14:30.915Z,97.85
2023-06-28T05:16:58.177Z,97.84
2023-06-28T05:19:25.744Z,97.36
2023-06-28T05:21:52.572Z,97.18
2023-06-28T05:24:20.037Z,97.69
2023-06-28T05:26:47.240Z,96.64
2023-06-28T05:29:14.391Z,95.96
2023-06-28T05:31:43.199Z,96.86
2023-06-28T05:34:09.898Z,97.14
2023-06-28T05:36:36.546Z,97.24
2023-06-28T05:39:03.710Z,96.06
2023-06-28T05:41:30.297Z,96.53
2023-06-28T05:43:56.908Z,97.58
2023-06-28T05:46:23.491Z,98.45
2023-06-28T05:48:51.505Z,99.12
2023-06-28T05:51:18.152Z,97.27
2023-06-28T05:53:44.793Z,96.91
2023-06-28T05:56:11.590Z,96.97
2023-06-28T05:58:38.192Z,96.21
2023-06-28T06:01:04.749Z,95.82
2023-06-28T06:03:31.801Z,93.91
2023-06-28T06:05:59.013Z,94.42
2023-06-28T06:08:25.563Z,93.67
2023-06-28T06:10:52.205Z,92.76
2023-06-28T06:13:18.792Z,92.81
2023-06-28T06:15:45.513Z,92.85
2023-06-28T06:18:12.155Z,94.69
2023-06-28T06:20:38.718Z,92.71
2023-06-28T06:23:05.277Z,92.31
2023-06-28T06:25:32.108Z,90.82
2023-06-28T06:27:58.750Z,91.12
2023-06-28T06:30:25.598Z,92.93
2023-06-28T06:32:52.519Z,93.47
2023-06-28T06:35:19.148Z,92.39
2023-06-28T06:37:47.171Z,91.26
2023-06-28T06:40:14.370Z,91.05
2023-06-28T06:42:41.048Z,91.06
2023-06-28T06:45:08.211Z,92.85
2023-06-28T06:47:39.174Z,93.44
2023-06-28T06:50:06.691Z,92.52
2023-06-28T06:52:33.420Z,90.24
2023-06-28T06:54:59.982Z,92.57
2023-06-28T06:57:26.730Z,92.42
2023-06-28T06:59:53.305Z,91.35
2023-06-28T07:02:20.958Z,89.79
2023-06-28T07:04:47.822Z,89.04
2023-06-28T07:07:14.592Z,87.39
2023-06-28T07:09:41.203Z,89.63
2023-06-28T07:12:08.529Z,85.80
2023-06-28T07:14:35.147Z,86.82
2023-06-28T07:17:01.754Z,86.49
2023-06-28T07:19:28.342Z,85.40
2023-06-28T07:21:54.891Z,84.32
2023-06-28T07:24:21.463Z,82.71
2023-06-28T07:26:48.023Z,84.47
2023-06-28T07:29:14.652Z,84.65
2023-06-28T07:31:41.582Z,84.23
2023-06-28T07:34:09.975Z,84.20
2023-06-28T07:36:36.591Z,84.13
2023-06-28T07:39:03.294Z,84.19
2023-06-28T07:41:29.996Z,83.04
2023-06-28T07:43:56.566Z,84.62
2023-06-28T07:46:23.208Z,82.28
2023-06-28T07:48:52.078Z,80.78
2023-06-28T07:51:18.811Z,82.97
2023-06-28T07:53:47.205Z,81.25
2023-06-28T07:56:14.651Z,80.04
2023-06-28T07:58:41.276Z,80.68
2023-06-28T08:01:07.994Z,79.47
2023-06-28T08:03:34.620Z,80.42
2023-06-28T08:06:01.260Z,79.20
2023-06-28T08:08:27.885Z,78.76
2023-06-28T08:10:54.527Z,80.34
2023-06-28T08:13:21.885Z,77.23
2023-06-28T08:15:48.465Z,77.91
2023-06-28T08:18:17.289Z,78.25
2023-06-28T08:20:48.491Z,77.51
2023-06-28T08:23:18.203Z,78.85
2023-06-28T08:25:44.972Z,79.62
2023-06-28T08:28:11.752Z,75.71
2023-06-28T08:30:39.723Z,76.57
2023-06-28T08:33:06.627Z,74.23
2023-06-28T08:35:33.357Z,75.04
2023-06-28T08:37:59.961Z,73.52
2023-06-28T08:40:30.439Z,74.48
2023-06-28T08:43:04.210Z,75.65
2023-06-28T08:45:35.897Z,73.00
2023-06-28T08:48:13.023Z,71.67
2023-06-28T08:50:51.726Z,74.10
2023-06-28T08:53:21.213Z,70.57
2023-06-28T08:55:48.949Z,73.18
2023-06-28T08:58:16.524Z,68.08
2023-06-28T09:00:45.594Z,66.80
2023-06-28T09:03:15.167Z,66.54
2023-06-28T09:05:43.922Z,64.26
2023-06-28T09:08:10.930Z,64.79
2023-06-28T09:10:40.012Z,61.37
2023-06-28T09:13:07.615Z,61.26
2023-06-28T09:15:36.492Z,60.53
2023-06-28T09:18:03.358Z,58.80
2023-06-28T09:20:30.051Z,59.91
2023-06-28T09:23:01.114Z,57.88
2023-06-28T09:25:30.571Z,57.98
2023-06-28T09:27:57.801Z,60.11
2023-06-28T09:30:42.805Z,59.26
2023-06-28T09:33:10.027Z,54.20
2023-06-28T09:35:40.244Z,58.16
2023-06-28T09:38:10.096Z,58.54
2023-06-28T09:40:37.038Z,56.73
2023-06-28T09:43:04.475Z,59.90
2023-06-28T09:45:38.011Z,59.69
2023-06-28T09:48:05.996Z,60.71
2023-06-28T09:50:44.103Z,60.03
2023-06-28T09:53:18.561Z,55.16
2023-06-28T09:55:46.762Z,61.47
2023-06-28T09:58:16.041Z,54.85
2023-06-28T10:00:44.320Z,55.86
2023-06-28T10:03:13.047Z,56.38
2023-06-28T10:05:41.998Z,55.08
2023-06-28T10:08:16.537Z,57.13
2023-06-28T10:10:44.839Z,58.31
2023-06-28T10:13:14.895Z,56.09
2023-06-28T10:16:04.540Z,55.33
2023-06-28T10:18:31.537Z,56.31
2023-06-28T10:21:00.471Z,55.06
2023-06-28T10:23:27.551Z,55.63
2023-06-28T10:25:55.951Z,54.31
2023-06-28T10:28:22.571Z,55.12
2023-06-28T10:30:49.399Z,54.04
2023-06-28T10:33:16.717Z,54.28
2023-06-28T10:35:46.428Z,54.92
2023-06-28T10:38:13.683Z,51.38
2023-06-28T10:40:40.596Z,54.83
2023-06-28T10:43:07.331Z,51.84
2023-06-28T10:45:35.436Z,54.60
2023-06-28T10:48:04.358Z,53.94
2023-06-28T10:50:42.817Z,52.92
2023-06-28T10:53:23.675Z,55.45
2023-06-28T10:56:22.872Z,54.61
2023-06-28T10:58:55.150Z,53.15
2023-06-28T11:01:37.552Z,52.40
2023-06-28T11:04:13.562Z,52.58
2023-06-28T11:06:41.199Z,53.95
2023-06-28T11:09:17.026Z,51.74
2023-06-28T11:11:55.583Z,54.10
2023-06-28T11:14:23.962Z,55.75
2023-06-28T11:16:51.225Z,50.83
2023-06-28T11:19:20.557Z,53.76
2023-06-28T11:21:58.456Z,56.91
2023-06-28T11:24:36.091Z,56.04
2023-06-28T11:27:10.002Z,56.61
2023-06-28T11:29:57.834Z,55.32
2023-06-28T11:32:29.573Z,54.59
2023-06-28T11:34:59.396Z,57.85
2023-06-28T11:37:26.684Z,56.86
2023-06-28T11:39:53.748Z,56.64
2023-06-28T11:42:21.181Z,55.87
2023-06-28T11:44:50.176Z,54.45
2023-06-28T11:47:21.946Z,54.20
2023-06-28T11:49:50.576Z,52.20
2023-06-28T11:52:18.451Z,56.65
2023-06-28T11:54:45.172Z,51.62
2023-06-28T11:57:12.061Z,54.57
2023-06-28T11:59:45.457Z,56.08
2023-06-28T12:02:12.597Z,55.12
2023-06-28T12:04:39.924Z,54.39
2023-06-28T12:07:07.471Z,52.03
2023-06-28T12:09:36.938Z,53.12
2023-06-28T12:12:05.950Z,53.76
2023-06-28T12:14:40.889Z,52.69
2023-06-28T12:17:07.804Z,52.96
2023-06-28T12:19:36.438Z,51.50
2023-06-28T12:22:07.667Z,50.65
2023-06-28T12:24:36.127Z,50.62
2023-06-28T12:27:09.936Z,51.93
2023-06-28T12:29:38.022Z,53.62
2023-06-28T12:32:06.984Z,53.05
2023-06-28T12:34:39.355Z,53.51
2023-06-28T12:37:08.564Z,56.72
2023-06-28T12:39:36.182Z,50.98
2023-06-28T12:42:02.845Z,54.33
2023-06-28T12:44:31.461Z,52.62
2023-06-28T12:46:58.039Z,55.04
2023-06-28T12:49:37.760Z,54.87
2023-06-28T12:52:05.004Z,54.81
2023-06-28T12:54:31.779Z,54.80
2023-06-28T12:57:01.008Z,53.87
2023-06-28T12:59:28.666Z,51.93
2023-06-28T13:01:55.493Z,54.94
2023-06-28T13:04:22.473Z,52.51
2023-06-28T13:06:49.442Z,53.22
2023-06-28T13:09:16.022Z,54.20
2023-06-28T13:11:42.663Z,54.54
2023-06-28T13:14:09.272Z,54.39
2023-06-28T13:16:36.325Z,55.57
2023-06-28T13:19:02.884Z,55.69
2023-06-28T13:21:29.576Z,54.72
2023-06-28T13:23:56.319Z,54.93
2023-06-28T13:26:22.884Z,56.05
2023-06-28T13:28:49.661Z,57.56
2023-06-28T13:31:16.480Z,57.31
2023-06-28T13:33:43.139Z,57.04
2023-06-28T13:36:11.135Z,57.52
2023-06-28T13:38:38.580Z,61.28
2023-06-28T13:41:05.980Z,60.02
2023-06-28T13:43:32.668Z,60.09
2023-06-28T13:45:59.386Z,59.67
2023-06-28T13:48:26.047Z,56.81
2023-06-28T13:50:52.672Z,57.87
2023-06-28T13:53:19.508Z,61.50
2023-06-28T13:55:46.274Z,58.48
2023-06-28T13:58:12.993Z,57.86
2023-06-28T14:00:39.645Z,58.39
2023-06-28T14:03:06.418Z,59.15
2023-06-28T14:05:33.394Z,61.39
2023-06-28T14:08:00.119Z,56.24
2023-06-28T14:10:28.120Z,59.29
2023-06-28T14:12:54.754Z,61.81
2023-06-28T14:15:22.536Z,59.93
2023-06-28T14:17:49.172Z,58.41
2023-06-28T14:20:16.349Z,62.50
2023-06-28T14:22:48.578Z,61.60
2023-06-28T14:25:15.486Z,64.41
2023-06-28T14:27:42.156Z,59.45
2023-06-28T14:30:09.307Z,63.97
2023-06-28T14:32:36.109Z,61.55
2023-06-28T14:35:02.756Z,63.16
2023-06-28T14:37:29.388Z,63.02
2023-06-28T14:39:55.965Z,61.90
2023-06-28T14:42:22.541Z,60.14
2023-06-28T14:44:49.162Z,62.34
2023-06-28T14:47:16.655Z,65.26
2023-06-28T14:49:43.433Z,62.13
2023-06-28T14:52:10.540Z,64.07
2023-06-28T14:54:37.209Z,61.58
2023-06-28T14:57:05.338Z,65.05
2023-06-28T14:59:32.033Z,63.53
2023-06-28T15:02:01.657Z,62.27
2023-06-28T15:04:28.933Z,63.08
2023-06-28T15:06:56.012Z,61.20
2023-06-28T15:09:22.792Z,62.99
2023-06-28T15:11:49.387Z,66.95
2023-06-28T15:14:16.081Z,68.90
2023-06-28T15:16:48.919Z,67.96
2023-06-28T15:19:15.737Z,67.62
2023-06-28T15:21:42.418Z,67.05
2023-06-28T15:24:09.260Z,68.12
2023-06-28T15:26:37.286Z,67.52
2023-06-28T15:29:04.061Z,67.55
2023-06-28T15:31:31.955Z,68.22
2023-06-28T15:34:01.788Z,68.23
2023-06-28T15:36:28.435Z,70.30
2023-06-28T15:38:55.244Z,69.14
2023-06-28T15:41:21.884Z,68.95
2023-06-28T15:43:48.620Z,69.18
2023-06-28T15:46:15.323Z,68.51
2023-06-28T15:48:42.085Z,68.83
2023-06-28T15:51:08.681Z,69.21
2023-06-28T15:53:35.354Z,70.01
2023-06-28T15:56:02.144Z,69.17
2023-06-28T15:58:28.739Z,67.65
2023-06-28T16:00:57.654Z,67.96
2023-06-28T16:03:24.489Z,67.97
2023-06-28T16:05:51.247Z,67.75
2023-06-28T16:08:18.204Z,67.60
2023-06-28T16:10:44.970Z,67.71
2023-06-28T16:13:14.802Z,69.93
2023-06-28T16:15:44.460Z,67.49
2023-06-28T16:18:11.176Z,67.23
2023-06-28T16:20:37.809Z,68.60
2023-06-28T16:23:04.489Z,69.81
2023-06-28T16:25:31.177Z,69.23
2023-06-28T16:27:59.067Z,68.23
2023-06-28T16:30:28.957Z,69.26
2023-06-28T16:32:57.401Z,68.57
2023-06-28T16:35:23.998Z,71.12
2023-06-28T16:37:51.139Z,71.13
2023-06-28T16:40:17.866Z,71.62
2023-06-28T16:42:44.610Z,70.84
2023-06-28T16:45:11.465Z,71.91
2023-06-28T16:47:38.231Z,70.47
2023-06-28T16:50:05.545Z,73.04
2023-06-28T16:52:32.156Z,71.62
2023-06-28T16:55:00.244Z,71.58
2023-06-28T16:57:26.960Z,73.28
2023-06-28T16:59:53.951Z,72.20
2023-06-28T17:02:20.627Z,72.93
2023-06-28T17:04:47.340Z,72.97
2023-06-28T17:07:14.083Z,74.50
2023-06-28T17:09:41.140Z,73.15
2023-06-28T17:12:08.135Z,73.64
2023-06-28T17:14:34.829Z,74.38
2023-06-28T17:17:01.425Z,73.33
2023-06-28T17:19:28.030Z,74.91
2023-06-28T17:21:54.641Z,75.25
2023-06-28T17:24:21.593Z,74.72
2023-06-28T17:26:55.174Z,74.75
2023-06-28T17:29:21.760Z,74.63
2023-06-28T17:31:48.421Z,74.62
2023-06-28T17:34:16.419Z,74.38
2023-06-28T17:36:47.612Z,74.90
2023-06-28T17:39:15.767Z,73.35
2023-06-28T17:41:42.466Z,74.07
2023-06-28T17:44:09.367Z,74.69
2023-06-28T17:46:36.913Z,74.11
2023-06-28T17:49:03.732Z,74.11
2023-06-28T17:51:30.445Z,73.39
2023-06-28T17:53:57.062Z,75.73
2023-06-28T17:56:23.659Z,74.71
2023-06-28T17:58:50.225Z,75.89
2023-06-28T18:01:17.002Z,75.15
2023-06-28T18:03:43.692Z,76.20
2023-06-28T18:06:10.357Z,76.37
2023-06-28T18:08:37.042Z,76.63
2023-06-28T18:11:03.713Z,76.79
2023-06-28T18:13:33.373Z,77.22
2023-06-28T18:16:00.313Z,76.30
2023-06-28T18:18:26.976Z,76.88
2023-06-28T18:20:53.599Z,78.71
2023-06-28T18:23:20.203Z,77.28
2023-06-28T18:25:46.850Z,76.75
2023-06-28T18:28:13.451Z,77.78
2023-06-28T18:30:40.150Z,76.99
2023-06-28T18:33:07.155Z,77.36
2023-06-28T18:35:34.708Z,76.93
2023-06-28T18:38:02.182Z,77.45
2023-06-28T18:40:28.752Z,76.73
2023-06-28T18:42:55.507Z,76.16
2023-06-28T18:45:22.157Z,77.78
2023-06-28T18:47:48.871Z,79.09
2023-06-28T18:50:15.761Z,78.83
2023-06-28T18:52:42.476Z,78.59
2023-06-28T18:55:12.770Z,79.15
2023-06-28T18:57:39.435Z,77.91
2023-06-28T19:00:06.674Z,78.76
2023-06-28T19:02:34.177Z,78.56
2023-06-28T19:05:00.846Z,77.45
2023-06-28T19:07:27.502Z,77.77
2023-06-28T19:09:54.164Z,77.81
2023-06-28T19:12:20.766Z,76.93
2023-06-28T19:14:47.508Z,77.36
2023-06-28T19:17:14.104Z,77.41
2023-06-28T19:19:40.659Z,77.49
2023-06-28T19:22:08.469Z,77.48
2023-06-28T19:24:35.060Z,77.66
2023-06-28T19:27:01.782Z,77.56
2023-06-28T19:29:28.476Z,77.81
2023-06-28T19:31:55.082Z,77.53
2023-06-28T19:34:21.769Z,77.12
2023-06-28T19:36:48.363Z,78.46
2023-06-28T19:39:15.080Z,78.07
2023-06-28T19:41:41.738Z,78.35
2023-06-28T19:44:08.388Z,78.16
2023-06-28T19:46:34.964Z,78.04
2023-06-28T19:49:01.829Z,78.97
2023-06-28T19:51:28.484Z,78.27
2023-06-28T19:53:55.218Z,78.57
2023-06-28T19:56:22.211Z,78.86
2023-06-28T19:58:49.040Z,79.44
2023-06-28T20:01:15.929Z,79.86
2023-06-28T20:03:42.813Z,80.15
2023-06-28T20:06:10.150Z,79.92
2023-06-28T20:08:36.909Z,79.64
2023-06-28T20:11:03.740Z,79.37
2023-06-28T20:13:32.332Z,79.25
2023-06-28T20:15:59.527Z,78.92
2023-06-28T20:18:26.456Z,79.25
2023-06-28T20:20:53.855Z,79.97
2023-06-28T20:23:20.853Z,80.42
2023-06-28T20:25:48.448Z,80.61
2023-06-28T20:28:15.430Z,80.46
2023-06-28T20:30:42.112Z,80.01
2023-06-28T20:33:10.310Z,80.55
2023-06-28T20:35:37.477Z,80.29
2023-06-28T20:38:04.495Z,80.50
2023-06-28T20:40:31.287Z,80.04
2023-06-28T20:43:00.005Z,79.59
2023-06-28T20:45:26.830Z,79.07
2023-06-28T20:47:53.587Z,79.44
2023-06-28T20:50:20.259Z,79.45
2023-06-28T20:52:47.055Z,79.48
2023-06-28T20:55:13.679Z,80.02
2023-06-28T20:57:40.611Z,80.46
2023-06-28T21:00:13.701Z,79.67
2023-06-28T21:02:40.723Z,79.96
2023-06-28T21:05:09.387Z,80.42
2023-06-28T21:07:36.668Z,80.90
2023-06-28T21:10:03.946Z,81.21
2023-06-28T21:12:32.870Z,80.57
2023-06-28T21:14:59.805Z,80.71
2023-06-28T21:17:26.787Z,80.60
2023-06-28T21:19:53.612Z,80.75
2023-06-28T21:22:22.111Z,80.47
2023-06-28T21:24:49.624Z,79.73
2023-06-28T21:27:16.779Z,80.41
2023-06-28T21:29:43.653Z,81.63
2023-06-28T21:32:10.568Z,83.22
2023-06-28T21:34:45.002Z,82.81
2023-06-28T21:37:13.137Z,82.98
2023-06-28T21:39:40.920Z,82.94
2023-06-28T21:42:08.732Z,83.30
2023-06-28T21:44:35.464Z,84.06
2023-06-28T21:47:02.088Z,82.90
2023-06-28T21:49:28.806Z,82.64
2023-06-28T21:51:57.303Z,82.55
2023-06-28T21:54:24.062Z,83.73
2023-06-28T21:56:50.794Z,84.21
2023-06-28T21:59:17.394Z,84.32
2023-06-28T22:01:44.454Z,84.22
2023-06-28T22:04:11.296Z,83.85
2023-06-28T22:06:40.231Z,83.76
2023-06-28T22:09:09.513Z,84.51
2023-06-28T22:11:36.122Z,83.66
2023-06-28T22:14:05.667Z,83.53
2023-06-28T22:16:34.918Z,83.87
2023-06-28T22:19:02.050Z,84.51
2023-06-28T22:21:28.786Z,84.46
2023-06-28T22:23:56.154Z,85.16
2023-06-28T22:26:23.867Z,84.59
2023-06-28T22:28:50.466Z,85.67
2023-06-28T22:31:17.252Z,85.63
2023-06-28T22:33:44.002Z,85.84
2023-06-28T22:36:10.962Z,85.40
2023-06-28T22:38:48.090Z,85.80
2023-06-28T22:41:18.055Z,85.21
2023-06-28T22:43:44.795Z,84.75
2023-06-28T22:46:11.608Z,85.61
2023-06-28T22:48:38.244Z,85.25
2023-06-28T22:51:06.764Z,85.59
2023-06-28T22:53:34.455Z,84.79
2023-06-28T22:56:01.353Z,84.40
2023-06-28T22:58:27.974Z,85.34
2023-06-28T23:00:56.064Z,85.31
2023-06-28T23:03:25.222Z,86.38
2023-06-28T23:05:53.607Z,86.27
2023-06-28T23:08:23.338Z,86.12
2023-06-28T23:10:51.045Z,85.62
2023-06-28T23:13:20.477Z,86.08
2023-06-28T23:15:48.900Z,86.75
2023-06-28T23:18:21.420Z,86.43
2023-06-28T23:20:52.007Z,86.30
2023-06-28T23:23:19.990Z,86.16
2023-06-28T23:25:53.740Z,86.39
2023-06-28T23:28:21.800Z,86.96
2023-06-28T23:30:49.924Z,87.46
2023-06-28T23:33:16.987Z,87.84
2023-06-28T23:35:46.826Z,87.79
2023-06-28T23:38:14.184Z,88.13
2023-06-28T23:40:42.017Z,87.89
2023-06-28T23:43:09.018Z,87.55
2023-06-28T23:45:42.611Z,88.61
2023-06-28T23:48:09.866Z,88.97
2023-06-28T23:50:36.616Z,89.22
2023-06-28T23:53:03.407Z,89.13
2023-06-28T23:55:30.805Z,90.41
2023-06-28T23:57:57.985Z,89.72
