createdAt,value
2018-11-07T00:01:21.643Z,1.10
2018-11-07T00:04:04.204Z,1.23
2018-11-07T00:06:46.835Z,1.20
2018-11-07T00:09:29.728Z,1.20
2018-11-07T00:12:12.191Z,1.20
2018-11-07T00:14:54.732Z,1.20
2018-11-07T00:17:37.715Z,1.07
2018-11-07T00:20:20.059Z,1.10
2018-11-07T00:23:02.853Z,1.10
2018-11-07T00:25:45.619Z,1.20
2018-11-07T00:28:28.355Z,1.30
2018-11-07T00:31:10.994Z,1.00
2018-11-07T00:33:53.660Z,1.40
2018-11-07T00:36:36.424Z,1.00
2018-11-07T00:39:18.821Z,1.30
2018-11-07T00:42:01.491Z,1.13
2018-11-07T00:44:44.186Z,1.07
2018-11-07T00:47:27.874Z,0.90
2018-11-07T00:50:14.094Z,1.13
2018-11-07T00:52:56.376Z,1.10
2018-11-07T00:55:38.956Z,1.20
2018-11-07T00:58:21.808Z,1.00
2018-11-07T01:01:04.598Z,1.10
2018-11-07T01:03:47.746Z,1.20
2018-11-07T01:06:30.201Z,1.30
2018-11-07T01:09:13.503Z,1.20
2018-11-07T01:11:56.432Z,1.60
2018-11-07T01:14:39.123Z,1.00
2018-11-07T01:17:21.730Z,1.30
2018-11-07T01:20:04.579Z,1.10
2018-11-07T01:22:47.132Z,1.30
2018-11-07T01:25:29.918Z,1.17
2018-11-07T01:28:12.706Z,1.10
2018-11-07T01:30:57.023Z,1.10
2018-11-07T01:33:39.712Z,1.30
2018-11-07T01:36:22.347Z,1.10
2018-11-07T01:39:07.116Z,0.90
2018-11-07T01:41:49.939Z,1.00
2018-11-07T01:44:32.939Z,1.10
2018-11-07T01:47:15.233Z,1.10
2018-11-07T01:49:57.782Z,1.37
2018-11-07T01:52:40.387Z,1.13
2018-11-07T01:55:23.191Z,1.00
2018-11-07T01:58:06.054Z,1.27
2018-11-07T02:00:48.737Z,1.13
2018-11-07T02:03:31.497Z,1.00
2018-11-07T02:06:14.254Z,1.00
2018-11-07T02:08:57.063Z,1.00
2018-11-07T02:11:39.715Z,1.07
2018-11-07T02:14:22.839Z,1.17
2018-11-07T02:17:05.621Z,1.50
2018-11-07T02:19:48.568Z,0.90
2018-11-07T02:22:31.510Z,1.27
2018-11-07T02:25:15.452Z,1.10
2018-11-07T02:27:59.267Z,1.10
2018-11-07T02:30:42.312Z,1.00
2018-11-07T02:33:29.768Z,1.20
2018-11-07T02:36:12.320Z,1.07
2018-11-07T02:38:55.859Z,1.00
2018-11-07T02:41:39.803Z,1.00
2018-11-07T02:44:23.288Z,1.13
2018-11-07T02:47:06.232Z,1.00
2018-11-07T02:49:49.014Z,1.00
2018-11-07T02:52:35.486Z,0.90
2018-11-07T02:55:18.138Z,1.00
2018-11-07T02:58:00.802Z,1.70
2018-11-07T03:00:43.452Z,1.23
2018-11-07T03:03:26.326Z,1.30
2018-11-07T03:06:09.044Z,0.90
2018-11-07T03:08:52.723Z,0.87
2018-11-07T03:11:36.379Z,1.17
2018-11-07T03:14:18.831Z,1.10
2018-11-07T03:17:01.927Z,1.10
2018-11-07T03:19:45.511Z,0.97
2018-11-07T03:22:29.156Z,1.20
2018-11-07T03:25:46.511Z,1.20
2018-11-07T03:28:31.000Z,1.30
2018-11-07T03:31:13.875Z,1.13
2018-11-07T03:33:57.281Z,1.00
2018-11-07T03:36:40.236Z,1.00
2018-11-07T03:39:25.956Z,1.00
2018-11-07T03:42:10.964Z,1.20
2018-11-07T03:44:54.862Z,1.00
2018-11-07T03:47:37.928Z,1.57
2018-11-07T03:50:20.808Z,1.00
2018-11-07T03:53:03.779Z,1.07
2018-11-07T03:55:46.672Z,1.10
2018-11-07T03:58:30.039Z,1.30
2018-11-07T04:01:12.394Z,1.20
2018-11-07T04:03:55.375Z,0.97
2018-11-07T04:06:37.889Z,1.17
2018-11-07T04:09:20.630Z,1.00
2018-11-07T04:12:03.234Z,1.00
2018-11-07T04:14:45.935Z,1.20
2018-11-07T04:17:28.567Z,1.07
2018-11-07T04:20:11.438Z,1.10
2018-11-07T04:22:58.417Z,1.00
2018-11-07T04:25:42.512Z,1.07
2018-11-07T04:28:25.590Z,1.00
2018-11-07T04:31:08.749Z,1.10
2018-11-07T04:33:52.072Z,1.00
2018-11-07T04:36:34.410Z,0.90
2018-11-07T04:39:17.165Z,1.27
2018-11-07T04:42:00.051Z,1.10
2018-11-07T04:44:43.454Z,1.30
2018-11-07T04:47:26.143Z,1.17
2018-11-07T04:50:10.644Z,1.17
2018-11-07T04:52:53.739Z,1.07
2018-11-07T04:55:36.350Z,1.17
2018-11-07T04:58:19.695Z,1.07
2018-11-07T05:01:04.847Z,1.17
2018-11-07T05:03:47.175Z,0.90
2018-11-07T05:06:30.273Z,1.10
2018-11-07T05:09:13.480Z,1.00
2018-11-07T05:11:56.289Z,0.93
2018-11-07T05:14:38.993Z,1.33
2018-11-07T05:17:21.677Z,1.23
2018-11-07T05:20:04.607Z,1.40
2018-11-07T05:22:46.945Z,1.07
2018-11-07T05:25:29.906Z,1.30
2018-11-07T05:28:14.457Z,1.40
2018-11-07T05:30:57.538Z,1.60
2018-11-07T05:33:39.885Z,1.30
2018-11-07T05:36:22.365Z,1.00
2018-11-07T05:39:06.703Z,1.60
2018-11-07T05:41:49.647Z,1.30
2018-11-07T05:44:32.814Z,1.63
2018-11-07T05:47:15.971Z,1.60
2018-11-07T05:49:58.679Z,1.37
2018-11-07T05:52:41.601Z,1.40
2018-11-07T05:55:24.234Z,1.40
2018-11-07T05:58:07.654Z,1.50
2018-11-07T06:00:50.394Z,1.43
2018-11-07T06:03:33.285Z,1.30
2018-11-07T06:06:15.902Z,1.17
2018-11-07T06:08:58.549Z,1.63
2018-11-07T06:11:41.039Z,1.53
2018-11-07T06:14:24.806Z,1.50
2018-11-07T06:17:07.493Z,1.27
2018-11-07T06:19:50.214Z,1.33
2018-11-07T06:22:33.010Z,1.23
2018-11-07T06:25:15.511Z,1.30
2018-11-07T06:27:58.600Z,1.73
2018-11-07T06:30:40.856Z,1.63
2018-11-07T06:33:24.263Z,1.50
2018-11-07T06:36:07.385Z,2.10
2018-11-07T06:38:50.109Z,2.30
2018-11-07T06:41:32.974Z,1.50
2018-11-07T06:44:15.234Z,1.17
2018-11-07T06:46:57.912Z,1.00
2018-11-07T06:49:40.773Z,1.10
2018-11-07T06:52:23.590Z,1.53
2018-11-07T06:55:07.447Z,1.50
2018-11-07T06:57:51.115Z,1.40
2018-11-07T07:00:35.123Z,1.00
2018-11-07T07:03:18.043Z,1.23
2018-11-07T07:06:00.611Z,1.53
2018-11-07T07:08:43.238Z,1.17
2018-11-07T07:11:25.918Z,1.17
2018-11-07T07:14:09.097Z,0.97
2018-11-07T07:16:52.779Z,1.17
2018-11-07T07:19:35.918Z,1.00
2018-11-07T07:22:18.766Z,1.10
2018-11-07T07:25:01.603Z,1.23
2018-11-07T07:27:45.603Z,1.00
2018-11-07T07:30:28.730Z,1.20
2018-11-07T07:33:11.446Z,0.90
2018-11-07T07:35:54.274Z,1.00
2018-11-07T07:38:37.063Z,1.00
2018-11-07T07:41:19.832Z,1.00
2018-11-07T07:44:02.580Z,1.10
2018-11-07T07:46:45.142Z,1.10
2018-11-07T07:49:27.980Z,0.83
2018-11-07T07:52:10.441Z,1.13
2018-11-07T07:54:53.004Z,1.10
2018-11-07T07:57:35.967Z,1.03
2018-11-07T08:00:19.858Z,0.90
2018-11-07T08:03:02.758Z,1.10
2018-11-07T08:05:45.274Z,1.10
2018-11-07T08:08:27.777Z,1.00
2018-11-07T08:11:11.411Z,0.80
2018-11-07T08:13:54.382Z,0.90
2018-11-07T08:16:37.510Z,1.10
2018-11-07T08:19:19.698Z,0.90
2018-11-07T08:22:02.713Z,1.30
2018-11-07T08:24:45.128Z,1.20
2018-11-07T08:27:27.815Z,1.13
2018-11-07T08:30:14.582Z,1.17
2018-11-07T08:32:57.574Z,1.10
2018-11-07T08:35:41.769Z,1.13
2018-11-07T08:38:25.137Z,1.30
2018-11-07T08:41:07.488Z,1.00
2018-11-07T08:43:50.131Z,1.07
2018-11-07T08:46:32.766Z,0.90
2018-11-07T08:49:15.568Z,1.20
2018-11-07T08:51:58.178Z,1.00
2018-11-07T08:54:40.780Z,1.33
2018-11-07T08:57:23.475Z,1.10
2018-11-07T09:00:09.371Z,1.00
2018-11-07T09:02:51.882Z,1.20
2018-11-07T09:05:34.701Z,1.00
2018-11-07T09:08:17.464Z,1.17
2018-11-07T09:11:00.108Z,1.20
2018-11-07T09:13:42.846Z,1.10
2018-11-07T09:16:25.755Z,1.30
2018-11-07T09:19:08.517Z,1.10
2018-11-07T09:21:51.777Z,1.10
2018-11-07T09:24:34.866Z,1.27
2018-11-07T09:27:17.538Z,1.00
2018-11-07T09:30:00.186Z,0.93
2018-11-07T09:32:43.073Z,1.00
2018-11-07T09:35:26.780Z,1.07
2018-11-07T09:38:09.706Z,1.40
2018-11-07T09:40:53.032Z,1.00
2018-11-07T09:43:35.562Z,2.23
2018-11-07T09:46:18.276Z,1.63
2018-11-07T09:49:00.901Z,1.30
2018-11-07T09:51:43.550Z,1.20
2018-11-07T09:54:26.312Z,1.07
2018-11-07T09:57:08.951Z,1.00
2018-11-07T09:59:52.788Z,1.30
2018-11-07T10:02:35.310Z,1.40
2018-11-07T10:05:19.164Z,1.15
2018-11-07T10:08:01.438Z,0.90
2018-11-07T10:10:44.051Z,1.17
2018-11-07T10:13:27.023Z,1.37
2018-11-07T10:16:09.678Z,1.05
2018-11-07T10:18:52.530Z,1.52
2018-11-07T10:21:35.303Z,1.10
2018-11-07T10:24:18.146Z,1.70
2018-11-07T10:27:00.779Z,1.70
2018-11-07T10:29:43.822Z,1.57
2018-11-07T10:32:26.035Z,1.00
2018-11-07T10:35:09.693Z,2.33
2018-11-07T10:37:53.305Z,2.70
2018-11-07T10:40:36.239Z,2.35
2018-11-07T10:43:19.462Z,2.17
2018-11-07T10:46:01.907Z,2.37
2018-11-07T10:48:44.696Z,2.50
2018-11-07T10:51:27.390Z,2.55
2018-11-07T10:54:10.172Z,2.10
2018-11-07T10:56:52.964Z,2.70
2018-11-07T10:59:35.709Z,2.60
2018-11-07T11:02:23.440Z,3.67
2018-11-07T11:05:06.154Z,2.27
2018-11-07T11:07:48.762Z,2.27
2018-11-07T11:10:31.519Z,1.65
2018-11-07T11:13:14.314Z,3.03
2018-11-07T11:15:56.865Z,3.30
2018-11-07T11:18:39.722Z,2.35
2018-11-07T11:21:22.549Z,2.02
2018-11-07T11:24:05.196Z,2.20
2018-11-07T11:26:47.750Z,1.90
2018-11-07T11:29:30.687Z,2.10
2018-11-07T11:32:13.364Z,1.55
2018-11-07T11:34:56.516Z,1.80
2018-11-07T11:37:39.195Z,2.02
2018-11-07T11:40:21.731Z,2.60
2018-11-07T11:43:04.774Z,2.50
2018-11-07T11:45:47.534Z,2.60
2018-11-07T11:48:30.045Z,2.40
2018-11-07T11:51:12.958Z,2.60
2018-11-07T11:53:55.529Z,1.93
2018-11-07T11:56:38.433Z,2.30
2018-11-07T11:59:21.249Z,2.20
2018-11-07T12:02:04.589Z,2.97
2018-11-07T12:04:47.548Z,2.10
2018-11-07T12:07:30.208Z,2.83
2018-11-07T12:10:21.015Z,2.93
2018-11-07T12:13:03.621Z,2.30
2018-11-07T12:15:46.987Z,1.87
2018-11-07T12:18:30.115Z,1.50
2018-11-07T12:21:12.721Z,1.97
2018-11-07T12:23:55.355Z,1.70
2018-11-07T12:26:38.186Z,1.60
2018-11-07T12:29:20.728Z,1.97
2018-11-07T12:32:03.459Z,2.03
2018-11-07T12:34:46.154Z,2.83
2018-11-07T12:37:29.054Z,2.00
2018-11-07T12:40:12.404Z,2.57
2018-11-07T12:42:55.836Z,2.00
2018-11-07T12:45:38.376Z,2.07
2018-11-07T12:48:21.022Z,2.20
2018-11-07T12:51:03.633Z,1.77
2018-11-07T12:53:47.166Z,2.23
2018-11-07T12:56:29.933Z,2.17
2018-11-07T12:59:12.754Z,2.17
2018-11-07T13:01:55.978Z,1.40
2018-11-07T13:04:39.244Z,2.43
2018-11-07T13:07:21.862Z,2.50
2018-11-07T13:10:05.808Z,1.63
2018-11-07T13:12:48.792Z,1.53
2018-11-07T13:15:32.183Z,1.73
2018-11-07T13:18:14.443Z,2.10
2018-11-07T13:20:56.962Z,1.90
2018-11-07T13:23:39.595Z,1.73
2018-11-07T13:26:22.430Z,1.90
2018-11-07T13:29:05.002Z,2.00
2018-11-07T13:31:47.868Z,2.23
2018-11-07T13:34:30.511Z,2.83
2018-11-07T13:37:13.385Z,2.33
2018-11-07T13:39:56.108Z,1.63
2018-11-07T13:42:38.992Z,2.13
2018-11-07T13:45:22.429Z,2.20
2018-11-07T13:48:05.127Z,1.73
2018-11-07T13:50:48.452Z,2.40
2018-11-07T13:53:32.967Z,2.57
2018-11-07T13:56:17.032Z,1.93
2018-11-07T14:01:49.756Z,2.67
2018-11-07T14:04:32.736Z,2.30
2018-11-07T14:07:17.704Z,1.83
2018-11-07T14:10:03.412Z,1.80
2018-11-07T14:12:46.401Z,2.00
2018-11-07T14:15:29.710Z,1.70
2018-11-07T14:18:12.191Z,2.00
2018-11-07T14:20:54.948Z,1.63
2018-11-07T14:23:37.677Z,2.20
2018-11-07T14:26:20.676Z,2.10
2018-11-07T14:29:02.901Z,1.70
2018-11-07T14:31:46.025Z,1.80
2018-11-07T14:34:28.780Z,2.00
2018-11-07T14:37:11.251Z,2.00
2018-11-07T14:39:54.028Z,2.40
2018-11-07T14:42:37.282Z,3.03
2018-11-07T14:45:19.664Z,1.90
2018-11-07T14:48:02.879Z,1.77
2018-11-07T14:50:45.187Z,2.47
2018-11-07T14:53:28.191Z,1.60
2018-11-07T14:56:10.566Z,1.77
2018-11-07T14:58:53.531Z,2.10
2018-11-07T15:01:36.265Z,1.63
2018-11-07T15:04:18.828Z,1.93
2018-11-07T15:07:02.007Z,1.97
2018-11-07T15:09:45.314Z,2.17
2018-11-07T15:12:29.446Z,2.40
2018-11-07T15:15:13.212Z,2.00
2018-11-07T15:17:55.623Z,1.70
2018-11-07T15:20:38.992Z,2.10
2018-11-07T15:23:23.326Z,1.50
2018-11-07T15:26:07.194Z,2.10
2018-11-07T15:28:50.589Z,1.93
2018-11-07T15:31:35.182Z,1.67
2018-11-07T15:34:18.415Z,1.70
2018-11-07T15:37:01.160Z,2.00
2018-11-07T15:39:44.575Z,1.97
2018-11-07T15:42:27.658Z,1.97
2018-11-07T15:45:12.956Z,1.77
2018-11-07T15:47:56.041Z,1.87
2018-11-07T15:50:44.012Z,2.00
2018-11-07T15:53:26.520Z,2.10
2018-11-07T15:56:09.529Z,1.80
2018-11-07T15:58:51.938Z,1.90
2018-11-07T16:01:34.575Z,2.10
2018-11-07T16:04:17.442Z,1.80
2018-11-07T16:07:00.945Z,2.37
2018-11-07T16:09:43.520Z,2.27
2018-11-07T16:12:26.498Z,1.83
2018-11-07T16:15:12.016Z,2.20
2018-11-07T16:17:54.741Z,2.10
2018-11-07T16:20:37.300Z,2.80
2018-11-07T16:23:19.939Z,1.90
2018-11-07T16:26:03.065Z,1.93
2018-11-07T16:28:46.429Z,4.13
2018-11-07T16:31:29.024Z,2.60
2018-11-07T16:34:12.158Z,2.13
2018-11-07T16:36:54.443Z,2.30
2018-11-07T16:39:37.394Z,1.90
2018-11-07T16:42:20.000Z,2.30
2018-11-07T16:45:03.992Z,2.27
2018-11-07T16:47:47.108Z,2.60
2018-11-07T16:50:30.160Z,3.60
2018-11-07T16:53:13.217Z,2.00
2018-11-07T16:55:55.819Z,2.30
2018-11-07T16:58:38.516Z,2.53
2018-11-07T17:01:21.195Z,2.10
2018-11-07T17:04:03.818Z,1.80
2018-11-07T17:06:46.833Z,2.20
2018-11-07T17:09:29.440Z,2.43
2018-11-07T17:12:12.338Z,2.50
2018-11-07T17:14:54.848Z,2.83
2018-11-07T17:17:37.700Z,3.20
2018-11-07T17:20:20.959Z,2.30
2018-11-07T17:23:04.700Z,2.10
2018-11-07T17:25:48.214Z,3.20
2018-11-07T17:28:31.255Z,4.13
2018-11-07T17:31:14.999Z,2.40
2018-11-07T17:33:58.478Z,2.30
2018-11-07T17:36:41.117Z,2.90
2018-11-07T17:39:25.323Z,2.07
2018-11-07T17:42:09.335Z,2.67
2018-11-07T17:44:52.023Z,2.33
2018-11-07T17:47:34.798Z,2.37
2018-11-07T17:50:17.902Z,2.00
2018-11-07T17:53:01.127Z,2.13
2018-11-07T17:55:43.748Z,2.20
2018-11-07T17:58:26.400Z,2.20
2018-11-07T18:01:08.953Z,1.90
2018-11-07T18:03:52.480Z,1.90
2018-11-07T18:06:35.186Z,1.63
2018-11-07T18:09:17.687Z,2.70
2018-11-07T18:12:00.436Z,2.20
2018-11-07T18:14:44.471Z,1.80
2018-11-07T18:17:28.498Z,1.90
2018-11-07T18:20:13.287Z,1.87
2018-11-07T18:22:55.991Z,3.20
2018-11-07T18:25:39.010Z,2.00
2018-11-07T18:28:21.558Z,2.30
2018-11-07T18:31:05.433Z,2.20
2018-11-07T18:33:48.062Z,1.90
2018-11-07T18:36:30.803Z,2.00
2018-11-07T18:39:13.535Z,1.70
2018-11-07T18:41:56.034Z,2.20
2018-11-07T18:44:38.931Z,2.33
2018-11-07T18:47:21.819Z,2.10
2018-11-07T18:50:05.061Z,2.23
2018-11-07T18:52:47.749Z,3.07
2018-11-07T18:55:31.032Z,2.50
2018-11-07T18:58:14.339Z,2.20
2018-11-07T19:00:57.315Z,2.50
2018-11-07T19:03:39.824Z,2.70
2018-11-07T19:06:22.520Z,2.20
2018-11-07T19:09:07.279Z,2.90
2018-11-07T19:11:49.792Z,2.43
2018-11-07T19:14:32.730Z,3.27
2018-11-07T19:17:15.251Z,2.70
2018-11-07T19:19:57.818Z,2.63
2018-11-07T19:22:40.290Z,2.30
2018-11-07T19:25:22.952Z,2.63
2018-11-07T19:28:05.602Z,1.90
2018-11-07T19:30:48.452Z,1.90
2018-11-07T19:33:31.563Z,1.70
2018-11-07T19:36:13.949Z,2.07
2018-11-07T19:38:57.575Z,2.20
2018-11-07T19:41:40.399Z,2.73
2018-11-07T19:44:22.978Z,2.63
2018-11-07T19:47:05.805Z,2.20
2018-11-07T19:49:48.367Z,2.00
2018-11-07T19:52:30.706Z,2.03
2018-11-07T19:55:16.581Z,1.53
2018-11-07T19:58:00.838Z,1.43
2018-11-07T20:00:44.566Z,1.60
2018-11-07T20:03:28.351Z,1.40
2018-11-07T20:06:11.499Z,1.73
2018-11-07T20:08:55.107Z,1.70
2018-11-07T20:11:38.100Z,1.70
2018-11-07T20:14:20.543Z,1.50
2018-11-07T20:17:03.103Z,1.60
2018-11-07T20:19:45.943Z,1.40
2018-11-07T20:22:29.196Z,1.60
2018-11-07T20:25:13.442Z,1.50
2018-11-07T20:27:55.935Z,1.70
2018-11-07T20:30:38.746Z,1.90
2018-11-07T20:33:21.939Z,1.80
2018-11-07T20:36:05.019Z,1.33
2018-11-07T20:38:48.196Z,1.80
2018-11-07T20:41:31.598Z,1.40
2018-11-07T20:44:14.159Z,1.30
2018-11-07T20:46:57.026Z,1.30
2018-11-07T20:49:41.278Z,1.50
2018-11-07T20:52:24.130Z,1.40
2018-11-07T20:55:07.860Z,1.30
2018-11-07T20:57:50.212Z,1.27
2018-11-07T21:00:33.831Z,1.37
2018-11-07T21:03:16.925Z,1.20
2018-11-07T21:06:00.251Z,1.80
2018-11-07T21:08:43.195Z,1.60
2018-11-07T21:11:26.375Z,1.60
2018-11-07T21:14:09.796Z,1.60
2018-11-07T21:16:52.213Z,1.30
2018-11-07T21:19:34.868Z,1.23
2018-11-07T21:22:18.528Z,1.80
2018-11-07T21:25:01.291Z,1.70
2018-11-07T21:27:43.843Z,1.47
2018-11-07T21:30:26.714Z,1.83
2018-11-07T21:33:10.071Z,1.20
2018-11-07T21:35:54.208Z,1.47
2018-11-07T21:38:36.699Z,1.50
2018-11-07T21:41:20.625Z,1.67
2018-11-07T21:44:03.275Z,1.70
2018-11-07T21:46:45.767Z,1.90
2018-11-07T21:49:28.798Z,1.67
2018-11-07T21:52:12.802Z,1.80
2018-11-07T21:54:55.855Z,1.37
2018-11-07T21:57:39.045Z,1.73
2018-11-07T22:00:22.226Z,2.13
2018-11-07T22:03:05.405Z,1.70
2018-11-07T22:05:48.611Z,1.70
2018-11-07T22:08:31.091Z,1.60
2018-11-07T22:11:13.607Z,1.50
2018-11-07T22:13:56.479Z,1.03
2018-11-07T22:16:39.290Z,1.20
2018-11-07T22:19:21.892Z,1.10
2018-11-07T22:22:04.378Z,1.20
2018-11-07T22:24:47.031Z,1.10
2018-11-07T22:27:29.646Z,1.00
2018-11-07T22:30:14.190Z,1.30
2018-11-07T22:32:56.906Z,1.13
2018-11-07T22:35:39.413Z,1.30
2018-11-07T22:38:22.404Z,1.20
2018-11-07T22:41:04.923Z,1.40
2018-11-07T22:43:47.308Z,1.33
2018-11-07T22:46:29.806Z,2.77
2018-11-07T22:49:12.609Z,2.60
2018-11-07T22:51:55.134Z,1.83
2018-11-07T22:54:37.735Z,2.03
2018-11-07T22:57:20.671Z,1.63
2018-11-07T23:00:03.365Z,2.03
2018-11-07T23:02:45.892Z,1.80
2018-11-07T23:05:28.636Z,1.40
2018-11-07T23:08:11.588Z,1.13
2018-11-07T23:10:54.325Z,1.30
2018-11-07T23:13:36.816Z,1.20
2018-11-07T23:16:20.312Z,1.60
2018-11-07T23:19:03.219Z,1.40
2018-11-07T23:21:45.923Z,1.00
2018-11-07T23:24:29.460Z,0.90
2018-11-07T23:27:12.448Z,1.00
2018-11-07T23:29:55.164Z,1.00
2018-11-07T23:32:37.722Z,1.10
2018-11-07T23:35:20.509Z,1.20
2018-11-07T23:38:03.347Z,1.20
2018-11-07T23:40:45.874Z,1.00
2018-11-07T23:43:28.534Z,1.37
2018-11-07T23:46:11.577Z,1.20
2018-11-07T23:48:53.884Z,1.10
2018-11-07T23:51:41.723Z,1.40
2018-11-07T23:54:25.154Z,1.00
2018-11-07T23:57:08.064Z,0.90
2018-11-07T23:59:50.792Z,1.20
