createdAt,value
2022-12-08T00:00:55.524Z,13.10
2022-12-08T00:03:22.175Z,15.25
2022-12-08T00:06:08.299Z,20.08
2022-12-08T00:08:54.751Z,18.08
2022-12-08T00:11:21.114Z,11.13
2022-12-08T00:13:47.553Z,11.75
2022-12-08T00:16:13.979Z,12.65
2022-12-08T00:18:40.340Z,20.60
2022-12-08T00:21:06.767Z,12.30
2022-12-08T00:23:33.251Z,14.07
2022-12-08T00:26:03.876Z,10.63
2022-12-08T00:28:31.679Z,11.05
2022-12-08T00:30:58.019Z,13.35
2022-12-08T00:33:25.083Z,13.27
2022-12-08T00:35:51.430Z,11.00
2022-12-08T00:38:17.843Z,15.75
2022-12-08T00:40:46.341Z,11.30
2022-12-08T00:43:13.786Z,13.50
2022-12-08T00:45:40.560Z,13.60
2022-12-08T00:48:07.559Z,14.88
2022-12-08T00:50:34.139Z,12.35
2022-12-08T00:53:00.466Z,16.42
2022-12-08T00:55:26.855Z,16.38
2022-12-08T00:57:53.188Z,12.95
2022-12-08T01:00:19.994Z,12.40
2022-12-08T01:02:46.446Z,12.55
2022-12-08T01:05:12.813Z,14.15
2022-12-08T01:07:39.188Z,13.38
2022-12-08T01:10:06.808Z,14.13
2022-12-08T01:12:33.546Z,12.82
2022-12-08T01:15:02.563Z,13.80
2022-12-08T01:17:29.470Z,14.23
2022-12-08T01:19:55.786Z,12.15
2022-12-08T01:22:22.127Z,13.35
2022-12-08T01:24:48.491Z,13.95
2022-12-08T01:27:15.839Z,14.43
2022-12-08T01:29:42.185Z,12.50
2022-12-08T01:32:09.159Z,13.18
2022-12-08T01:34:35.502Z,12.98
2022-12-08T01:37:01.839Z,14.20
2022-12-08T01:39:28.326Z,15.15
2022-12-08T01:41:54.796Z,14.75
2022-12-08T01:44:21.174Z,11.00
2022-12-08T01:46:48.804Z,13.48
2022-12-08T01:49:31.011Z,11.77
2022-12-08T01:52:00.009Z,10.98
2022-12-08T01:54:31.673Z,11.50
2022-12-08T01:57:05.877Z,12.70
2022-12-08T01:59:37.288Z,14.98
2022-12-08T02:04:30.222Z,11.57
2022-12-08T02:06:57.474Z,14.18
2022-12-08T02:09:24.428Z,11.07
2022-12-08T02:11:51.181Z,11.35
2022-12-08T02:14:17.650Z,10.88
2022-12-08T02:17:06.701Z,13.95
2022-12-08T02:19:45.014Z,12.80
2022-12-08T02:22:20.291Z,12.13
2022-12-08T02:25:14.980Z,13.98
2022-12-08T02:27:56.418Z,12.18
2022-12-08T02:30:50.323Z,12.57
2022-12-08T02:33:38.478Z,11.82
2022-12-08T02:36:13.797Z,13.25
2022-12-08T02:38:47.777Z,13.10
2022-12-08T02:41:37.030Z,12.43
2022-12-08T02:44:29.092Z,11.98
2022-12-08T02:47:05.078Z,12.00
2022-12-08T02:49:33.054Z,13.18
2022-12-08T02:52:06.465Z,12.23
2022-12-08T02:54:34.286Z,15.48
2022-12-08T02:57:11.409Z,12.98
2022-12-08T03:02:39.453Z,10.43
2022-12-08T03:05:23.481Z,14.02
2022-12-08T03:08:02.586Z,16.02
2022-12-08T03:10:40.578Z,11.93
2022-12-08T03:13:21.150Z,13.30
2022-12-08T03:15:51.043Z,12.50
2022-12-08T03:18:21.906Z,14.27
2022-12-08T03:20:49.960Z,15.85
2022-12-08T03:23:18.755Z,15.27
2022-12-08T03:25:56.237Z,13.05
2022-12-08T03:28:22.687Z,13.65
2022-12-08T03:30:53.436Z,13.93
2022-12-08T03:33:25.589Z,13.07
2022-12-08T03:35:53.274Z,12.15
2022-12-08T03:38:19.854Z,15.77
2022-12-08T03:41:09.026Z,12.18
2022-12-08T03:43:35.813Z,12.30
2022-12-08T03:46:02.622Z,12.35
2022-12-08T03:48:29.184Z,10.95
2022-12-08T03:50:55.547Z,13.32
2022-12-08T03:53:21.902Z,13.52
2022-12-08T03:55:48.259Z,12.50
2022-12-08T03:58:14.587Z,15.32
2022-12-08T04:00:40.955Z,14.45
2022-12-08T04:03:07.361Z,13.57
2022-12-08T04:05:33.755Z,12.80
2022-12-08T04:08:01.102Z,15.25
2022-12-08T04:10:27.678Z,15.68
2022-12-08T04:12:54.038Z,14.68
2022-12-08T04:15:20.410Z,12.18
2022-12-08T04:17:46.767Z,13.57
2022-12-08T04:20:13.281Z,11.48
2022-12-08T04:22:39.666Z,14.77
2022-12-08T04:25:07.011Z,15.25
2022-12-08T04:27:33.459Z,16.13
2022-12-08T04:29:59.787Z,11.85
2022-12-08T04:32:26.198Z,14.80
2022-12-08T04:34:52.529Z,11.13
2022-12-08T04:37:18.878Z,13.50
2022-12-08T04:39:45.250Z,14.02
2022-12-08T04:42:11.606Z,13.30
2022-12-08T04:44:37.949Z,11.43
2022-12-08T04:47:04.432Z,14.73
2022-12-08T04:49:31.952Z,13.57
2022-12-08T04:51:58.337Z,11.65
2022-12-08T04:54:24.670Z,13.38
2022-12-08T04:56:51.065Z,14.25
2022-12-08T04:59:17.427Z,14.52
2022-12-08T05:01:43.901Z,14.35
2022-12-08T05:04:10.410Z,12.48
2022-12-08T05:06:36.742Z,12.88
2022-12-08T05:09:03.306Z,15.10
2022-12-08T05:11:29.644Z,16.17
2022-12-08T05:13:55.960Z,13.98
2022-12-08T05:16:22.428Z,15.38
2022-12-08T05:18:48.806Z,17.85
2022-12-08T05:21:15.173Z,17.27
2022-12-08T05:23:41.510Z,19.00
2022-12-08T05:26:08.331Z,16.55
2022-12-08T05:28:43.303Z,14.57
2022-12-08T05:31:11.535Z,13.43
2022-12-08T05:33:38.077Z,14.75
2022-12-08T05:36:04.586Z,16.65
2022-12-08T05:38:30.986Z,17.30
2022-12-08T05:40:57.380Z,22.77
2022-12-08T05:43:23.764Z,18.67
2022-12-08T05:45:50.420Z,30.85
2022-12-08T05:48:16.971Z,21.10
2022-12-08T05:50:47.974Z,19.00
2022-12-08T05:53:15.255Z,22.30
2022-12-08T05:55:41.609Z,22.13
2022-12-08T05:58:13.319Z,23.45
2022-12-08T06:00:40.426Z,31.25
2022-12-08T06:03:07.074Z,44.00
2022-12-08T06:05:34.742Z,58.22
2022-12-08T06:08:01.950Z,53.25
2022-12-08T06:10:28.967Z,46.75
2022-12-08T06:12:55.298Z,67.15
2022-12-08T06:15:21.701Z,37.10
2022-12-08T06:17:48.042Z,34.63
2022-12-08T06:20:14.918Z,34.40
2022-12-08T06:22:41.293Z,43.70
2022-12-08T06:25:10.120Z,39.85
2022-12-08T06:27:36.767Z,41.78
2022-12-08T06:30:04.618Z,57.50
2022-12-08T06:32:31.277Z,31.63
2022-12-08T06:34:57.680Z,36.05
2022-12-08T06:37:23.998Z,66.40
2022-12-08T06:39:51.810Z,52.25
2022-12-08T06:42:36.891Z,49.22
2022-12-08T06:45:03.722Z,21.98
2022-12-08T06:47:30.063Z,39.65
2022-12-08T06:49:56.506Z,16.02
2022-12-08T06:52:22.853Z,20.95
2022-12-08T06:54:49.271Z,20.55
2022-12-08T06:57:15.660Z,19.00
2022-12-08T06:59:42.006Z,15.35
2022-12-08T07:02:09.491Z,15.95
2022-12-08T07:04:35.954Z,16.48
2022-12-08T07:07:02.696Z,12.32
2022-12-08T07:09:29.146Z,16.10
2022-12-08T07:11:56.669Z,12.88
2022-12-08T07:14:24.823Z,15.35
2022-12-08T07:16:52.232Z,17.00
2022-12-08T07:19:19.367Z,13.93
2022-12-08T07:21:45.757Z,19.17
2022-12-08T07:24:13.466Z,16.40
2022-12-08T07:26:40.327Z,16.80
2022-12-08T07:29:07.230Z,15.68
2022-12-08T07:31:33.573Z,17.05
2022-12-08T07:34:00.148Z,17.42
2022-12-08T07:36:26.820Z,13.35
2022-12-08T07:38:53.977Z,15.05
2022-12-08T07:41:23.699Z,16.00
2022-12-08T07:43:50.977Z,12.77
2022-12-08T07:46:20.919Z,11.45
2022-12-08T07:48:47.818Z,13.15
2022-12-08T07:51:15.898Z,15.57
2022-12-08T07:53:49.906Z,12.98
2022-12-08T07:56:21.157Z,15.13
2022-12-08T07:58:47.586Z,14.52
2022-12-08T08:01:25.736Z,19.08
2022-12-08T08:03:53.065Z,15.88
2022-12-08T08:06:19.506Z,18.40
2022-12-08T08:08:46.041Z,13.27
2022-12-08T08:11:18.933Z,14.05
2022-12-08T08:13:47.129Z,13.05
2022-12-08T08:16:14.759Z,16.08
2022-12-08T08:18:41.690Z,18.88
2022-12-08T08:21:43.101Z,21.92
2022-12-08T08:23:54.575Z,27.27
2022-12-08T08:26:21.095Z,22.20
2022-12-08T08:28:48.157Z,16.58
2022-12-08T08:31:14.770Z,15.05
2022-12-08T08:33:41.313Z,12.25
2022-12-08T08:36:08.803Z,19.98
2022-12-08T08:38:42.771Z,20.88
2022-12-08T08:41:10.951Z,20.88
2022-12-08T08:43:38.812Z,19.10
2022-12-08T08:46:06.550Z,16.17
2022-12-08T08:48:33.436Z,17.35
2022-12-08T08:51:10.557Z,13.25
2022-12-08T08:56:07.899Z,14.50
2022-12-08T08:58:34.262Z,20.13
2022-12-08T09:01:00.671Z,13.45
2022-12-08T09:03:27.038Z,18.15
2022-12-08T09:05:55.487Z,11.20
2022-12-08T09:08:22.489Z,12.32
2022-12-08T09:10:49.062Z,16.50
2022-12-08T09:13:15.501Z,15.63
2022-12-08T09:15:42.057Z,16.63
2022-12-08T09:18:08.564Z,20.52
2022-12-08T09:20:35.716Z,22.13
2022-12-08T09:23:02.139Z,13.68
2022-12-08T09:25:28.946Z,16.80
2022-12-08T09:27:55.323Z,13.27
2022-12-08T09:30:22.826Z,15.27
2022-12-08T09:32:49.219Z,20.77
2022-12-08T09:35:15.995Z,19.40
2022-12-08T09:37:42.402Z,15.88
2022-12-08T09:40:15.653Z,13.50
2022-12-08T09:42:49.563Z,20.45
2022-12-08T09:45:17.650Z,18.05
2022-12-08T09:47:53.850Z,14.38
2022-12-08T09:50:35.602Z,15.65
2022-12-08T09:53:29.442Z,16.80
2022-12-08T09:56:08.736Z,17.83
2022-12-08T09:58:48.379Z,14.43
2022-12-08T10:01:15.284Z,16.83
2022-12-08T10:03:42.362Z,16.38
2022-12-08T10:06:33.546Z,13.43
2022-12-08T10:09:24.919Z,13.27
2022-12-08T10:12:00.657Z,12.57
2022-12-08T10:14:41.573Z,15.55
2022-12-08T10:17:34.411Z,14.48
2022-12-08T10:20:12.818Z,16.80
2022-12-08T10:22:44.496Z,16.27
2022-12-08T10:25:17.898Z,15.65
2022-12-08T10:27:44.292Z,15.15
2022-12-08T10:30:13.101Z,14.90
2022-12-08T10:32:41.898Z,16.38
2022-12-08T10:35:14.577Z,18.23
2022-12-08T10:37:42.350Z,16.10
2022-12-08T10:40:08.947Z,22.67
2022-12-08T10:42:39.626Z,16.08
2022-12-08T10:45:09.149Z,22.80
2022-12-08T10:47:39.055Z,18.10
2022-12-08T10:50:28.475Z,21.83
2022-12-08T10:53:00.623Z,21.13
2022-12-08T10:55:28.387Z,23.25
2022-12-08T10:57:55.982Z,19.23
2022-12-08T11:00:27.745Z,22.35
2022-12-08T11:03:03.459Z,25.98
2022-12-08T11:05:35.085Z,18.73
2022-12-08T11:08:03.052Z,29.13
2022-12-08T11:10:42.551Z,19.88
2022-12-08T11:13:29.946Z,19.60
2022-12-08T11:15:57.420Z,20.02
2022-12-08T11:18:40.747Z,22.10
2022-12-08T11:21:14.575Z,24.73
2022-12-08T11:23:43.195Z,21.15
2022-12-08T11:26:32.451Z,21.15
2022-12-08T11:28:59.026Z,26.45
2022-12-08T11:31:31.723Z,23.13
2022-12-08T11:33:58.192Z,26.17
2022-12-08T11:36:28.891Z,24.85
2022-12-08T11:38:59.998Z,17.17
2022-12-08T11:41:37.328Z,21.98
2022-12-08T11:44:03.697Z,26.08
2022-12-08T11:46:53.434Z,25.35
2022-12-08T11:49:20.572Z,22.30
2022-12-08T11:51:57.348Z,20.40
2022-12-08T11:54:30.491Z,25.25
2022-12-08T11:56:58.462Z,26.67
2022-12-08T11:59:31.486Z,23.25
2022-12-08T12:02:00.833Z,24.17
2022-12-08T12:04:37.690Z,22.48
2022-12-08T12:07:26.485Z,24.77
2022-12-08T12:10:20.824Z,22.90
2022-12-08T12:13:04.250Z,22.38
2022-12-08T12:15:59.639Z,25.48
2022-12-08T12:18:37.807Z,28.33
2022-12-08T12:21:13.288Z,21.63
2022-12-08T12:24:04.414Z,21.23
2022-12-08T12:26:37.069Z,24.98
2022-12-08T12:29:24.248Z,28.17
2022-12-08T12:31:59.208Z,22.17
2022-12-08T12:34:29.134Z,23.08
2022-12-08T12:37:06.009Z,23.77
2022-12-08T12:39:47.811Z,25.90
2022-12-08T12:42:41.977Z,27.30
2022-12-08T12:47:56.192Z,19.05
2022-12-08T12:50:42.363Z,21.17
2022-12-08T12:53:18.807Z,19.55
2022-12-08T12:56:03.792Z,20.15
2022-12-08T12:58:30.132Z,22.30
2022-12-08T13:01:13.102Z,15.48
2022-12-08T13:03:45.793Z,18.80
2022-12-08T13:06:22.903Z,15.20
2022-12-08T13:08:54.932Z,18.05
2022-12-08T13:11:24.651Z,18.83
2022-12-08T13:14:03.108Z,17.48
2022-12-08T13:16:34.921Z,18.95
2022-12-08T13:19:05.529Z,17.88
2022-12-08T13:21:35.890Z,17.05
2022-12-08T13:24:14.305Z,19.10
2022-12-08T13:27:11.033Z,18.88
2022-12-08T13:29:40.533Z,22.80
2022-12-08T13:32:07.865Z,21.98
2022-12-08T13:35:03.651Z,21.13
2022-12-08T13:37:54.020Z,22.42
2022-12-08T13:40:30.052Z,22.15
2022-12-08T13:43:08.363Z,20.10
2022-12-08T13:49:26.312Z,21.42
2022-12-08T13:53:22.341Z,21.48
2022-12-08T13:57:41.577Z,22.35
2022-12-08T14:00:15.924Z,20.67
2022-12-08T14:02:48.592Z,25.25
2022-12-08T14:05:19.796Z,37.35
2022-12-08T14:07:51.656Z,24.65
2022-12-08T14:10:26.091Z,23.23
2022-12-08T14:12:59.108Z,21.30
2022-12-08T14:15:26.413Z,21.65
2022-12-08T14:17:55.025Z,21.13
2022-12-08T14:20:30.367Z,19.27
2022-12-08T14:22:59.303Z,29.27
2022-12-08T14:25:27.781Z,26.67
2022-12-08T14:28:01.298Z,26.17
2022-12-08T14:30:36.216Z,20.08
2022-12-08T14:33:04.290Z,20.02
2022-12-08T14:35:35.712Z,20.30
2022-12-08T14:38:12.667Z,20.65
2022-12-08T14:40:46.745Z,20.35
2022-12-08T14:43:15.626Z,26.40
2022-12-08T14:45:45.313Z,32.20
2022-12-08T14:48:36.375Z,34.35
2022-12-08T14:51:20.283Z,24.15
2022-12-08T14:54:08.317Z,29.50
2022-12-08T14:56:43.144Z,20.30
2022-12-08T14:59:17.565Z,22.40
2022-12-08T15:01:45.623Z,23.70
2022-12-08T15:04:13.003Z,27.73
2022-12-08T15:06:52.691Z,40.28
2022-12-08T15:09:43.400Z,72.10
2022-12-08T15:12:12.584Z,25.85
2022-12-08T15:14:54.166Z,33.30
2022-12-08T15:17:43.009Z,30.67
2022-12-08T15:20:42.802Z,39.03
2022-12-08T15:23:32.316Z,41.15
2022-12-08T15:25:59.564Z,36.95
2022-12-08T15:28:35.218Z,49.88
2022-12-08T15:31:01.570Z,40.13
2022-12-08T15:33:27.997Z,39.60
2022-12-08T15:35:55.340Z,34.97
2022-12-08T15:38:28.970Z,37.35
2022-12-08T15:40:58.501Z,34.38
2022-12-08T15:43:24.941Z,39.00
2022-12-08T15:45:59.130Z,39.38
2022-12-08T15:48:28.436Z,28.65
2022-12-08T15:50:56.188Z,45.58
2022-12-08T15:53:22.718Z,31.10
2022-12-08T15:56:25.226Z,33.30
2022-12-08T15:58:55.364Z,27.55
2022-12-08T16:01:23.463Z,29.65
2022-12-08T16:09:35.873Z,22.30
2022-12-08T16:12:21.102Z,25.80
2022-12-08T16:15:47.076Z,26.52
2022-12-08T16:17:35.001Z,26.00
2022-12-08T16:20:01.840Z,29.30
2022-12-08T16:25:19.788Z,35.97
2022-12-08T16:28:23.035Z,22.60
2022-12-08T16:30:36.029Z,29.08
2022-12-08T16:33:02.464Z,29.25
2022-12-08T16:35:29.393Z,23.83
2022-12-08T16:37:55.764Z,26.42
2022-12-08T16:40:22.606Z,20.92
2022-12-08T16:42:50.166Z,23.42
2022-12-08T16:45:21.626Z,21.83
2022-12-08T16:47:56.826Z,28.67
2022-12-08T16:50:32.309Z,30.48
2022-12-08T16:53:01.805Z,37.80
2022-12-08T16:55:28.408Z,30.33
2022-12-08T16:57:56.617Z,38.03
2022-12-08T17:00:28.171Z,30.52
2022-12-08T17:02:55.657Z,24.50
2022-12-08T17:05:24.539Z,32.30
2022-12-08T17:07:52.759Z,32.15
2022-12-08T17:10:22.873Z,23.63
2022-12-08T17:12:49.961Z,43.22
2022-12-08T17:15:20.565Z,30.17
2022-12-08T17:17:47.407Z,28.98
2022-12-08T17:20:20.224Z,29.33
2022-12-08T17:22:47.043Z,39.25
2022-12-08T17:25:13.900Z,28.95
2022-12-08T17:27:41.152Z,26.05
2022-12-08T17:30:11.149Z,26.92
2022-12-08T17:32:38.287Z,25.65
2022-12-08T17:35:05.674Z,30.60
2022-12-08T17:37:32.274Z,34.53
2022-12-08T17:39:58.728Z,32.05
2022-12-08T17:42:27.069Z,23.60
2022-12-08T17:44:53.833Z,26.42
2022-12-08T17:47:20.323Z,27.58
2022-12-08T17:49:46.883Z,28.00
2022-12-08T17:52:13.506Z,21.50
2022-12-08T17:54:39.975Z,26.80
2022-12-08T17:57:06.382Z,27.60
2022-12-08T17:59:33.028Z,27.65
2022-12-08T18:02:00.120Z,26.20
2022-12-08T18:04:28.483Z,29.88
2022-12-08T18:06:55.115Z,28.88
2022-12-08T18:09:21.733Z,31.15
2022-12-08T18:11:48.407Z,46.38
2022-12-08T18:14:16.051Z,36.78
2022-12-08T18:16:46.007Z,35.72
2022-12-08T18:19:13.435Z,31.42
2022-12-08T18:21:40.805Z,25.48
2022-12-08T18:24:08.590Z,30.60
2022-12-08T18:26:35.149Z,26.13
2022-12-08T18:29:01.517Z,24.38
2022-12-08T18:31:28.082Z,28.75
2022-12-08T18:33:56.582Z,27.00
2022-12-08T18:36:24.962Z,34.60
2022-12-08T18:38:52.255Z,32.85
2022-12-08T18:41:23.198Z,44.13
2022-12-08T18:43:49.535Z,23.50
2022-12-08T18:46:16.318Z,38.03
2022-12-08T18:48:46.186Z,24.73
2022-12-08T18:51:18.274Z,25.73
2022-12-08T18:53:45.291Z,23.17
2022-12-08T18:56:29.319Z,23.38
2022-12-08T18:59:03.141Z,23.83
2022-12-08T19:01:34.754Z,23.45
2022-12-08T19:04:27.293Z,26.88
2022-12-08T19:06:51.775Z,27.40
2022-12-08T19:09:18.938Z,28.25
2022-12-08T19:11:45.323Z,27.80
2022-12-08T19:14:11.922Z,25.80
2022-12-08T19:16:38.403Z,34.85
2022-12-08T19:19:05.329Z,34.70
2022-12-08T19:21:32.837Z,34.45
2022-12-08T19:23:59.870Z,37.67
2022-12-08T19:26:27.899Z,33.10
2022-12-08T19:28:54.399Z,31.00
2022-12-08T19:31:21.153Z,35.40
2022-12-08T19:33:47.670Z,38.17
2022-12-08T19:36:18.178Z,35.13
2022-12-08T19:39:04.243Z,49.40
2022-12-08T19:41:49.529Z,32.15
2022-12-08T19:44:40.507Z,34.03
2022-12-08T19:47:06.949Z,31.67
2022-12-08T19:49:35.429Z,36.72
2022-12-08T19:52:01.863Z,33.17
2022-12-08T19:54:28.331Z,33.10
2022-12-08T19:56:54.801Z,28.77
2022-12-08T19:59:21.645Z,28.50
2022-12-08T20:01:49.157Z,27.27
2022-12-08T20:04:16.410Z,26.63
2022-12-08T20:06:43.937Z,24.35
2022-12-08T20:09:11.375Z,24.95
2022-12-08T20:11:38.358Z,25.15
2022-12-08T20:14:05.210Z,21.95
2022-12-08T20:16:32.430Z,23.17
2022-12-08T20:19:00.484Z,23.08
2022-12-08T20:21:26.858Z,25.50
2022-12-08T20:23:53.685Z,45.10
2022-12-08T20:26:21.894Z,48.85
2022-12-08T20:28:49.000Z,30.20
2022-12-08T20:31:27.438Z,45.33
2022-12-08T20:33:54.430Z,23.13
2022-12-08T20:36:22.227Z,21.55
2022-12-08T20:38:51.212Z,26.13
2022-12-08T20:41:18.757Z,25.55
2022-12-08T20:43:47.087Z,20.77
2022-12-08T20:46:15.768Z,23.30
2022-12-08T20:48:43.904Z,21.60
2022-12-08T20:51:18.439Z,26.27
2022-12-08T20:53:45.723Z,23.85
2022-12-08T20:56:17.931Z,25.70
2022-12-08T20:58:45.109Z,24.42
2022-12-08T21:01:13.161Z,26.55
2022-12-08T21:03:40.348Z,24.17
2022-12-08T21:06:07.471Z,23.13
2022-12-08T21:08:34.952Z,23.30
2022-12-08T21:11:02.019Z,20.73
2022-12-08T21:13:28.507Z,25.00
2022-12-08T21:15:55.162Z,29.65
2022-12-08T21:18:22.130Z,28.15
2022-12-08T21:20:49.331Z,30.33
2022-12-08T21:23:16.227Z,29.45
2022-12-08T21:25:45.179Z,34.05
2022-12-08T21:28:12.134Z,31.67
2022-12-08T21:30:40.102Z,31.88
2022-12-08T21:33:06.900Z,27.45
2022-12-08T21:35:33.791Z,32.03
2022-12-08T21:38:00.297Z,29.65
2022-12-08T21:40:27.005Z,49.95
2022-12-08T21:42:53.481Z,52.78
2022-12-08T21:45:21.009Z,56.17
2022-12-08T21:47:48.710Z,40.08
2022-12-08T21:50:15.884Z,35.00
2022-12-08T21:52:44.684Z,30.58
2022-12-08T21:55:12.583Z,31.08
2022-12-08T21:57:39.889Z,31.70
2022-12-08T22:00:08.820Z,26.52
2022-12-08T22:02:35.707Z,26.75
2022-12-08T22:05:02.507Z,27.83
2022-12-08T22:07:28.983Z,26.42
2022-12-08T22:09:55.722Z,27.45
2022-12-08T22:12:22.332Z,29.02
2022-12-08T22:14:50.885Z,30.35
2022-12-08T22:17:18.666Z,26.75
2022-12-08T22:19:45.642Z,28.38
2022-12-08T22:22:12.118Z,26.52
2022-12-08T22:24:38.627Z,30.83
2022-12-08T22:27:05.560Z,30.45
2022-12-08T22:29:31.974Z,29.92
2022-12-08T22:31:58.352Z,30.38
2022-12-08T22:34:24.929Z,36.17
2022-12-08T22:36:51.451Z,38.15
2022-12-08T22:39:17.912Z,31.23
2022-12-08T22:41:44.460Z,35.33
2022-12-08T22:44:12.631Z,33.88
2022-12-08T22:46:39.244Z,27.33
2022-12-08T22:49:05.927Z,33.08
2022-12-08T22:51:35.912Z,30.75
2022-12-08T22:54:02.264Z,27.10
2022-12-08T22:56:28.723Z,27.38
2022-12-08T22:58:55.152Z,34.65
2022-12-08T23:01:23.041Z,28.27
2022-12-08T23:03:49.664Z,35.83
2022-12-08T23:06:18.492Z,29.77
2022-12-08T23:08:45.832Z,33.25
2022-12-08T23:11:12.930Z,28.10
2022-12-08T23:13:39.823Z,30.10
2022-12-08T23:16:10.644Z,29.70
2022-12-08T23:18:40.283Z,27.35
2022-12-08T23:21:08.765Z,30.23
2022-12-08T23:23:35.614Z,33.20
2022-12-08T23:26:02.231Z,25.67
2022-12-08T23:28:28.601Z,30.65
2022-12-08T23:30:55.205Z,30.17
2022-12-08T23:33:21.609Z,29.08
2022-12-08T23:35:58.090Z,30.70
2022-12-08T23:38:25.442Z,28.15
2022-12-08T23:40:52.686Z,31.15
2022-12-08T23:43:19.319Z,35.42
2022-12-08T23:45:49.038Z,29.17
2022-12-08T23:48:15.569Z,34.53
2022-12-08T23:50:41.935Z,28.15
2022-12-08T23:53:08.518Z,34.00
2022-12-08T23:55:34.917Z,29.10
2022-12-08T23:58:01.461Z,28.35
