createdAt,value
2022-10-24T00:00:00.035Z,99090.66
2022-10-24T00:02:26.987Z,99110.69
2022-10-24T00:04:53.916Z,99093.66
2022-10-24T00:07:20.813Z,99098.19
2022-10-24T00:09:47.565Z,99083.19
2022-10-24T00:12:14.384Z,99089.50
2022-10-24T00:14:41.132Z,99101.97
2022-10-24T00:17:07.831Z,99093.28
2022-10-24T00:19:34.699Z,99046.34
2022-10-24T00:22:01.425Z,99083.31
2022-10-24T00:24:28.264Z,99091.28
2022-10-24T00:26:54.957Z,99095.81
2022-10-24T00:29:23.058Z,99095.44
2022-10-24T00:31:49.814Z,99100.28
2022-10-24T00:34:17.425Z,99102.28
2022-10-24T00:36:44.161Z,99106.63
2022-10-24T00:39:12.945Z,99117.72
2022-10-24T00:41:43.047Z,99130.16
2022-10-24T00:44:30.693Z,99130.28
2022-10-24T00:47:08.260Z,99139.72
2022-10-24T00:49:43.854Z,99146.25
2022-10-24T00:52:13.093Z,99153.31
2022-10-24T00:54:41.801Z,99161.38
2022-10-24T00:57:16.862Z,99176.88
2022-10-24T00:59:46.471Z,99176.88
2022-10-24T01:04:46.554Z,99198.63
2022-10-24T01:07:19.273Z,99223.91
2022-10-24T01:10:10.353Z,99232.97
2022-10-24T01:13:00.189Z,99232.13
2022-10-24T01:15:54.944Z,99243.63
2022-10-24T01:18:43.468Z,99242.41
2022-10-24T01:21:25.041Z,99217.09
2022-10-24T01:24:58.449Z,99230.28
2022-10-24T01:27:39.451Z,99239.19
2022-10-24T01:30:09.102Z,99237.25
2022-10-24T01:33:01.073Z,99246.16
2022-10-24T01:35:36.667Z,99247.34
2022-10-24T01:38:47.243Z,99215.38
2022-10-24T01:41:21.210Z,99233.88
2022-10-24T01:46:29.590Z,99245.63
2022-10-24T01:49:03.575Z,99238.19
2022-10-24T01:51:32.310Z,99261.75
2022-10-24T01:53:59.549Z,99243.47
2022-10-24T01:56:26.778Z,99274.19
2022-10-24T01:58:53.632Z,99279.59
2022-10-24T02:01:25.112Z,99274.69
2022-10-24T02:03:56.794Z,99291.03
2022-10-24T02:06:43.322Z,99306.03
2022-10-24T02:09:16.232Z,99317.50
2022-10-24T02:11:45.947Z,99313.41
2022-10-24T02:14:24.290Z,99296.53
2022-10-24T02:16:51.650Z,99301.22
2022-10-24T02:19:18.808Z,99298.97
2022-10-24T02:22:24.045Z,99320.75
2022-10-24T02:25:32.390Z,99326.56
2022-10-24T02:28:23.246Z,99327.13
2022-10-24T02:30:59.959Z,99324.44
2022-10-24T02:33:28.915Z,99326.56
2022-10-24T02:35:57.188Z,99307.34
2022-10-24T02:38:29.324Z,99323.72
2022-10-24T02:40:58.920Z,99317.72
2022-10-24T02:43:27.322Z,99325.09
2022-10-24T02:45:56.426Z,99324.09
2022-10-24T02:48:29.911Z,99335.56
2022-10-24T02:50:56.671Z,99347.09
2022-10-24T02:53:25.632Z,99329.41
2022-10-24T02:55:53.007Z,99336.03
2022-10-24T02:58:20.036Z,99314.28
2022-10-24T03:00:46.873Z,99331.31
2022-10-24T03:03:13.671Z,99337.47
2022-10-24T03:05:40.375Z,99338.88
2022-10-24T03:08:07.160Z,99344.41
2022-10-24T03:10:33.870Z,99299.41
2022-10-24T03:13:01.111Z,99331.25
2022-10-24T03:15:27.845Z,99333.94
2022-10-24T03:17:54.567Z,99319.66
2022-10-24T03:20:21.409Z,99322.03
2022-10-24T03:22:48.188Z,99316.72
2022-10-24T03:25:14.927Z,99312.44
2022-10-24T03:27:41.732Z,99328.03
2022-10-24T03:30:09.422Z,99274.91
2022-10-24T03:32:36.241Z,99341.47
2022-10-24T03:35:03.731Z,99330.25
2022-10-24T03:37:30.977Z,99336.34
2022-10-24T03:39:57.810Z,99304.75
2022-10-24T03:42:24.533Z,99318.56
2022-10-24T03:44:51.330Z,99307.28
2022-10-24T03:47:18.130Z,99314.03
2022-10-24T03:49:44.858Z,99317.81
2022-10-24T03:52:12.570Z,99321.03
2022-10-24T03:54:39.719Z,99272.53
2022-10-24T03:57:09.723Z,99280.16
2022-10-24T03:59:38.194Z,99327.41
2022-10-24T04:02:05.903Z,99309.34
2022-10-24T04:04:33.384Z,99298.44
2022-10-24T04:07:00.537Z,99298.19
2022-10-24T04:09:28.101Z,99303.38
2022-10-24T04:11:54.876Z,99268.13
2022-10-24T04:14:21.977Z,99310.88
2022-10-24T04:16:48.967Z,99294.72
2022-10-24T04:19:18.163Z,99273.66
2022-10-24T04:21:50.991Z,99264.59
2022-10-24T04:24:18.005Z,99290.97
2022-10-24T04:26:44.856Z,99305.56
2022-10-24T04:29:12.080Z,99286.34
2022-10-24T04:31:38.887Z,99288.72
2022-10-24T04:34:06.359Z,99307.28
2022-10-24T04:36:34.958Z,99287.38
2022-10-24T04:39:02.035Z,99271.09
2022-10-24T04:41:28.820Z,99245.25
2022-10-24T04:43:55.715Z,99270.75
2022-10-24T04:46:22.521Z,99272.81
2022-10-24T04:48:49.373Z,99251.03
2022-10-24T04:51:19.965Z,99210.28
2022-10-24T04:53:49.642Z,99209.06
2022-10-24T04:56:16.452Z,99285.34
2022-10-24T04:58:43.147Z,99271.09
2022-10-24T05:01:10.304Z,99280.97
2022-10-24T05:03:37.193Z,99272.91
2022-10-24T05:06:04.140Z,99268.66
2022-10-24T05:08:30.845Z,99262.75
2022-10-24T05:10:57.894Z,99254.63
2022-10-24T05:13:24.650Z,99273.34
2022-10-24T05:15:51.365Z,99264.47
2022-10-24T05:18:18.221Z,99256.47
2022-10-24T05:20:45.071Z,99247.25
2022-10-24T05:23:11.944Z,99248.94
2022-10-24T05:25:39.016Z,99251.00
2022-10-24T05:28:05.769Z,99255.78
2022-10-24T05:30:32.573Z,99255.88
2022-10-24T05:32:59.896Z,99253.38
2022-10-24T05:35:26.731Z,99259.84
2022-10-24T05:37:53.511Z,99259.06
2022-10-24T05:40:20.471Z,99246.78
2022-10-24T05:42:47.493Z,99259.06
2022-10-24T05:45:14.558Z,99258.38
2022-10-24T05:47:41.338Z,99260.00
2022-10-24T05:50:08.866Z,99252.00
2022-10-24T05:52:36.774Z,99259.16
2022-10-24T05:55:08.497Z,99259.59
2022-10-24T05:57:37.245Z,99254.78
2022-10-24T06:00:09.591Z,99246.56
2022-10-24T06:02:36.367Z,99253.63
2022-10-24T06:05:03.493Z,99260.69
2022-10-24T06:07:31.687Z,99264.22
2022-10-24T06:09:58.840Z,99259.91
2022-10-24T06:12:25.542Z,99246.16
2022-10-24T06:14:56.287Z,99253.25
2022-10-24T06:17:23.063Z,99241.31
2022-10-24T06:19:51.222Z,99246.63
2022-10-24T06:22:19.264Z,99256.38
2022-10-24T06:24:46.129Z,99261.38
2022-10-24T06:27:13.590Z,99251.81
2022-10-24T06:29:40.573Z,99260.56
2022-10-24T06:32:07.360Z,99248.78
2022-10-24T06:34:35.743Z,99240.41
2022-10-24T06:37:02.881Z,99248.56
2022-10-24T06:39:29.859Z,99227.41
2022-10-24T06:41:56.843Z,99241.47
2022-10-24T06:44:23.562Z,99244.84
2022-10-24T06:46:50.304Z,99247.53
2022-10-24T06:49:17.569Z,99257.69
2022-10-24T06:51:44.353Z,99261.16
2022-10-24T06:54:11.344Z,99238.19
2022-10-24T06:56:38.301Z,99223.97
2022-10-24T06:59:16.652Z,99222.69
2022-10-24T07:01:44.177Z,99226.16
2022-10-24T07:04:11.214Z,99228.69
2022-10-24T07:06:38.335Z,99246.25
2022-10-24T07:09:07.011Z,99239.75
2022-10-24T07:11:35.036Z,99237.31
2022-10-24T07:14:04.505Z,99227.56
2022-10-24T07:16:33.681Z,99229.50
2022-10-24T07:19:00.466Z,99240.81
2022-10-24T07:21:30.332Z,99240.44
2022-10-24T07:23:57.239Z,99241.72
2022-10-24T07:26:25.622Z,99244.13
2022-10-24T07:28:58.572Z,99245.56
2022-10-24T07:31:28.955Z,99239.69
2022-10-24T07:33:56.283Z,99226.03
2022-10-24T07:36:25.709Z,99227.28
2022-10-24T07:38:55.381Z,99218.56
2022-10-24T07:41:24.520Z,99211.53
2022-10-24T07:43:51.920Z,99206.09
2022-10-24T07:46:19.704Z,99224.84
2022-10-24T07:48:49.562Z,99210.19
2022-10-24T07:51:16.920Z,99221.72
2022-10-24T07:53:44.337Z,99225.94
2022-10-24T07:56:14.594Z,99232.19
2022-10-24T07:58:43.433Z,99233.06
2022-10-24T08:01:16.203Z,99227.03
2022-10-24T08:03:43.217Z,99219.44
2022-10-24T08:06:13.407Z,99218.59
2022-10-24T08:08:40.931Z,99228.22
2022-10-24T08:11:14.302Z,99212.00
2022-10-24T08:13:41.506Z,99229.22
2022-10-24T08:16:10.344Z,99220.78
2022-10-24T08:18:39.427Z,99221.47
2022-10-24T08:21:09.302Z,99225.03
2022-10-24T08:23:38.121Z,99219.09
2022-10-24T08:26:08.148Z,99219.59
2022-10-24T08:28:35.520Z,99223.84
2022-10-24T08:31:07.965Z,99218.22
2022-10-24T08:33:35.176Z,99207.78
2022-10-24T08:36:05.869Z,99211.34
2022-10-24T08:38:33.446Z,99211.81
2022-10-24T08:41:00.443Z,99211.44
2022-10-24T08:43:27.501Z,99191.88
2022-10-24T08:45:54.161Z,99209.19
2022-10-24T08:48:27.452Z,99196.75
2022-10-24T08:51:03.685Z,99194.25
2022-10-24T08:53:32.352Z,99182.81
2022-10-24T08:56:01.012Z,99200.25
2022-10-24T08:58:36.740Z,99204.94
2022-10-24T09:01:07.794Z,99198.00
2022-10-24T09:03:56.178Z,99192.31
2022-10-24T09:06:26.676Z,99183.34
2022-10-24T09:09:00.770Z,99199.41
2022-10-24T09:11:53.874Z,99194.41
2022-10-24T09:14:32.512Z,99192.56
2022-10-24T09:17:09.880Z,99193.84
2022-10-24T09:19:38.229Z,99206.59
2022-10-24T09:22:08.130Z,99215.19
2022-10-24T09:24:39.848Z,99211.22
2022-10-24T09:27:31.608Z,99190.06
2022-10-24T09:29:59.163Z,99192.00
2022-10-24T09:32:30.773Z,99187.53
2022-10-24T09:35:09.992Z,99197.03
2022-10-24T09:37:44.270Z,99200.53
2022-10-24T09:40:21.136Z,99199.72
2022-10-24T09:42:54.599Z,99194.69
2022-10-24T09:45:33.671Z,99190.50
2022-10-24T09:48:04.156Z,99184.75
2022-10-24T09:50:34.441Z,99188.44
2022-10-24T09:53:04.306Z,99190.06
2022-10-24T09:55:32.054Z,99197.75
2022-10-24T09:58:04.180Z,99188.91
2022-10-24T10:00:36.052Z,99180.91
2022-10-24T10:03:04.543Z,99185.81
2022-10-24T10:05:55.054Z,99175.72
2022-10-24T10:08:29.189Z,99157.88
2022-10-24T10:11:05.419Z,99167.78
2022-10-24T10:13:38.366Z,99169.38
2022-10-24T10:16:08.709Z,99166.47
2022-10-24T10:18:39.915Z,99177.88
2022-10-24T10:21:12.615Z,99174.88
2022-10-24T10:23:46.219Z,99161.16
2022-10-24T10:26:41.161Z,99168.25
2022-10-24T10:29:16.981Z,99163.88
2022-10-24T10:31:57.900Z,99162.84
2022-10-24T10:34:40.708Z,99149.28
2022-10-24T10:37:23.101Z,99156.53
2022-10-24T10:40:18.820Z,99156.34
2022-10-24T10:43:22.595Z,99166.22
2022-10-24T10:46:15.005Z,99155.97
2022-10-24T10:48:59.539Z,99159.81
2022-10-24T10:51:47.449Z,99171.31
2022-10-24T10:54:38.800Z,99170.69
2022-10-24T10:57:13.122Z,99177.53
2022-10-24T11:00:15.772Z,99164.94
2022-10-24T11:02:49.415Z,99168.28
2022-10-24T11:06:04.130Z,99164.22
2022-10-24T11:09:18.784Z,99142.03
2022-10-24T11:12:05.050Z,99125.84
2022-10-24T11:14:39.943Z,99124.81
2022-10-24T11:17:19.859Z,99101.47
2022-10-24T11:20:04.906Z,99103.88
2022-10-24T11:23:05.928Z,99125.19
2022-10-24T11:25:42.869Z,99114.78
2022-10-24T11:28:30.610Z,99120.34
2022-10-24T11:31:06.954Z,99098.91
2022-10-24T11:33:49.823Z,99098.84
2022-10-24T11:36:40.054Z,99105.38
2022-10-24T11:39:11.537Z,99104.88
2022-10-24T11:41:45.407Z,99090.47
2022-10-24T11:44:27.136Z,99091.53
2022-10-24T11:47:06.551Z,99085.56
2022-10-24T11:49:39.413Z,99086.00
2022-10-24T11:52:32.232Z,99065.41
2022-10-24T11:55:37.477Z,99063.88
2022-10-24T11:58:09.205Z,99046.38
2022-10-24T12:01:16.054Z,99055.38
2022-10-24T12:04:00.290Z,99061.75
2022-10-24T12:06:48.602Z,99049.34
2022-10-24T12:09:40.859Z,99050.69
2022-10-24T12:12:51.773Z,99061.41
2022-10-24T12:15:25.661Z,99065.69
2022-10-24T12:18:04.273Z,99066.28
2022-10-24T12:20:32.871Z,99059.91
2022-10-24T12:23:02.280Z,99055.59
2022-10-24T12:25:38.643Z,99046.63
2022-10-24T12:28:21.150Z,99032.28
2022-10-24T12:31:33.183Z,99041.53
2022-10-24T12:34:23.152Z,99054.03
2022-10-24T12:37:09.740Z,99055.47
2022-10-24T12:39:47.437Z,99043.78
2022-10-24T12:42:20.449Z,99042.22
2022-10-24T12:44:51.126Z,99026.03
2022-10-24T12:47:28.360Z,99029.28
2022-10-24T12:49:55.433Z,99044.13
2022-10-24T12:52:30.964Z,99037.19
2022-10-24T12:54:59.238Z,99033.03
2022-10-24T12:57:35.921Z,99025.34
2022-10-24T13:00:04.713Z,99007.13
2022-10-24T13:02:48.956Z,99003.38
2022-10-24T13:05:34.475Z,98994.78
2022-10-24T13:08:36.048Z,98999.59
2022-10-24T13:11:08.370Z,98991.88
2022-10-24T13:13:41.001Z,98992.25
2022-10-24T13:16:22.515Z,98997.69
2022-10-24T13:18:58.349Z,99002.28
2022-10-24T13:21:31.461Z,98983.44
2022-10-24T13:24:23.730Z,99002.22
2022-10-24T13:27:13.289Z,99000.94
2022-10-24T13:29:40.062Z,99006.03
2022-10-24T13:32:06.740Z,98994.31
2022-10-24T13:34:52.592Z,98999.75
2022-10-24T13:37:24.400Z,99000.56
2022-10-24T13:39:55.872Z,99013.53
2022-10-24T13:42:29.315Z,98995.03
2022-10-24T13:45:03.431Z,99024.81
2022-10-24T13:47:39.863Z,99016.09
2022-10-24T13:50:20.835Z,98980.41
2022-10-24T13:52:54.994Z,99016.66
2022-10-24T13:55:38.219Z,99009.06
2022-10-24T13:58:17.753Z,98983.25
2022-10-24T14:00:54.706Z,99003.50
2022-10-24T14:03:24.043Z,99020.41
2022-10-24T14:05:54.436Z,99023.72
2022-10-24T14:08:31.620Z,99027.00
2022-10-24T14:11:02.182Z,99008.78
2022-10-24T14:13:31.508Z,98961.97
2022-10-24T14:16:02.855Z,99029.63
2022-10-24T14:18:30.181Z,99037.00
2022-10-24T14:21:00.876Z,99027.91
2022-10-24T14:23:36.360Z,99031.47
2022-10-24T14:26:17.904Z,99023.81
2022-10-24T14:28:50.819Z,98997.34
2022-10-24T14:31:22.934Z,99034.88
2022-10-24T14:33:52.264Z,99037.13
2022-10-24T14:36:21.241Z,99054.50
2022-10-24T14:38:55.423Z,99032.59
2022-10-24T14:41:30.347Z,99050.50
2022-10-24T14:43:58.894Z,99043.44
2022-10-24T14:46:41.771Z,99043.69
2022-10-24T14:49:27.376Z,99050.44
2022-10-24T14:51:56.589Z,99048.75
2022-10-24T14:54:27.155Z,99063.09
2022-10-24T14:56:54.574Z,99036.50
2022-10-24T14:59:37.536Z,99058.16
2022-10-24T15:02:22.543Z,99063.09
2022-10-24T15:04:51.485Z,99065.44
2022-10-24T15:07:37.010Z,99062.59
2022-10-24T15:10:13.346Z,99075.13
2022-10-24T15:12:42.671Z,99080.09
2022-10-24T15:15:46.333Z,99081.56
2022-10-24T15:18:15.742Z,99099.00
2022-10-24T15:20:42.977Z,99086.72
2022-10-24T15:23:21.775Z,99093.72
2022-10-24T15:26:00.324Z,99114.03
2022-10-24T15:28:48.945Z,99123.22
2022-10-24T15:31:19.199Z,99123.03
2022-10-24T15:33:46.803Z,99138.16
2022-10-24T15:36:25.833Z,99135.38
2022-10-24T15:38:59.204Z,99141.31
2022-10-24T15:41:27.261Z,99142.94
2022-10-24T15:43:55.232Z,99124.91
2022-10-24T15:46:22.320Z,99145.38
2022-10-24T15:48:49.915Z,99163.31
2022-10-24T15:51:22.662Z,99159.28
2022-10-24T15:53:53.993Z,99158.81
2022-10-24T15:56:21.060Z,99171.41
2022-10-24T16:01:51.563Z,99172.28
2022-10-24T16:04:19.067Z,99173.22
2022-10-24T16:06:45.807Z,99184.94
2022-10-24T16:09:17.809Z,99199.38
2022-10-24T16:11:44.930Z,99192.94
2022-10-24T16:14:16.871Z,99190.88
2022-10-24T16:16:44.121Z,99202.19
2022-10-24T16:19:11.584Z,99197.16
2022-10-24T16:21:40.437Z,99198.66
2022-10-24T16:24:09.394Z,99194.63
2022-10-24T16:26:37.395Z,99199.47
2022-10-24T16:29:06.413Z,99148.66
2022-10-24T16:31:33.625Z,99197.59
2022-10-24T16:34:00.792Z,99194.88
2022-10-24T16:36:27.932Z,99200.78
2022-10-24T16:38:54.744Z,99203.66
2022-10-24T16:41:26.183Z,99209.50
2022-10-24T16:43:57.277Z,99204.75
2022-10-24T16:46:26.642Z,99216.53
2022-10-24T16:48:54.372Z,99218.56
2022-10-24T16:51:24.976Z,99225.16
2022-10-24T16:53:52.148Z,99191.28
2022-10-24T16:56:19.276Z,99226.25
2022-10-24T16:58:46.176Z,99239.97
2022-10-24T17:01:16.981Z,99235.72
2022-10-24T17:03:47.779Z,99184.25
2022-10-24T17:06:15.491Z,99224.47
2022-10-24T17:08:43.073Z,99212.75
2022-10-24T17:11:39.426Z,99225.06
2022-10-24T17:13:59.713Z,99214.00
2022-10-24T17:16:28.278Z,99214.28
2022-10-24T17:19:12.295Z,99228.63
2022-10-24T17:21:43.223Z,99226.13
2022-10-24T17:24:12.388Z,99216.88
2022-10-24T17:26:40.905Z,99225.84
2022-10-24T17:29:10.082Z,99226.97
2022-10-24T17:31:38.027Z,99217.56
2022-10-24T17:34:10.881Z,99203.38
2022-10-24T17:36:49.270Z,99209.63
2022-10-24T17:39:28.098Z,99225.72
2022-10-24T17:41:59.999Z,99237.53
2022-10-24T17:44:33.233Z,99247.31
2022-10-24T17:47:01.254Z,99241.44
2022-10-24T17:49:28.931Z,99258.34
2022-10-24T17:51:57.651Z,99270.50
2022-10-24T17:54:25.491Z,99275.25
2022-10-24T17:56:59.514Z,99262.56
2022-10-24T17:59:29.007Z,99271.88
2022-10-24T18:01:58.979Z,99261.25
2022-10-24T18:04:27.710Z,99274.56
2022-10-24T18:07:00.434Z,99273.25
2022-10-24T18:09:29.992Z,99261.75
2022-10-24T18:11:59.204Z,99269.38
2022-10-24T18:14:29.110Z,99268.88
2022-10-24T18:17:00.050Z,99259.06
2022-10-24T18:19:34.079Z,99269.38
2022-10-24T18:22:01.618Z,99277.50
2022-10-24T18:24:29.780Z,99280.19
2022-10-24T18:26:58.750Z,99265.41
2022-10-24T18:29:25.982Z,99270.41
2022-10-24T18:31:54.614Z,99257.28
2022-10-24T18:34:25.330Z,99243.97
2022-10-24T18:36:52.862Z,99221.00
2022-10-24T18:39:24.060Z,99219.59
2022-10-24T18:42:03.588Z,99221.09
2022-10-24T18:44:35.451Z,99222.78
2022-10-24T18:47:06.345Z,99230.75
2022-10-24T18:49:35.500Z,99222.63
2022-10-24T18:52:50.081Z,99217.44
2022-10-24T18:55:29.739Z,99195.66
2022-10-24T18:57:57.655Z,99182.88
2022-10-24T19:00:27.888Z,99192.97
2022-10-24T19:03:23.906Z,99192.13
2022-10-24T19:06:09.620Z,99187.97
2022-10-24T19:08:38.094Z,99176.31
2022-10-24T19:13:45.564Z,99200.50
2022-10-24T19:16:21.156Z,99198.97
2022-10-24T19:18:59.500Z,99186.31
2022-10-24T19:21:40.115Z,99184.56
2022-10-24T19:24:07.892Z,99194.00
2022-10-24T19:26:35.660Z,99176.34
2022-10-24T19:29:05.682Z,99188.34
2022-10-24T19:31:37.703Z,99187.38
2022-10-24T19:34:05.741Z,99180.63
2022-10-24T19:36:37.842Z,99173.53
2022-10-24T19:39:05.837Z,99176.69
2022-10-24T19:41:39.284Z,99184.50
2022-10-24T19:44:06.882Z,99156.31
2022-10-24T19:46:34.598Z,99165.47
2022-10-24T19:49:02.205Z,99166.66
2022-10-24T19:51:29.417Z,99157.69
2022-10-24T19:53:57.693Z,99172.38
2022-10-24T19:56:27.239Z,99172.38
2022-10-24T19:58:55.793Z,99165.28
2022-10-24T20:01:29.322Z,99179.59
2022-10-24T20:03:58.537Z,99154.00
2022-10-24T20:06:29.213Z,99171.19
2022-10-24T20:08:56.739Z,99171.06
2022-10-24T20:11:24.482Z,99182.84
2022-10-24T20:14:09.994Z,99180.81
2022-10-24T20:16:37.644Z,99166.63
2022-10-24T20:19:07.532Z,99185.88
2022-10-24T20:21:35.663Z,99178.63
2022-10-24T20:24:02.943Z,99161.56
2022-10-24T20:26:30.210Z,99177.09
2022-10-24T20:29:00.532Z,99150.13
2022-10-24T20:31:58.405Z,99168.47
2022-10-24T20:34:25.860Z,99156.53
2022-10-24T20:37:00.246Z,99146.41
2022-10-24T20:39:27.265Z,99162.09
2022-10-24T20:41:54.563Z,99149.09
2022-10-24T20:44:21.634Z,99139.50
2022-10-24T20:46:48.467Z,99153.00
2022-10-24T20:49:15.309Z,99135.47
2022-10-24T20:51:42.990Z,99154.50
2022-10-24T20:54:10.910Z,99127.88
2022-10-24T20:56:42.407Z,99118.56
2022-10-24T20:59:12.095Z,99121.94
2022-10-24T21:01:39.043Z,99153.34
2022-10-24T21:04:06.115Z,99159.53
2022-10-24T21:06:34.174Z,99156.00
2022-10-24T21:11:37.170Z,99164.44
2022-10-24T21:14:13.507Z,99159.88
2022-10-24T21:16:40.337Z,99148.72
2022-10-24T21:19:07.185Z,99132.38
2022-10-24T21:21:33.937Z,99148.69
2022-10-24T21:24:05.760Z,99139.41
2022-10-24T21:26:39.663Z,99150.56
2022-10-24T21:29:14.564Z,99142.81
2022-10-24T21:31:49.603Z,99147.72
2022-10-24T21:34:16.757Z,99161.41
2022-10-24T21:36:43.473Z,99179.56
2022-10-24T21:39:15.840Z,99161.53
2022-10-24T21:41:42.874Z,99180.75
2022-10-24T21:44:09.779Z,99165.78
2022-10-24T21:46:36.721Z,99156.16
2022-10-24T21:49:04.120Z,99131.03
2022-10-24T21:51:36.180Z,99154.13
2022-10-24T21:54:08.800Z,99151.22
2022-10-24T21:56:36.979Z,99167.56
2022-10-24T21:59:06.591Z,99160.47
2022-10-24T22:01:38.361Z,99146.91
2022-10-24T22:04:06.509Z,99159.22
2022-10-24T22:06:35.023Z,99149.06
2022-10-24T22:09:02.901Z,99132.75
2022-10-24T22:11:32.066Z,99170.75
2022-10-24T22:13:58.910Z,99153.81
2022-10-24T22:16:29.145Z,99141.16
2022-10-24T22:18:57.070Z,99152.47
2022-10-24T22:21:38.401Z,99163.50
2022-10-24T22:24:14.697Z,99179.75
2022-10-24T22:26:42.488Z,99181.53
2022-10-24T22:29:11.603Z,99188.66
2022-10-24T22:31:38.727Z,99202.59
2022-10-24T22:34:05.842Z,99205.56
2022-10-24T22:36:45.843Z,99201.53
2022-10-24T22:39:22.042Z,99201.66
2022-10-24T22:41:49.804Z,99199.41
2022-10-24T22:44:18.703Z,99210.31
2022-10-24T22:47:00.655Z,99218.63
2022-10-24T22:49:55.371Z,99228.00
2022-10-24T22:52:22.593Z,99215.25
2022-10-24T22:54:49.679Z,99202.78
2022-10-24T22:57:17.105Z,99196.34
2022-10-24T22:59:44.098Z,99189.13
2022-10-24T23:03:46.041Z,99202.13
2022-10-24T23:06:15.823Z,99214.13
2022-10-24T23:08:44.111Z,99207.50
2022-10-24T23:11:13.258Z,99189.91
2022-10-24T23:13:41.860Z,99203.94
2022-10-24T23:16:30.963Z,99219.34
2022-10-24T23:18:58.143Z,99224.41
2022-10-24T23:21:37.131Z,99227.88
2022-10-24T23:24:04.233Z,99227.25
2022-10-24T23:26:44.641Z,99233.19
2022-10-24T23:29:14.556Z,99235.41
2022-10-24T23:31:41.266Z,99239.41
2022-10-24T23:34:10.746Z,99238.94
2022-10-24T23:36:43.950Z,99225.00
2022-10-24T23:39:13.240Z,99245.91
2022-10-24T23:41:40.564Z,99249.47
2022-10-24T23:44:09.566Z,99247.72
2022-10-24T23:46:39.013Z,99249.41
2022-10-24T23:49:24.833Z,99246.94
2022-10-24T23:52:00.740Z,99258.88
2022-10-24T23:54:31.991Z,99232.69
2022-10-24T23:56:58.939Z,99260.03
2022-10-24T23:59:25.711Z,99255.03
