createdAt,value
2022-11-29T00:00:27.317Z,24.17
2022-11-29T00:02:58.552Z,24.37
2022-11-29T00:08:21.580Z,24.63
2022-11-29T00:10:52.971Z,23.57
2022-11-29T00:13:31.434Z,23.57
2022-11-29T00:16:10.797Z,23.97
2022-11-29T00:21:22.531Z,23.57
2022-11-29T00:23:53.726Z,23.57
2022-11-29T00:26:23.586Z,23.73
2022-11-29T00:28:53.592Z,23.53
2022-11-29T00:31:31.216Z,23.60
2022-11-29T00:34:02.308Z,22.90
2022-11-29T00:36:34.694Z,23.17
2022-11-29T00:39:03.242Z,23.97
2022-11-29T00:41:35.154Z,23.47
2022-11-29T00:44:09.191Z,23.73
2022-11-29T00:49:27.582Z,24.67
2022-11-29T00:51:57.592Z,24.83
2022-11-29T00:54:28.285Z,23.33
2022-11-29T00:57:05.674Z,23.70
2022-11-29T01:02:18.298Z,22.60
2022-11-29T01:04:52.472Z,23.73
2022-11-29T01:07:24.793Z,23.47
2022-11-29T01:09:57.527Z,23.33
2022-11-29T01:12:38.039Z,23.17
2022-11-29T01:15:10.086Z,22.53
2022-11-29T01:17:48.349Z,23.00
2022-11-29T01:20:16.934Z,23.07
2022-11-29T01:25:31.943Z,22.40
2022-11-29T01:28:02.051Z,23.40
2022-11-29T01:30:42.791Z,22.17
2022-11-29T01:33:14.094Z,22.90
2022-11-29T01:35:56.206Z,22.53
2022-11-29T01:38:30.043Z,22.30
2022-11-29T01:41:10.251Z,22.73
2022-11-29T01:44:14.868Z,22.23
2022-11-29T01:46:50.179Z,22.57
2022-11-29T01:49:36.609Z,22.63
2022-11-29T01:52:25.055Z,22.73
2022-11-29T01:55:03.024Z,22.90
2022-11-29T01:57:41.607Z,21.43
2022-11-29T02:00:18.464Z,22.03
2022-11-29T02:03:07.815Z,21.37
2022-11-29T02:05:46.232Z,22.10
2022-11-29T02:08:44.344Z,21.50
2022-11-29T02:12:01.057Z,21.20
2022-11-29T02:14:50.663Z,22.67
2022-11-29T02:18:05.732Z,21.33
2022-11-29T02:21:09.826Z,21.63
2022-11-29T02:24:18.132Z,20.97
2022-11-29T02:30:16.402Z,21.40
2022-11-29T02:33:38.543Z,21.07
2022-11-29T02:36:34.186Z,21.03
2022-11-29T02:39:42.618Z,20.97
2022-11-29T02:45:55.579Z,20.17
2022-11-29T02:48:48.180Z,20.07
2022-11-29T02:51:48.101Z,21.47
2022-11-29T02:55:07.503Z,20.87
2022-11-29T02:57:59.647Z,20.43
2022-11-29T03:00:35.930Z,20.93
2022-11-29T03:03:17.331Z,21.10
2022-11-29T03:06:07.366Z,21.47
2022-11-29T03:08:49.128Z,20.70
2022-11-29T03:12:02.520Z,21.07
2022-11-29T03:15:07.382Z,20.23
2022-11-29T03:18:27.115Z,21.40
2022-11-29T03:21:34.523Z,22.17
2022-11-29T03:24:33.331Z,20.67
2022-11-29T03:27:13.999Z,20.90
2022-11-29T03:30:10.868Z,21.23
2022-11-29T03:33:22.141Z,21.93
2022-11-29T03:39:38.447Z,21.37
2022-11-29T03:42:21.969Z,22.03
2022-11-29T03:45:34.079Z,21.53
2022-11-29T03:48:30.130Z,21.47
2022-11-29T03:51:14.533Z,21.60
2022-11-29T03:54:07.863Z,21.67
2022-11-29T03:56:40.188Z,21.17
2022-11-29T03:59:18.874Z,20.47
2022-11-29T04:02:11.573Z,21.03
2022-11-29T04:05:21.443Z,20.63
2022-11-29T04:08:03.925Z,20.97
2022-11-29T04:11:19.781Z,21.73
2022-11-29T04:14:09.266Z,20.97
2022-11-29T04:17:16.069Z,21.93
2022-11-29T04:19:50.248Z,21.17
2022-11-29T04:22:56.699Z,21.33
2022-11-29T04:26:11.321Z,21.33
2022-11-29T04:29:05.879Z,21.33
2022-11-29T04:32:19.417Z,21.03
2022-11-29T04:35:22.137Z,19.87
2022-11-29T04:38:14.543Z,21.07
2022-11-29T04:41:23.356Z,19.77
2022-11-29T04:44:12.251Z,21.00
2022-11-29T04:47:06.658Z,20.00
2022-11-29T04:50:00.515Z,20.47
2022-11-29T04:52:58.318Z,20.50
2022-11-29T04:56:01.248Z,20.57
2022-11-29T04:59:02.510Z,21.17
2022-11-29T05:02:17.426Z,21.87
2022-11-29T05:05:12.202Z,21.73
2022-11-29T05:08:03.799Z,21.43
2022-11-29T05:14:20.722Z,21.23
2022-11-29T05:17:19.797Z,23.07
2022-11-29T05:20:43.178Z,22.77
2022-11-29T05:23:46.494Z,22.23
2022-11-29T05:27:12.619Z,23.33
2022-11-29T05:29:55.017Z,22.20
2022-11-29T05:33:00.684Z,23.57
2022-11-29T05:35:54.769Z,23.00
2022-11-29T05:38:56.675Z,23.97
2022-11-29T05:42:13.753Z,24.67
2022-11-29T05:45:14.245Z,25.57
2022-11-29T05:48:02.923Z,25.23
2022-11-29T05:50:57.959Z,25.57
2022-11-29T05:53:49.754Z,26.47
2022-11-29T05:57:02.150Z,25.20
2022-11-29T05:59:34.656Z,25.63
2022-11-29T06:02:29.715Z,26.03
2022-11-29T06:05:22.146Z,25.97
2022-11-29T06:11:30.320Z,26.70
2022-11-29T06:14:36.394Z,26.47
2022-11-29T06:17:47.215Z,27.40
2022-11-29T06:20:41.690Z,26.43
2022-11-29T06:23:57.949Z,26.93
2022-11-29T06:26:47.233Z,26.60
2022-11-29T06:29:54.796Z,26.63
2022-11-29T06:32:54.720Z,28.03
2022-11-29T06:36:07.024Z,27.20
2022-11-29T06:38:37.557Z,26.30
2022-11-29T06:41:14.872Z,28.37
2022-11-29T06:43:52.054Z,28.50
2022-11-29T06:46:49.681Z,27.00
2022-11-29T06:49:36.968Z,27.47
2022-11-29T06:52:35.403Z,27.70
2022-11-29T06:55:29.905Z,28.87
2022-11-29T06:58:40.184Z,25.87
2022-11-29T07:01:32.855Z,27.40
2022-11-29T07:04:45.934Z,26.57
2022-11-29T07:07:20.091Z,26.80
2022-11-29T07:09:55.980Z,26.90
2022-11-29T07:12:32.928Z,27.87
2022-11-29T07:15:15.728Z,28.10
2022-11-29T07:18:15.521Z,26.87
2022-11-29T07:21:09.309Z,27.97
2022-11-29T07:24:18.331Z,31.10
2022-11-29T07:27:09.203Z,27.20
2022-11-29T07:33:00.512Z,27.23
2022-11-29T07:36:04.807Z,28.30
2022-11-29T07:39:02.722Z,26.93
2022-11-29T07:41:58.489Z,26.47
2022-11-29T07:45:23.235Z,26.97
2022-11-29T07:47:55.433Z,27.33
2022-11-29T07:50:26.727Z,27.10
2022-11-29T07:52:58.736Z,26.47
2022-11-29T07:55:29.683Z,26.50
2022-11-29T07:58:07.417Z,26.13
2022-11-29T08:06:04.933Z,26.13
2022-11-29T08:08:37.859Z,27.87
2022-11-29T08:11:14.284Z,26.57
2022-11-29T08:13:44.135Z,27.07
2022-11-29T08:16:23.054Z,26.97
2022-11-29T08:18:54.683Z,25.47
2022-11-29T08:21:23.465Z,26.27
2022-11-29T08:23:54.302Z,26.10
2022-11-29T08:26:31.246Z,25.67
2022-11-29T08:31:56.042Z,26.50
2022-11-29T08:34:28.607Z,26.30
2022-11-29T08:37:00.064Z,24.97
2022-11-29T08:39:31.125Z,24.57
2022-11-29T08:42:01.536Z,25.73
2022-11-29T08:44:32.648Z,25.87
2022-11-29T08:47:22.921Z,25.97
2022-11-29T08:50:03.868Z,25.13
2022-11-29T08:52:57.592Z,25.00
2022-11-29T08:55:35.805Z,24.73
2022-11-29T08:58:12.569Z,25.43
2022-11-29T09:00:55.741Z,24.90
2022-11-29T09:03:47.715Z,25.17
2022-11-29T09:06:17.904Z,24.60
2022-11-29T09:08:48.836Z,23.23
2022-11-29T09:11:23.351Z,24.57
2022-11-29T09:13:53.697Z,24.03
2022-11-29T09:16:31.232Z,24.63
2022-11-29T09:19:00.651Z,25.13
2022-11-29T09:21:40.918Z,24.00
2022-11-29T09:24:11.134Z,24.93
2022-11-29T09:26:42.380Z,24.83
2022-11-29T09:29:13.430Z,24.07
2022-11-29T09:31:45.357Z,24.80
2022-11-29T09:34:19.958Z,23.93
2022-11-29T09:36:48.952Z,23.67
2022-11-29T09:39:29.993Z,23.83
2022-11-29T09:42:09.748Z,23.83
2022-11-29T09:45:37.013Z,23.03
2022-11-29T09:48:26.446Z,23.87
2022-11-29T09:54:44.749Z,22.60
2022-11-29T09:57:27.154Z,23.00
2022-11-29T10:00:03.806Z,23.67
2022-11-29T10:03:03.559Z,22.80
2022-11-29T10:05:57.049Z,22.53
2022-11-29T10:09:03.959Z,21.77
2022-11-29T10:12:19.523Z,20.60
2022-11-29T10:15:01.888Z,20.13
2022-11-29T10:17:34.594Z,21.30
2022-11-29T10:20:23.395Z,21.43
2022-11-29T10:23:19.835Z,20.53
2022-11-29T10:25:52.326Z,20.40
2022-11-29T10:28:36.943Z,20.20
2022-11-29T10:31:29.195Z,20.13
2022-11-29T10:34:06.419Z,21.07
2022-11-29T10:37:03.423Z,19.97
2022-11-29T10:39:57.507Z,19.23
2022-11-29T10:42:50.004Z,19.63
2022-11-29T10:45:32.410Z,21.70
2022-11-29T10:48:14.219Z,21.27
2022-11-29T10:50:51.223Z,20.40
2022-11-29T10:53:36.030Z,21.27
2022-11-29T10:56:32.786Z,22.00
2022-11-29T10:59:09.324Z,21.37
2022-11-29T11:01:44.171Z,20.63
2022-11-29T11:04:45.050Z,20.83
2022-11-29T11:07:38.019Z,21.57
2022-11-29T11:10:31.167Z,20.50
2022-11-29T11:13:22.932Z,20.00
2022-11-29T11:16:37.608Z,20.47
2022-11-29T11:19:31.642Z,21.33
2022-11-29T11:22:33.800Z,20.23
2022-11-29T11:25:29.845Z,19.77
2022-11-29T11:28:28.440Z,20.73
2022-11-29T11:31:04.994Z,20.67
2022-11-29T11:33:48.799Z,20.37
2022-11-29T11:36:47.299Z,20.70
2022-11-29T11:39:34.975Z,21.95
2022-11-29T11:42:27.304Z,20.50
2022-11-29T11:44:57.963Z,20.90
2022-11-29T11:47:29.689Z,19.80
2022-11-29T11:50:27.486Z,20.03
2022-11-29T11:53:22.497Z,19.67
2022-11-29T11:56:13.171Z,21.25
2022-11-29T11:58:52.431Z,18.87
2022-11-29T12:01:39.838Z,19.67
2022-11-29T12:04:29.281Z,19.17
2022-11-29T12:07:06.256Z,20.17
2022-11-29T12:09:53.701Z,20.17
2022-11-29T12:12:46.300Z,19.47
2022-11-29T12:15:32.996Z,21.17
2022-11-29T12:18:33.590Z,21.03
2022-11-29T12:21:33.551Z,20.90
2022-11-29T12:24:41.305Z,19.07
2022-11-29T12:27:19.154Z,19.47
2022-11-29T12:29:55.246Z,20.00
2022-11-29T12:33:01.655Z,20.30
2022-11-29T12:35:50.726Z,19.50
2022-11-29T12:38:51.869Z,20.17
2022-11-29T12:41:53.760Z,19.70
2022-11-29T12:44:47.837Z,18.73
2022-11-29T12:47:39.662Z,18.60
2022-11-29T12:50:26.820Z,17.33
2022-11-29T12:53:31.424Z,17.07
2022-11-29T12:56:47.699Z,16.47
2022-11-29T12:59:40.337Z,15.93
2022-11-29T13:02:44.826Z,17.37
2022-11-29T13:05:47.666Z,16.30
2022-11-29T13:08:38.977Z,17.87
2022-11-29T13:11:43.641Z,15.87
2022-11-29T13:14:50.400Z,15.23
2022-11-29T13:17:50.583Z,14.90
2022-11-29T13:21:21.117Z,15.10
2022-11-29T13:24:09.762Z,13.50
2022-11-29T13:26:41.065Z,12.70
2022-11-29T13:29:19.788Z,12.93
2022-11-29T13:31:54.621Z,13.00
2022-11-29T13:34:49.631Z,13.80
2022-11-29T13:37:32.982Z,14.47
2022-11-29T13:40:45.493Z,13.10
2022-11-29T13:46:47.714Z,14.97
2022-11-29T13:50:05.975Z,13.47
2022-11-29T13:53:05.144Z,15.80
2022-11-29T13:55:34.302Z,16.20
2022-11-29T13:58:32.995Z,16.93
2022-11-29T14:01:17.498Z,16.37
2022-11-29T14:04:15.468Z,16.90
2022-11-29T14:06:48.447Z,15.63
2022-11-29T14:09:38.177Z,16.30
2022-11-29T14:12:38.409Z,15.93
2022-11-29T14:15:25.617Z,16.47
2022-11-29T14:18:22.178Z,16.87
2022-11-29T14:21:02.057Z,15.73
2022-11-29T14:23:46.833Z,16.80
2022-11-29T14:26:39.924Z,15.53
2022-11-29T14:29:48.755Z,15.90
2022-11-29T14:32:39.287Z,14.40
2022-11-29T14:35:24.317Z,16.03
2022-11-29T14:38:51.217Z,15.17
2022-11-29T14:41:37.607Z,14.53
2022-11-29T14:44:16.877Z,14.80
2022-11-29T14:47:13.421Z,15.37
2022-11-29T14:49:45.446Z,14.63
2022-11-29T14:52:23.985Z,15.13
2022-11-29T14:55:13.309Z,15.23
2022-11-29T14:58:03.612Z,14.87
2022-11-29T15:00:56.833Z,16.63
2022-11-29T15:03:49.035Z,15.53
2022-11-29T15:06:44.082Z,15.90
2022-11-29T15:09:22.420Z,17.20
2022-11-29T15:11:52.855Z,17.50
2022-11-29T15:15:10.665Z,18.70
2022-11-29T15:17:58.258Z,21.27
2022-11-29T15:21:03.942Z,21.73
2022-11-29T15:23:46.171Z,21.43
2022-11-29T15:26:25.430Z,21.87
2022-11-29T15:29:12.514Z,21.10
2022-11-29T15:31:50.987Z,22.17
2022-11-29T15:34:39.035Z,21.93
2022-11-29T15:37:23.102Z,21.70
2022-11-29T15:43:34.628Z,22.43
2022-11-29T15:46:35.901Z,23.00
2022-11-29T15:49:40.856Z,23.93
2022-11-29T15:52:26.401Z,23.30
2022-11-29T15:55:03.788Z,22.30
2022-11-29T15:57:55.610Z,23.33
2022-11-29T16:00:28.774Z,22.93
2022-11-29T16:03:12.509Z,22.57
2022-11-29T16:05:54.333Z,21.93
2022-11-29T16:08:37.226Z,22.40
2022-11-29T16:11:16.163Z,22.60
2022-11-29T16:14:36.304Z,22.43
2022-11-29T16:17:13.911Z,22.67
2022-11-29T16:19:47.465Z,22.33
2022-11-29T16:22:34.778Z,23.73
2022-11-29T16:25:14.938Z,22.47
2022-11-29T16:27:56.624Z,24.23
2022-11-29T16:30:31.923Z,22.37
2022-11-29T16:33:15.660Z,22.67
2022-11-29T16:35:48.088Z,21.90
2022-11-29T16:38:27.048Z,21.87
2022-11-29T16:41:14.246Z,21.50
2022-11-29T16:43:59.543Z,22.73
2022-11-29T16:46:36.678Z,22.50
2022-11-29T16:49:38.807Z,22.70
2022-11-29T16:52:32.571Z,22.57
2022-11-29T16:55:02.556Z,23.53
2022-11-29T16:57:35.178Z,23.40
2022-11-29T17:00:36.495Z,22.90
2022-11-29T17:03:06.138Z,23.57
2022-11-29T17:05:39.012Z,23.67
2022-11-29T17:08:12.693Z,24.33
2022-11-29T17:10:40.681Z,23.87
2022-11-29T17:13:11.657Z,27.13
2022-11-29T17:15:41.411Z,25.20
2022-11-29T17:18:09.461Z,25.47
2022-11-29T17:20:37.147Z,24.43
2022-11-29T17:23:07.821Z,24.40
2022-11-29T17:25:35.948Z,24.53
2022-11-29T17:28:03.637Z,24.40
2022-11-29T17:30:34.598Z,25.13
2022-11-29T17:33:02.760Z,24.70
2022-11-29T17:35:30.558Z,25.43
2022-11-29T17:38:00.545Z,24.97
2022-11-29T17:40:30.985Z,25.70
2022-11-29T17:43:00.603Z,26.30
2022-11-29T17:45:28.484Z,27.73
2022-11-29T17:47:56.437Z,27.50
2022-11-29T17:50:26.017Z,28.17
2022-11-29T17:52:54.947Z,27.50
2022-11-29T17:55:28.251Z,29.23
2022-11-29T17:58:05.499Z,27.53
2022-11-29T18:00:33.514Z,29.90
2022-11-29T18:03:03.140Z,27.87
2022-11-29T18:05:34.760Z,26.87
2022-11-29T18:08:07.240Z,26.90
2022-11-29T18:10:40.639Z,27.63
2022-11-29T18:13:08.589Z,26.93
2022-11-29T18:15:36.301Z,27.13
2022-11-29T18:18:04.273Z,26.67
2022-11-29T18:20:33.286Z,28.20
2022-11-29T18:23:07.789Z,26.17
2022-11-29T18:25:39.239Z,26.53
2022-11-29T18:28:08.994Z,27.47
2022-11-29T18:30:37.062Z,27.67
2022-11-29T18:33:08.838Z,27.87
2022-11-29T18:35:37.262Z,27.77
2022-11-29T18:38:20.683Z,27.93
2022-11-29T18:40:53.220Z,27.20
2022-11-29T18:43:24.772Z,27.23
2022-11-29T18:45:53.026Z,27.67
2022-11-29T18:48:21.503Z,28.90
2022-11-29T18:50:51.689Z,28.10
2022-11-29T18:53:21.076Z,28.53
2022-11-29T18:56:00.794Z,29.10
2022-11-29T18:58:35.280Z,28.93
2022-11-29T19:01:18.437Z,27.57
2022-11-29T19:03:51.748Z,29.03
2022-11-29T19:06:27.402Z,30.20
2022-11-29T19:09:06.361Z,29.23
2022-11-29T19:11:36.627Z,28.50
2022-11-29T19:14:11.340Z,28.20
2022-11-29T19:16:42.687Z,29.53
2022-11-29T19:19:12.130Z,28.30
2022-11-29T19:21:42.025Z,28.47
2022-11-29T19:24:15.674Z,28.43
2022-11-29T19:26:46.060Z,28.27
2022-11-29T19:29:27.035Z,27.90
2022-11-29T19:32:04.370Z,28.63
2022-11-29T19:34:53.288Z,28.00
2022-11-29T19:37:32.360Z,29.80
2022-11-29T19:40:04.582Z,27.67
2022-11-29T19:42:36.974Z,30.10
2022-11-29T19:45:18.871Z,30.80
2022-11-29T19:47:55.164Z,31.13
2022-11-29T19:50:26.958Z,29.60
2022-11-29T19:53:00.547Z,29.63
2022-11-29T19:55:39.460Z,28.47
2022-11-29T19:58:19.853Z,29.43
2022-11-29T20:00:55.053Z,29.23
2022-11-29T20:03:32.053Z,30.77
2022-11-29T20:06:02.921Z,29.90
2022-11-29T20:08:41.551Z,29.20
2022-11-29T20:11:36.763Z,30.30
2022-11-29T20:14:08.894Z,29.87
2022-11-29T20:16:51.646Z,30.10
2022-11-29T20:19:24.223Z,30.10
2022-11-29T20:21:56.043Z,30.03
2022-11-29T20:24:45.514Z,30.97
2022-11-29T20:27:21.761Z,30.80
2022-11-29T20:29:52.032Z,31.80
2022-11-29T20:32:28.702Z,32.03
2022-11-29T20:35:03.906Z,33.17
2022-11-29T20:38:02.689Z,32.87
2022-11-29T20:41:02.501Z,33.47
2022-11-29T20:43:57.040Z,32.47
2022-11-29T20:46:32.202Z,32.77
2022-11-29T20:49:15.091Z,32.40
2022-11-29T20:52:05.857Z,31.93
2022-11-29T20:54:35.996Z,32.07
2022-11-29T20:57:07.033Z,31.90
2022-11-29T20:59:36.629Z,31.93
2022-11-29T21:02:13.531Z,31.17
2022-11-29T21:04:42.616Z,32.13
2022-11-29T21:07:15.447Z,32.13
2022-11-29T21:09:59.501Z,32.47
2022-11-29T21:12:34.313Z,32.03
2022-11-29T21:15:04.297Z,30.60
2022-11-29T21:17:37.149Z,30.90
2022-11-29T21:20:07.120Z,31.33
2022-11-29T21:23:12.718Z,32.60
2022-11-29T21:25:52.618Z,32.40
2022-11-29T21:28:39.858Z,32.40
2022-11-29T21:31:17.192Z,31.53
2022-11-29T21:33:48.510Z,31.90
2022-11-29T21:36:20.152Z,31.40
2022-11-29T21:39:05.391Z,31.80
2022-11-29T21:41:36.459Z,30.10
2022-11-29T21:44:07.056Z,32.07
2022-11-29T21:46:37.540Z,30.07
2022-11-29T21:49:07.380Z,31.43
2022-11-29T21:51:38.493Z,32.20
2022-11-29T21:54:07.398Z,32.10
2022-11-29T21:56:37.124Z,31.53
2022-11-29T21:59:09.648Z,30.10
2022-11-29T22:01:37.104Z,30.10
2022-11-29T22:04:05.790Z,30.47
2022-11-29T22:06:37.274Z,30.93
2022-11-29T22:09:07.768Z,29.73
2022-11-29T22:11:38.998Z,29.60
2022-11-29T22:14:15.216Z,30.20
2022-11-29T22:16:50.246Z,30.73
2022-11-29T22:19:30.892Z,30.10
2022-11-29T22:22:02.576Z,30.47
2022-11-29T22:24:36.253Z,31.33
2022-11-29T22:27:06.609Z,30.23
2022-11-29T22:29:36.620Z,30.93
2022-11-29T22:32:08.790Z,31.93
2022-11-29T22:34:41.126Z,31.67
2022-11-29T22:37:10.351Z,30.20
2022-11-29T22:39:43.909Z,31.50
2022-11-29T22:42:11.461Z,30.77
2022-11-29T22:44:41.142Z,30.60
2022-11-29T22:47:08.734Z,31.23
2022-11-29T22:49:37.165Z,31.37
2022-11-29T22:52:06.346Z,31.67
2022-11-29T22:54:36.666Z,31.40
2022-11-29T22:57:06.365Z,31.83
2022-11-29T22:59:35.998Z,31.67
2022-11-29T23:02:06.742Z,31.37
2022-11-29T23:07:18.059Z,32.27
2022-11-29T23:09:53.172Z,31.60
2022-11-29T23:12:31.210Z,31.00
2022-11-29T23:15:02.051Z,32.20
2022-11-29T23:17:30.468Z,32.13
2022-11-29T23:20:02.248Z,32.33
2022-11-29T23:22:39.480Z,31.20
2022-11-29T23:25:07.458Z,32.20
2022-11-29T23:27:36.619Z,31.60
2022-11-29T23:30:06.552Z,32.50
2022-11-29T23:32:35.288Z,33.10
2022-11-29T23:35:04.122Z,32.40
2022-11-29T23:37:34.433Z,33.10
2022-11-29T23:40:02.981Z,33.43
2022-11-29T23:42:33.606Z,32.20
2022-11-29T23:45:03.127Z,32.10
2022-11-29T23:47:33.770Z,33.50
2022-11-29T23:50:04.552Z,32.93
2022-11-29T23:52:36.643Z,33.93
2022-11-29T23:55:04.760Z,32.90
2022-11-29T23:57:36.550Z,34.53
