createdAt,value
2019-04-30T00:01:39.077Z,18.40
2019-04-30T00:04:13.144Z,17.30
2019-04-30T00:06:42.953Z,16.13
2019-04-30T00:09:18.998Z,19.47
2019-04-30T00:11:46.195Z,18.60
2019-04-30T00:14:16.064Z,15.63
2019-04-30T00:16:45.754Z,17.63
2019-04-30T00:19:19.469Z,17.50
2019-04-30T00:21:50.091Z,17.90
2019-04-30T00:24:18.286Z,17.67
2019-04-30T00:26:52.295Z,18.97
2019-04-30T00:29:26.939Z,19.17
2019-04-30T00:31:51.120Z,19.23
2019-04-30T00:34:21.179Z,19.17
2019-04-30T00:36:51.051Z,19.20
2019-04-30T00:39:21.074Z,17.17
2019-04-30T00:41:50.971Z,19.00
2019-04-30T00:44:26.845Z,22.20
2019-04-30T00:46:52.526Z,17.97
2019-04-30T00:49:24.163Z,16.10
2019-04-30T00:51:57.063Z,16.53
2019-04-30T00:54:27.955Z,16.93
2019-04-30T00:57:03.620Z,19.27
2019-04-30T00:59:28.556Z,17.07
2019-04-30T01:02:20.011Z,17.47
2019-04-30T01:04:49.197Z,19.50
2019-04-30T01:07:19.152Z,16.60
2019-04-30T01:09:49.890Z,19.03
2019-04-30T01:12:25.529Z,23.90
2019-04-30T01:14:51.352Z,19.73
2019-04-30T01:17:21.135Z,18.10
2019-04-30T01:19:54.527Z,18.20
2019-04-30T01:22:28.226Z,17.97
2019-04-30T01:24:54.990Z,15.47
2019-04-30T01:27:25.151Z,17.97
2019-04-30T01:29:55.023Z,19.63
2019-04-30T01:32:24.864Z,18.40
2019-04-30T01:34:54.781Z,17.83
2019-04-30T01:37:28.747Z,18.03
2019-04-30T01:39:55.950Z,16.53
2019-04-30T01:42:25.967Z,21.43
2019-04-30T01:44:56.193Z,22.40
2019-04-30T01:47:27.848Z,18.90
2019-04-30T01:50:04.819Z,18.60
2019-04-30T01:52:52.772Z,21.93
2019-04-30T01:55:25.720Z,19.33
2019-04-30T01:57:59.082Z,19.57
2019-04-30T02:00:49.343Z,19.77
2019-04-30T02:03:20.565Z,19.43
2019-04-30T02:05:50.355Z,18.13
2019-04-30T02:08:20.250Z,21.30
2019-04-30T02:10:51.394Z,19.90
2019-04-30T02:13:21.426Z,21.47
2019-04-30T02:15:51.321Z,21.60
2019-04-30T02:18:21.139Z,19.27
2019-04-30T02:20:50.925Z,21.27
2019-04-30T02:23:20.674Z,24.07
2019-04-30T02:25:50.451Z,22.43
2019-04-30T02:28:20.199Z,25.90
2019-04-30T02:30:50.739Z,20.97
2019-04-30T02:33:20.885Z,24.50
2019-04-30T02:35:52.383Z,22.20
2019-04-30T02:38:30.244Z,23.57
2019-04-30T02:41:01.135Z,23.93
2019-04-30T02:43:33.146Z,22.90
2019-04-30T02:46:04.761Z,20.73
2019-04-30T02:48:39.710Z,20.10
2019-04-30T02:51:11.566Z,21.90
2019-04-30T02:53:53.517Z,28.63
2019-04-30T02:56:26.736Z,26.93
2019-04-30T02:58:56.584Z,23.77
2019-04-30T03:01:26.337Z,26.37
2019-04-30T03:03:56.079Z,32.77
2019-04-30T03:06:26.111Z,24.23
2019-04-30T03:08:55.899Z,20.50
2019-04-30T03:11:25.692Z,23.17
2019-04-30T03:13:55.452Z,22.40
2019-04-30T03:16:43.413Z,26.73
2019-04-30T03:19:19.538Z,22.83
2019-04-30T03:21:52.891Z,23.33
2019-04-30T03:24:22.713Z,20.93
2019-04-30T03:26:52.566Z,28.00
2019-04-30T03:29:23.927Z,25.97
2019-04-30T03:31:54.009Z,21.67
2019-04-30T03:34:25.773Z,24.73
2019-04-30T03:36:55.364Z,27.20
2019-04-30T03:39:25.126Z,23.63
2019-04-30T03:41:54.978Z,22.07
2019-04-30T03:44:25.887Z,25.70
2019-04-30T03:46:56.167Z,27.73
2019-04-30T03:49:33.053Z,29.47
2019-04-30T03:52:03.247Z,27.53
2019-04-30T03:54:33.017Z,25.10
2019-04-30T03:57:02.751Z,30.50
2019-04-30T03:59:32.502Z,22.97
2019-04-30T04:02:12.254Z,23.10
2019-04-30T04:04:45.484Z,29.23
2019-04-30T04:07:16.958Z,25.00
2019-04-30T04:09:59.793Z,24.17
2019-04-30T04:12:30.455Z,25.37
2019-04-30T04:15:03.973Z,26.47
2019-04-30T04:17:32.508Z,23.37
2019-04-30T04:20:02.787Z,28.00
2019-04-30T04:22:32.656Z,28.10
2019-04-30T04:25:02.469Z,28.13
2019-04-30T04:27:32.252Z,28.53
2019-04-30T04:30:02.054Z,28.17
2019-04-30T04:32:31.805Z,23.57
2019-04-30T04:35:01.691Z,22.07
2019-04-30T04:37:31.561Z,21.30
2019-04-30T04:40:01.331Z,22.23
2019-04-30T04:42:33.059Z,22.50
2019-04-30T04:45:03.041Z,30.40
2019-04-30T04:47:32.853Z,23.60
2019-04-30T04:50:02.767Z,20.50
2019-04-30T04:52:32.646Z,26.33
2019-04-30T04:55:02.375Z,26.80
2019-04-30T04:57:32.153Z,26.57
2019-04-30T05:00:07.155Z,22.77
2019-04-30T05:02:39.661Z,28.10
2019-04-30T05:05:10.038Z,24.73
2019-04-30T05:07:40.148Z,24.70
2019-04-30T05:10:10.414Z,21.53
2019-04-30T05:12:40.288Z,21.80
2019-04-30T05:15:10.452Z,26.83
2019-04-30T05:17:40.295Z,25.33
2019-04-30T05:20:10.287Z,19.97
2019-04-30T05:22:40.098Z,18.83
2019-04-30T05:25:10.361Z,28.70
2019-04-30T05:27:40.218Z,22.20
2019-04-30T05:30:12.181Z,21.70
2019-04-30T05:32:42.280Z,20.30
2019-04-30T05:35:12.093Z,18.87
2019-04-30T05:37:41.936Z,20.20
2019-04-30T05:40:11.948Z,16.37
2019-04-30T05:42:41.660Z,18.03
2019-04-30T05:45:11.922Z,20.60
2019-04-30T05:47:41.810Z,16.33
2019-04-30T05:50:12.408Z,19.90
2019-04-30T05:52:42.129Z,17.83
2019-04-30T05:55:12.311Z,17.37
2019-04-30T05:57:53.142Z,19.43
2019-04-30T06:00:13.992Z,16.67
2019-04-30T06:02:43.793Z,20.97
2019-04-30T06:05:13.717Z,19.10
2019-04-30T06:07:43.484Z,17.67
2019-04-30T06:10:15.401Z,17.83
2019-04-30T06:12:46.762Z,15.33
2019-04-30T06:15:19.396Z,17.47
2019-04-30T06:18:00.891Z,13.23
2019-04-30T06:20:25.438Z,14.03
2019-04-30T06:22:57.036Z,15.90
2019-04-30T06:25:33.686Z,13.53
2019-04-30T06:27:59.728Z,21.07
2019-04-30T06:30:32.186Z,15.93
2019-04-30T06:33:02.678Z,15.97
2019-04-30T06:35:32.569Z,17.80
2019-04-30T06:38:02.503Z,15.97
2019-04-30T06:40:32.396Z,14.77
2019-04-30T06:43:02.274Z,15.90
2019-04-30T06:45:32.813Z,13.10
2019-04-30T06:48:05.878Z,16.97
2019-04-30T06:50:35.732Z,15.03
2019-04-30T06:53:05.537Z,14.77
2019-04-30T06:55:35.296Z,15.20
2019-04-30T06:58:14.802Z,17.87
2019-04-30T07:00:39.983Z,15.00
2019-04-30T07:03:10.306Z,14.57
2019-04-30T07:05:40.116Z,15.53
2019-04-30T07:08:37.206Z,14.37
2019-04-30T07:11:19.589Z,16.60
2019-04-30T07:13:52.251Z,17.40
2019-04-30T07:16:22.385Z,16.43
2019-04-30T07:18:52.196Z,18.83
2019-04-30T07:21:22.008Z,21.10
2019-04-30T07:23:52.082Z,20.17
2019-04-30T07:26:24.404Z,22.27
2019-04-30T07:28:55.245Z,15.90
2019-04-30T07:31:25.199Z,22.07
2019-04-30T07:33:55.028Z,20.70
2019-04-30T07:36:42.435Z,20.50
2019-04-30T07:38:56.928Z,18.10
2019-04-30T07:41:30.813Z,19.57
2019-04-30T07:43:59.462Z,19.37
2019-04-30T07:46:29.963Z,19.10
2019-04-30T07:49:00.214Z,18.17
2019-04-30T07:51:32.062Z,19.33
2019-04-30T07:54:01.563Z,17.53
2019-04-30T07:56:37.339Z,17.57
2019-04-30T07:59:03.040Z,19.87
2019-04-30T08:01:33.123Z,19.00
2019-04-30T08:04:08.862Z,20.97
2019-04-30T08:06:39.788Z,24.27
2019-04-30T08:09:10.943Z,20.80
2019-04-30T08:11:43.446Z,18.73
2019-04-30T08:14:12.132Z,18.63
2019-04-30T08:16:41.869Z,18.73
2019-04-30T08:19:11.698Z,20.87
2019-04-30T08:21:41.562Z,22.73
2019-04-30T08:24:11.332Z,18.67
2019-04-30T08:26:41.757Z,18.73
2019-04-30T08:29:11.580Z,16.80
2019-04-30T08:31:41.355Z,17.17
2019-04-30T08:34:11.193Z,22.57
2019-04-30T08:36:40.939Z,21.17
2019-04-30T08:39:10.805Z,20.87
2019-04-30T08:41:40.637Z,22.53
2019-04-30T08:44:10.468Z,17.57
2019-04-30T08:46:40.237Z,19.63
2019-04-30T08:49:10.314Z,16.27
2019-04-30T08:51:40.639Z,19.73
2019-04-30T08:54:10.808Z,19.07
2019-04-30T08:56:40.634Z,19.43
2019-04-30T08:59:11.234Z,21.00
2019-04-30T09:01:41.329Z,23.07
2019-04-30T09:04:11.066Z,18.37
2019-04-30T09:06:41.067Z,22.00
2019-04-30T09:09:12.820Z,16.50
2019-04-30T09:11:52.435Z,16.07
2019-04-30T09:14:14.069Z,20.00
2019-04-30T09:16:44.072Z,19.77
2019-04-30T09:19:13.997Z,17.57
2019-04-30T09:21:43.721Z,14.80
2019-04-30T09:24:13.451Z,20.90
2019-04-30T09:26:43.183Z,16.03
2019-04-30T09:29:13.061Z,15.50
2019-04-30T09:31:42.809Z,19.13
2019-04-30T09:34:16.999Z,18.60
2019-04-30T09:36:43.999Z,19.10
2019-04-30T09:39:13.952Z,17.13
2019-04-30T09:41:43.738Z,22.73
2019-04-30T09:44:13.476Z,20.70
2019-04-30T09:46:43.226Z,19.10
2019-04-30T09:49:12.992Z,17.07
2019-04-30T09:51:42.827Z,17.13
2019-04-30T09:54:13.458Z,16.83
2019-04-30T09:56:43.628Z,18.50
2019-04-30T09:59:13.364Z,14.90
2019-04-30T10:01:43.293Z,18.00
2019-04-30T10:04:13.573Z,17.27
2019-04-30T10:06:43.589Z,15.80
2019-04-30T10:09:14.715Z,17.77
2019-04-30T10:11:59.558Z,15.97
2019-04-30T10:14:29.397Z,15.03
2019-04-30T10:17:12.843Z,14.07
2019-04-30T10:19:42.595Z,15.00
2019-04-30T10:22:12.425Z,16.70
2019-04-30T10:24:42.194Z,13.83
2019-04-30T10:27:13.470Z,16.47
2019-04-30T10:29:43.589Z,12.60
2019-04-30T10:32:13.334Z,11.90
2019-04-30T10:34:43.020Z,16.80
2019-04-30T10:37:13.347Z,14.70
2019-04-30T10:39:43.109Z,19.73
2019-04-30T10:42:12.809Z,13.20
2019-04-30T10:44:42.518Z,10.37
2019-04-30T10:47:12.448Z,14.83
2019-04-30T10:49:44.186Z,13.73
2019-04-30T10:52:14.002Z,12.13
2019-04-30T10:54:43.846Z,15.97
2019-04-30T10:57:13.536Z,13.73
2019-04-30T10:59:43.317Z,12.13
2019-04-30T11:02:13.079Z,16.70
2019-04-30T11:04:42.776Z,12.30
2019-04-30T11:07:12.550Z,16.20
2019-04-30T11:09:42.380Z,10.83
2019-04-30T11:12:12.129Z,12.10
2019-04-30T11:14:41.898Z,14.80
2019-04-30T11:17:11.646Z,17.17
2019-04-30T11:19:41.622Z,13.33
2019-04-30T11:22:11.702Z,11.63
2019-04-30T11:24:56.692Z,14.10
2019-04-30T11:27:13.511Z,14.77
2019-04-30T11:29:43.936Z,16.63
2019-04-30T11:32:15.548Z,14.13
2019-04-30T11:34:45.417Z,13.40
2019-04-30T11:37:15.247Z,16.03
2019-04-30T11:39:45.199Z,17.87
2019-04-30T11:42:14.944Z,15.77
2019-04-30T11:44:44.835Z,17.17
2019-04-30T11:47:23.468Z,19.00
2019-04-30T11:49:53.327Z,14.80
2019-04-30T11:52:23.311Z,15.20
2019-04-30T11:54:54.628Z,13.13
2019-04-30T11:57:24.659Z,16.67
2019-04-30T11:59:54.425Z,16.23
2019-04-30T12:02:25.885Z,13.87
2019-04-30T12:04:55.595Z,14.20
2019-04-30T12:07:26.977Z,13.83
2019-04-30T12:10:01.113Z,11.97
2019-04-30T12:12:30.846Z,14.17
2019-04-30T12:15:02.743Z,15.43
2019-04-30T12:17:32.012Z,14.33
2019-04-30T12:20:01.758Z,21.77
2019-04-30T12:22:31.655Z,16.63
2019-04-30T12:25:03.241Z,12.97
2019-04-30T12:27:33.099Z,13.77
2019-04-30T12:30:03.243Z,12.93
2019-04-30T12:32:35.188Z,11.50
2019-04-30T12:35:06.201Z,15.03
2019-04-30T12:37:35.961Z,16.23
2019-04-30T12:40:09.531Z,12.40
2019-04-30T12:42:40.965Z,12.63
2019-04-30T12:45:10.961Z,13.40
2019-04-30T12:47:42.433Z,14.57
2019-04-30T12:50:19.565Z,14.40
2019-04-30T12:52:53.553Z,14.10
2019-04-30T12:55:29.395Z,14.97
2019-04-30T12:58:01.571Z,14.73
2019-04-30T13:00:31.905Z,15.73
2019-04-30T13:03:01.903Z,15.27
2019-04-30T13:05:31.786Z,14.13
2019-04-30T13:08:02.385Z,14.57
2019-04-30T13:10:33.015Z,15.73
2019-04-30T13:13:03.488Z,15.03
2019-04-30T13:15:33.390Z,19.67
2019-04-30T13:18:03.219Z,12.53
2019-04-30T13:20:33.171Z,16.67
2019-04-30T13:23:03.062Z,13.33
2019-04-30T13:25:35.594Z,12.40
2019-04-30T13:28:06.040Z,11.07
2019-04-30T13:30:36.341Z,12.27
2019-04-30T13:33:13.516Z,15.40
2019-04-30T13:35:43.264Z,17.37
2019-04-30T13:38:14.721Z,14.10
2019-04-30T13:40:49.082Z,14.10
2019-04-30T13:43:23.205Z,14.87
2019-04-30T13:45:53.008Z,16.50
2019-04-30T13:48:22.836Z,12.80
2019-04-30T13:50:52.676Z,12.50
2019-04-30T13:53:22.441Z,13.93
2019-04-30T13:55:52.189Z,16.33
2019-04-30T13:58:21.946Z,13.47
2019-04-30T14:00:51.763Z,20.37
2019-04-30T14:03:26.145Z,15.23
2019-04-30T14:05:55.963Z,13.07
2019-04-30T14:08:30.223Z,15.87
2019-04-30T14:10:59.990Z,16.90
2019-04-30T14:13:29.860Z,19.63
2019-04-30T14:15:59.725Z,15.90
2019-04-30T14:18:33.840Z,22.10
2019-04-30T14:21:01.253Z,21.30
2019-04-30T14:23:31.071Z,20.90
2019-04-30T14:26:01.265Z,20.70
2019-04-30T14:28:31.160Z,15.77
2019-04-30T14:31:00.922Z,20.60
2019-04-30T14:33:30.627Z,18.10
2019-04-30T14:36:00.837Z,17.87
2019-04-30T14:38:31.219Z,21.13
2019-04-30T14:41:02.022Z,17.63
2019-04-30T14:43:42.389Z,17.47
2019-04-30T14:46:13.462Z,24.13
2019-04-30T14:48:51.744Z,18.30
2019-04-30T14:51:21.777Z,18.93
2019-04-30T14:53:53.761Z,20.80
2019-04-30T14:56:25.295Z,21.40
2019-04-30T14:59:12.722Z,17.30
2019-04-30T15:01:44.032Z,18.50
2019-04-30T15:04:13.995Z,19.87
2019-04-30T15:06:43.675Z,17.03
2019-04-30T15:09:13.971Z,17.80
2019-04-30T15:11:43.719Z,19.40
2019-04-30T15:14:13.497Z,23.27
2019-04-30T15:16:43.170Z,18.60
2019-04-30T15:19:12.898Z,16.43
2019-04-30T15:21:42.695Z,16.03
2019-04-30T15:24:14.029Z,17.70
2019-04-30T15:26:43.850Z,15.90
2019-04-30T15:29:16.157Z,12.50
2019-04-30T15:31:45.127Z,15.60
2019-04-30T15:34:14.897Z,18.27
2019-04-30T15:36:44.577Z,14.90
2019-04-30T15:39:25.263Z,13.87
2019-04-30T15:41:54.933Z,15.53
2019-04-30T15:44:24.722Z,16.53
2019-04-30T15:46:54.472Z,14.97
2019-04-30T15:49:24.183Z,13.00
2019-04-30T15:51:53.940Z,11.37
2019-04-30T15:54:23.911Z,12.57
2019-04-30T15:56:53.670Z,17.43
2019-04-30T15:59:31.010Z,16.63
2019-04-30T16:02:02.325Z,12.50
2019-04-30T16:04:49.986Z,15.93
2019-04-30T16:07:19.748Z,16.80
2019-04-30T16:10:00.431Z,12.93
2019-04-30T16:12:49.803Z,23.90
2019-04-30T16:15:19.670Z,16.73
2019-04-30T16:17:51.075Z,15.70
2019-04-30T16:20:20.873Z,19.40
2019-04-30T16:22:50.558Z,15.77
2019-04-30T16:25:20.325Z,15.33
2019-04-30T16:27:50.015Z,15.30
2019-04-30T16:30:19.935Z,16.40
2019-04-30T16:32:50.731Z,17.07
2019-04-30T16:35:20.461Z,13.53
2019-04-30T16:37:50.233Z,16.00
2019-04-30T16:40:19.991Z,13.37
2019-04-30T16:42:49.944Z,19.27
2019-04-30T16:45:19.755Z,16.47
2019-04-30T16:47:49.513Z,15.00
2019-04-30T16:50:19.378Z,19.93
2019-04-30T16:52:49.805Z,15.67
2019-04-30T16:55:19.830Z,13.37
2019-04-30T16:57:50.268Z,14.87
2019-04-30T17:00:21.472Z,13.40
2019-04-30T17:02:52.835Z,20.70
2019-04-30T17:05:24.165Z,13.97
2019-04-30T17:08:10.751Z,17.03
2019-04-30T17:10:42.156Z,17.00
2019-04-30T17:13:19.823Z,17.33
2019-04-30T17:16:03.354Z,16.77
2019-04-30T17:18:33.041Z,15.97
2019-04-30T17:21:02.797Z,16.87
2019-04-30T17:23:32.504Z,20.77
2019-04-30T17:26:02.282Z,14.47
2019-04-30T17:28:31.987Z,18.13
2019-04-30T17:31:01.693Z,16.53
2019-04-30T17:33:31.420Z,19.17
2019-04-30T17:36:01.173Z,16.23
2019-04-30T17:38:31.244Z,21.63
2019-04-30T17:41:01.060Z,18.30
2019-04-30T17:43:30.768Z,24.63
2019-04-30T17:46:00.436Z,26.07
2019-04-30T17:48:33.367Z,20.20
2019-04-30T17:51:03.050Z,25.80
2019-04-30T17:53:33.811Z,26.03
2019-04-30T17:56:03.574Z,24.47
2019-04-30T17:58:33.273Z,21.80
2019-04-30T18:01:04.618Z,26.03
2019-04-30T18:03:34.329Z,26.47
2019-04-30T18:06:04.142Z,29.30
2019-04-30T18:08:33.921Z,26.10
2019-04-30T18:11:03.602Z,26.00
2019-04-30T18:13:33.377Z,29.60
2019-04-30T18:16:03.053Z,29.80
2019-04-30T18:18:34.467Z,28.27
2019-04-30T18:21:05.864Z,30.43
2019-04-30T18:23:42.984Z,35.13
2019-04-30T18:26:14.308Z,30.83
2019-04-30T18:28:44.102Z,33.47
2019-04-30T18:31:13.842Z,37.13
2019-04-30T18:33:43.618Z,32.77
2019-04-30T18:36:13.308Z,31.80
2019-04-30T18:38:43.012Z,31.43
2019-04-30T18:41:12.698Z,33.43
2019-04-30T18:43:42.491Z,32.67
2019-04-30T18:46:12.260Z,31.87
2019-04-30T18:48:44.009Z,35.50
2019-04-30T18:51:30.115Z,32.80
2019-04-30T18:53:47.026Z,33.17
2019-04-30T18:56:16.678Z,32.10
2019-04-30T18:58:48.519Z,33.20
2019-04-30T19:01:18.012Z,27.07
2019-04-30T19:03:49.256Z,29.23
2019-04-30T19:06:26.185Z,30.47
2019-04-30T19:08:58.483Z,31.53
2019-04-30T19:11:45.842Z,37.03
2019-04-30T19:14:19.246Z,30.67
2019-04-30T19:16:53.757Z,37.03
2019-04-30T19:19:31.142Z,32.23
2019-04-30T19:22:00.857Z,37.17
2019-04-30T19:24:30.557Z,34.93
2019-04-30T19:27:00.345Z,33.40
2019-04-30T19:29:30.207Z,34.43
2019-04-30T19:31:59.981Z,36.17
2019-04-30T19:34:31.691Z,37.90
2019-04-30T19:37:01.213Z,39.87
2019-04-30T19:39:32.544Z,32.47
2019-04-30T19:42:02.414Z,36.03
2019-04-30T19:44:32.183Z,39.53
2019-04-30T19:47:02.167Z,37.13
2019-04-30T19:49:32.184Z,36.70
2019-04-30T19:52:08.603Z,40.27
2019-04-30T19:54:34.905Z,40.17
2019-04-30T19:57:05.338Z,43.63
2019-04-30T19:59:35.148Z,43.30
2019-04-30T20:02:05.375Z,34.77
2019-04-30T20:04:36.482Z,40.93
2019-04-30T20:07:08.755Z,39.97
2019-04-30T20:09:38.786Z,36.87
2019-04-30T20:12:10.652Z,39.47
2019-04-30T20:14:40.769Z,41.23
2019-04-30T20:17:13.120Z,38.87
2019-04-30T20:19:42.498Z,42.73
2019-04-30T20:22:13.084Z,38.80
2019-04-30T20:24:43.161Z,40.93
2019-04-30T20:27:13.633Z,43.90
2019-04-30T20:29:43.481Z,49.87
2019-04-30T20:32:13.462Z,45.10
2019-04-30T20:34:43.213Z,40.17
2019-04-30T20:37:12.933Z,43.13
2019-04-30T20:39:59.328Z,46.53
2019-04-30T20:42:29.117Z,40.80
2019-04-30T20:44:58.968Z,48.70
2019-04-30T20:47:30.001Z,45.10
2019-04-30T20:49:59.854Z,44.87
2019-04-30T20:52:32.227Z,48.43
2019-04-30T20:55:01.030Z,47.47
2019-04-30T20:57:30.913Z,43.57
2019-04-30T21:00:00.596Z,58.47
2019-04-30T21:02:30.521Z,52.40
2019-04-30T21:05:00.366Z,50.73
2019-04-30T21:07:30.082Z,58.63
2019-04-30T21:10:00.420Z,52.77
2019-04-30T21:12:30.236Z,58.97
2019-04-30T21:15:00.098Z,57.00
2019-04-30T21:17:30.064Z,56.33
2019-04-30T21:20:00.983Z,60.70
2019-04-30T21:22:31.587Z,59.17
2019-04-30T21:25:01.339Z,61.03
2019-04-30T21:27:31.430Z,59.20
2019-04-30T21:30:01.097Z,58.00
2019-04-30T21:32:49.067Z,60.30
2019-04-30T21:35:20.407Z,58.43
2019-04-30T21:37:50.118Z,59.03
2019-04-30T21:40:19.803Z,62.67
2019-04-30T21:42:49.587Z,64.07
2019-04-30T21:45:20.318Z,64.80
2019-04-30T21:47:56.387Z,60.53
2019-04-30T21:50:21.639Z,59.53
2019-04-30T21:52:51.342Z,58.37
2019-04-30T21:55:21.235Z,56.07
2019-04-30T21:57:50.997Z,59.90
2019-04-30T22:00:22.960Z,57.20
2019-04-30T22:02:52.838Z,60.73
2019-04-30T22:05:22.689Z,54.83
2019-04-30T22:07:52.345Z,56.33
2019-04-30T22:10:22.220Z,50.10
2019-04-30T22:12:51.935Z,50.40
2019-04-30T22:15:21.764Z,48.53
2019-04-30T22:17:51.528Z,54.03
2019-04-30T22:20:21.227Z,51.10
2019-04-30T22:22:50.946Z,53.40
2019-04-30T22:25:20.763Z,54.27
2019-04-30T22:27:50.441Z,52.33
2019-04-30T22:30:20.378Z,49.73
2019-04-30T22:32:50.345Z,54.53
2019-04-30T22:35:21.744Z,52.03
2019-04-30T22:37:53.133Z,55.80
2019-04-30T22:40:22.868Z,55.03
2019-04-30T22:42:52.632Z,61.50
2019-04-30T22:45:24.222Z,54.57
2019-04-30T22:47:53.956Z,51.20
2019-04-30T22:50:23.729Z,51.43
2019-04-30T22:52:53.509Z,57.63
2019-04-30T22:55:23.225Z,55.23
2019-04-30T22:57:52.971Z,48.80
2019-04-30T23:00:27.383Z,52.73
2019-04-30T23:02:58.734Z,54.73
2019-04-30T23:05:28.549Z,49.17
2019-04-30T23:07:58.348Z,48.97
2019-04-30T23:10:28.055Z,48.33
2019-04-30T23:12:57.950Z,54.97
2019-04-30T23:15:27.704Z,50.97
2019-04-30T23:18:00.808Z,50.70
2019-04-30T23:20:30.837Z,48.60
2019-04-30T23:23:00.514Z,51.43
2019-04-30T23:25:30.287Z,47.80
2019-04-30T23:27:59.983Z,50.43
2019-04-30T23:30:30.245Z,49.07
2019-04-30T23:32:59.951Z,47.53
2019-04-30T23:35:29.808Z,46.43
2019-04-30T23:37:59.544Z,49.07
2019-04-30T23:40:44.348Z,51.03
2019-04-30T23:43:14.012Z,44.17
2019-04-30T23:45:43.800Z,47.30
2019-04-30T23:48:14.610Z,45.23
2019-04-30T23:50:45.072Z,39.70
2019-04-30T23:56:12.686Z,39.23
2019-04-30T23:58:46.165Z,38.97
