createdAt,value
2019-06-20T00:00:04.480Z,970.43
2019-06-20T00:01:05.115Z,970.57
2019-06-20T00:02:05.115Z,970.35
2019-06-20T00:03:04.688Z,970.52
2019-06-20T00:04:04.895Z,970.49
2019-06-20T00:05:05.324Z,970.55
2019-06-20T00:06:04.613Z,970.55
2019-06-20T00:07:04.743Z,970.43
2019-06-20T00:08:04.930Z,970.58
2019-06-20T00:09:05.330Z,970.46
2019-06-20T00:10:04.620Z,970.58
2019-06-20T00:11:04.631Z,970.52
2019-06-20T00:12:05.280Z,970.58
2019-06-20T00:13:05.346Z,970.56
2019-06-20T00:14:04.583Z,970.56
2019-06-20T00:15:04.797Z,970.59
2019-06-20T00:16:05.353Z,970.50
2019-06-20T00:17:04.583Z,970.68
2019-06-20T00:18:05.020Z,970.53
2019-06-20T00:19:05.284Z,970.77
2019-06-20T00:20:05.335Z,970.62
2019-06-20T00:21:05.352Z,970.56
2019-06-20T00:22:04.493Z,970.59
2019-06-20T00:23:04.669Z,970.62
2019-06-20T00:24:05.413Z,970.53
2019-06-20T00:25:04.643Z,970.65
2019-06-20T00:26:04.733Z,970.62
2019-06-20T00:27:05.392Z,970.68
2019-06-20T00:28:04.540Z,970.74
2019-06-20T00:29:04.906Z,970.77
2019-06-20T00:30:04.915Z,970.74
2019-06-20T00:31:05.169Z,970.74
2019-06-20T00:32:04.775Z,970.68
2019-06-20T00:33:04.557Z,970.74
2019-06-20T00:34:05.074Z,970.85
2019-06-20T00:35:05.118Z,970.71
2019-06-20T00:36:04.525Z,970.82
2019-06-20T00:37:06.345Z,970.73
2019-06-20T00:38:05.186Z,970.73
2019-06-20T00:39:05.457Z,970.70
2019-06-20T00:40:05.007Z,970.56
2019-06-20T00:41:04.883Z,970.56
2019-06-20T00:42:04.995Z,970.73
2019-06-20T00:43:18.490Z,970.73
2019-06-20T00:44:05.065Z,970.68
2019-06-20T00:45:04.825Z,970.68
2019-06-20T00:46:05.286Z,970.65
2019-06-20T00:47:05.310Z,970.65
2019-06-20T00:48:04.502Z,970.62
2019-06-20T00:49:05.259Z,970.65
2019-06-20T00:50:05.477Z,970.65
2019-06-20T00:51:04.592Z,970.80
2019-06-20T00:52:04.712Z,970.65
2019-06-20T00:53:04.802Z,970.65
2019-06-20T00:54:05.414Z,970.60
2019-06-20T00:55:04.547Z,970.65
2019-06-20T00:56:04.945Z,970.65
2019-06-20T00:57:05.018Z,970.68
2019-06-20T00:58:05.402Z,970.68
2019-06-20T00:59:05.401Z,970.69
2019-06-20T01:00:05.542Z,970.66
2019-06-20T01:01:04.602Z,970.72
2019-06-20T01:02:04.792Z,970.75
2019-06-20T01:03:05.326Z,970.55
2019-06-20T01:04:05.554Z,970.63
2019-06-20T01:05:04.639Z,970.63
2019-06-20T01:06:04.815Z,970.67
2019-06-20T01:07:05.055Z,970.70
2019-06-20T01:08:05.181Z,970.73
2019-06-20T01:09:05.483Z,970.67
2019-06-20T01:10:04.519Z,970.67
2019-06-20T01:11:05.193Z,970.61
2019-06-20T01:12:04.751Z,970.70
2019-06-20T01:13:05.174Z,970.67
2019-06-20T01:14:05.559Z,970.64
2019-06-20T01:15:04.676Z,970.64
2019-06-20T01:16:04.898Z,970.70
2019-06-20T01:17:04.975Z,970.49
2019-06-20T01:18:04.835Z,970.61
2019-06-20T01:19:04.865Z,970.73
2019-06-20T01:20:05.519Z,970.70
2019-06-20T01:21:04.618Z,970.61
2019-06-20T01:22:04.696Z,970.64
2019-06-20T01:23:04.846Z,970.64
2019-06-20T01:24:05.016Z,970.61
2019-06-20T01:25:04.837Z,970.64
2019-06-20T01:26:04.937Z,970.58
2019-06-20T01:27:05.022Z,970.73
2019-06-20T01:28:05.235Z,970.73
2019-06-20T01:29:05.485Z,970.76
2019-06-20T01:30:04.560Z,970.76
2019-06-20T01:31:05.163Z,970.82
2019-06-20T01:32:04.690Z,970.56
2019-06-20T01:33:04.960Z,970.59
2019-06-20T01:34:05.378Z,970.71
2019-06-20T01:35:04.456Z,970.71
2019-06-20T01:36:04.982Z,970.56
2019-06-20T01:37:04.691Z,970.62
2019-06-20T01:38:04.996Z,970.77
2019-06-20T01:39:04.643Z,970.66
2019-06-20T01:40:04.860Z,970.60
2019-06-20T01:41:06.693Z,970.69
2019-06-20T01:42:05.434Z,970.60
2019-06-20T01:43:04.806Z,970.63
2019-06-20T01:44:05.182Z,970.75
2019-06-20T01:45:05.318Z,970.72
2019-06-20T01:46:04.798Z,970.67
2019-06-20T01:47:05.126Z,970.78
2019-06-20T01:48:05.376Z,970.87
2019-06-20T01:49:05.514Z,970.78
2019-06-20T01:50:04.506Z,970.93
2019-06-20T01:51:04.658Z,971.11
2019-06-20T01:52:04.669Z,971.08
2019-06-20T01:53:05.194Z,971.02
2019-06-20T01:54:04.879Z,971.14
2019-06-20T01:55:10.320Z,971.11
2019-06-20T01:56:04.811Z,971.14
2019-06-20T01:57:04.712Z,971.03
2019-06-20T01:58:04.959Z,971.05
2019-06-20T01:59:04.847Z,971.03
2019-06-20T02:00:05.253Z,971.06
2019-06-20T02:01:05.108Z,971.03
2019-06-20T02:02:04.498Z,971.09
2019-06-20T02:03:04.884Z,970.97
2019-06-20T02:04:05.438Z,971.12
2019-06-20T02:05:04.487Z,971.01
2019-06-20T02:06:05.104Z,971.13
2019-06-20T02:07:04.790Z,971.07
2019-06-20T02:08:05.073Z,971.01
2019-06-20T02:09:05.229Z,971.19
2019-06-20T02:10:04.776Z,971.25
2019-06-20T02:11:05.166Z,971.31
2019-06-20T02:12:05.449Z,971.22
2019-06-20T02:13:04.681Z,971.28
2019-06-20T02:14:07.975Z,971.28
2019-06-20T02:15:04.719Z,971.22
2019-06-20T02:16:05.169Z,971.25
2019-06-20T02:17:05.489Z,971.31
2019-06-20T02:18:04.654Z,971.31
2019-06-20T02:19:04.779Z,971.40
2019-06-20T02:20:04.771Z,971.26
2019-06-20T02:21:05.409Z,971.23
2019-06-20T02:22:04.722Z,971.26
2019-06-20T02:23:04.744Z,971.20
2019-06-20T02:24:05.429Z,971.20
2019-06-20T02:25:04.622Z,971.14
2019-06-20T02:26:05.185Z,971.26
2019-06-20T02:27:05.420Z,971.28
2019-06-20T02:28:04.626Z,971.31
2019-06-20T02:29:05.123Z,971.11
2019-06-20T02:30:05.299Z,971.29
2019-06-20T02:31:05.443Z,971.11
2019-06-20T02:32:04.517Z,971.03
2019-06-20T02:33:05.226Z,971.32
2019-06-20T02:34:04.770Z,971.26
2019-06-20T02:35:04.893Z,971.26
2019-06-20T02:36:05.246Z,971.32
2019-06-20T02:37:04.688Z,971.44
2019-06-20T02:38:05.154Z,971.32
2019-06-20T02:39:05.293Z,971.29
2019-06-20T02:40:04.603Z,971.47
2019-06-20T02:41:05.134Z,971.50
2019-06-20T02:42:05.207Z,971.55
2019-06-20T02:43:05.354Z,971.49
2019-06-20T02:44:04.614Z,971.55
2019-06-20T02:45:10.436Z,971.52
2019-06-20T02:46:04.881Z,971.55
2019-06-20T02:47:04.517Z,971.70
2019-06-20T02:48:05.147Z,971.70
2019-06-20T02:49:05.304Z,971.92
2019-06-20T02:50:05.578Z,972.15
2019-06-20T02:51:04.609Z,972.38
2019-06-20T02:52:05.140Z,972.61
2019-06-20T02:53:05.416Z,972.69
2019-06-20T02:54:04.538Z,972.78
2019-06-20T02:55:05.129Z,972.75
2019-06-20T02:56:04.921Z,972.61
2019-06-20T02:57:05.108Z,972.47
2019-06-20T02:58:04.457Z,972.61
2019-06-20T02:59:04.683Z,972.64
2019-06-20T03:00:04.535Z,972.72
2019-06-20T03:01:05.180Z,972.81
2019-06-20T03:02:04.746Z,972.98
2019-06-20T03:03:05.007Z,972.84
2019-06-20T03:04:04.530Z,972.95
2019-06-20T03:05:05.184Z,973.04
2019-06-20T03:06:05.306Z,973.13
2019-06-20T03:07:04.489Z,973.22
2019-06-20T03:08:04.822Z,973.31
2019-06-20T03:09:04.832Z,973.19
2019-06-20T03:10:05.541Z,973.25
2019-06-20T03:11:04.642Z,973.28
2019-06-20T03:12:04.906Z,973.29
2019-06-20T03:13:05.005Z,973.52
2019-06-20T03:14:04.788Z,973.49
2019-06-20T03:15:05.514Z,973.66
2019-06-20T03:16:04.802Z,973.49
2019-06-20T03:17:05.452Z,973.49
2019-06-20T03:18:04.602Z,973.66
2019-06-20T03:19:04.646Z,973.57
2019-06-20T03:20:05.148Z,973.55
2019-06-20T03:21:04.743Z,973.75
2019-06-20T03:22:04.854Z,973.61
2019-06-20T03:23:04.808Z,973.55
2019-06-20T03:24:04.713Z,973.64
2019-06-20T03:25:04.883Z,973.73
2019-06-20T03:26:04.962Z,973.70
2019-06-20T03:27:05.154Z,973.64
2019-06-20T03:28:04.634Z,973.67
2019-06-20T03:29:05.104Z,973.55
2019-06-20T03:30:05.227Z,973.73
2019-06-20T03:31:05.439Z,973.50
2019-06-20T03:32:04.630Z,973.36
2019-06-20T03:33:04.733Z,973.53
2019-06-20T03:34:05.319Z,973.41
2019-06-20T03:35:05.405Z,973.44
2019-06-20T03:36:04.495Z,973.47
2019-06-20T03:37:04.688Z,973.30
2019-06-20T03:38:05.109Z,973.44
2019-06-20T03:39:04.492Z,973.44
2019-06-20T03:40:05.244Z,973.38
2019-06-20T03:41:05.470Z,973.50
2019-06-20T03:42:04.702Z,973.35
2019-06-20T03:43:04.530Z,973.47
2019-06-20T03:44:04.742Z,973.55
2019-06-20T03:45:04.711Z,973.44
2019-06-20T03:46:04.823Z,973.41
2019-06-20T03:47:04.881Z,973.41
2019-06-20T03:48:05.315Z,973.15
2019-06-20T03:49:04.576Z,973.12
2019-06-20T03:50:05.413Z,973.24
2019-06-20T03:51:05.400Z,973.24
2019-06-20T03:52:04.540Z,973.30
2019-06-20T03:53:05.156Z,973.21
2019-06-20T03:54:04.853Z,973.27
2019-06-20T03:55:05.404Z,973.13
2019-06-20T03:56:04.467Z,973.19
2019-06-20T03:57:05.122Z,973.07
2019-06-20T03:58:05.197Z,972.98
2019-06-20T03:59:04.507Z,973.16
2019-06-20T04:00:04.793Z,973.19
2019-06-20T04:01:04.945Z,973.28
2019-06-20T04:02:04.484Z,973.42
2019-06-20T04:03:05.120Z,973.45
2019-06-20T04:04:05.140Z,973.51
2019-06-20T04:05:05.240Z,973.42
2019-06-20T04:06:04.822Z,973.31
2019-06-20T04:07:04.918Z,973.37
2019-06-20T04:08:05.023Z,973.37
2019-06-20T04:09:04.933Z,973.22
2019-06-20T04:10:05.072Z,973.05
2019-06-20T04:11:04.906Z,973.14
2019-06-20T04:12:04.905Z,973.22
2019-06-20T04:13:05.229Z,973.14
2019-06-20T04:14:05.353Z,973.08
2019-06-20T04:15:19.716Z,972.93
2019-06-20T04:16:05.486Z,972.90
2019-06-20T04:17:04.503Z,972.82
2019-06-20T04:18:05.210Z,972.73
2019-06-20T04:19:05.339Z,972.64
2019-06-20T04:20:04.446Z,972.73
2019-06-20T04:21:05.136Z,972.85
2019-06-20T04:22:05.235Z,972.82
2019-06-20T04:23:04.577Z,972.94
2019-06-20T04:24:04.751Z,972.99
2019-06-20T04:25:05.517Z,973.02
2019-06-20T04:26:04.669Z,972.96
2019-06-20T04:27:05.009Z,972.96
2019-06-20T04:28:04.967Z,972.87
2019-06-20T04:29:04.563Z,972.96
2019-06-20T04:30:04.619Z,973.08
2019-06-20T04:31:04.768Z,973.02
2019-06-20T04:32:05.436Z,973.01
2019-06-20T04:33:04.647Z,972.93
2019-06-20T04:34:04.992Z,972.81
2019-06-20T04:35:04.843Z,972.95
2019-06-20T04:36:05.018Z,973.04
2019-06-20T04:37:05.397Z,972.84
2019-06-20T04:38:04.746Z,972.84
2019-06-20T04:39:19.760Z,972.95
2019-06-20T04:40:04.593Z,972.89
2019-06-20T04:41:05.192Z,972.95
2019-06-20T04:42:05.381Z,972.97
2019-06-20T04:43:04.501Z,973.06
2019-06-20T04:44:05.314Z,973.12
2019-06-20T04:45:05.151Z,973.06
2019-06-20T04:46:05.159Z,973.03
2019-06-20T04:47:05.334Z,973.06
2019-06-20T04:48:04.680Z,973.14
2019-06-20T04:49:04.735Z,972.99
2019-06-20T04:50:05.360Z,972.96
2019-06-20T04:51:04.557Z,973.02
2019-06-20T04:52:05.517Z,973.13
2019-06-20T04:53:04.621Z,973.02
2019-06-20T04:54:05.247Z,973.16
2019-06-20T04:55:04.686Z,973.13
2019-06-20T04:56:06.192Z,973.16
2019-06-20T04:57:05.113Z,973.18
2019-06-20T04:58:04.541Z,973.07
2019-06-20T04:59:05.390Z,973.12
2019-06-20T05:00:04.858Z,973.09
2019-06-20T05:01:05.183Z,973.27
2019-06-20T05:02:04.850Z,973.29
2019-06-20T05:03:05.532Z,973.17
2019-06-20T05:04:04.790Z,973.35
2019-06-20T05:05:04.899Z,973.20
2019-06-20T05:06:05.416Z,973.26
2019-06-20T05:07:04.798Z,973.40
2019-06-20T05:08:04.904Z,973.29
2019-06-20T05:09:05.555Z,973.43
2019-06-20T05:10:04.815Z,973.43
2019-06-20T05:11:04.918Z,973.43
2019-06-20T05:12:05.181Z,973.43
2019-06-20T05:13:05.747Z,973.49
2019-06-20T05:14:05.623Z,973.49
2019-06-20T05:15:04.571Z,973.46
2019-06-20T05:16:05.082Z,973.49
2019-06-20T05:17:07.652Z,973.49
2019-06-20T05:18:04.612Z,973.54
2019-06-20T05:19:04.682Z,973.43
2019-06-20T05:20:05.071Z,973.49
2019-06-20T05:21:05.685Z,973.43
2019-06-20T05:22:04.595Z,973.60
2019-06-20T05:23:05.185Z,973.49
2019-06-20T05:24:05.180Z,973.43
2019-06-20T05:25:04.740Z,973.54
2019-06-20T05:26:04.854Z,973.46
2019-06-20T05:27:04.756Z,973.49
2019-06-20T05:28:04.862Z,973.62
2019-06-20T05:29:05.896Z,973.54
2019-06-20T05:30:04.509Z,973.59
2019-06-20T05:31:04.804Z,973.68
2019-06-20T05:32:04.594Z,973.62
2019-06-20T05:33:04.862Z,973.54
2019-06-20T05:34:04.954Z,973.61
2019-06-20T05:35:04.463Z,973.58
2019-06-20T05:36:04.936Z,973.50
2019-06-20T05:37:05.480Z,973.63
2019-06-20T05:38:05.522Z,973.63
2019-06-20T05:39:04.976Z,973.57
2019-06-20T05:40:05.722Z,973.60
2019-06-20T05:41:04.955Z,973.57
2019-06-20T05:42:05.358Z,973.65
2019-06-20T05:43:04.847Z,973.52
2019-06-20T05:44:04.583Z,973.56
2019-06-20T05:45:05.221Z,973.56
2019-06-20T05:46:11.288Z,973.59
2019-06-20T05:47:14.070Z,973.58
2019-06-20T05:48:04.891Z,973.55
2019-06-20T05:49:04.565Z,973.45
2019-06-20T05:50:05.300Z,973.58
2019-06-20T05:51:06.282Z,973.64
2019-06-20T05:52:05.484Z,973.64
2019-06-20T05:53:04.488Z,973.61
2019-06-20T05:54:05.151Z,973.63
2019-06-20T05:55:10.509Z,973.66
2019-06-20T05:56:05.027Z,973.75
2019-06-20T05:57:05.115Z,973.57
2019-06-20T05:58:05.288Z,973.71
2019-06-20T05:59:04.792Z,973.59
2019-06-20T06:00:05.283Z,973.59
2019-06-20T06:01:04.870Z,973.64
2019-06-20T06:02:05.479Z,973.58
2019-06-20T06:03:07.489Z,973.55
2019-06-20T06:04:05.369Z,973.69
2019-06-20T06:05:04.505Z,973.69
2019-06-20T06:06:04.871Z,973.52
2019-06-20T06:07:05.509Z,973.62
2019-06-20T06:08:05.350Z,973.67
2019-06-20T06:09:04.547Z,973.53
2019-06-20T06:10:05.941Z,973.64
2019-06-20T06:11:04.503Z,973.60
2019-06-20T06:12:04.869Z,973.50
2019-06-20T06:13:05.113Z,973.54
2019-06-20T06:14:04.580Z,973.68
2019-06-20T06:15:06.254Z,973.46
2019-06-20T06:16:04.435Z,973.56
2019-06-20T06:17:05.215Z,973.54
2019-06-20T06:18:04.830Z,973.50
2019-06-20T06:19:05.619Z,973.53
2019-06-20T06:20:04.683Z,973.52
2019-06-20T06:21:04.991Z,973.54
2019-06-20T06:22:05.212Z,973.42
2019-06-20T06:23:04.892Z,973.47
2019-06-20T06:24:05.417Z,973.60
2019-06-20T06:25:05.032Z,973.42
2019-06-20T06:26:05.162Z,973.44
2019-06-20T06:27:04.997Z,973.49
2019-06-20T06:28:05.309Z,973.37
2019-06-20T06:29:04.569Z,973.51
2019-06-20T06:30:04.845Z,973.41
2019-06-20T06:31:05.350Z,973.35
2019-06-20T06:32:04.942Z,973.43
2019-06-20T06:33:05.135Z,973.49
2019-06-20T06:34:05.064Z,973.37
2019-06-20T06:35:05.223Z,973.58
2019-06-20T06:36:04.718Z,973.47
2019-06-20T06:37:05.106Z,973.49
2019-06-20T06:38:05.342Z,973.43
2019-06-20T06:39:04.970Z,973.51
2019-06-20T06:40:05.269Z,973.50
2019-06-20T06:41:05.206Z,973.44
2019-06-20T06:42:04.718Z,973.49
2019-06-20T06:43:04.832Z,973.37
2019-06-20T06:44:08.600Z,973.40
2019-06-20T06:45:04.854Z,973.25
2019-06-20T06:46:04.612Z,973.36
2019-06-20T06:47:05.099Z,973.39
2019-06-20T06:48:05.279Z,973.30
2019-06-20T06:49:04.822Z,973.30
2019-06-20T06:50:05.046Z,973.35
2019-06-20T06:51:05.377Z,973.40
2019-06-20T06:52:05.494Z,973.34
2019-06-20T06:53:04.934Z,973.28
2019-06-20T06:54:04.667Z,973.21
2019-06-20T06:55:05.171Z,973.38
2019-06-20T06:56:05.135Z,973.47
2019-06-20T06:57:05.257Z,973.31
2019-06-20T06:58:07.894Z,973.22
2019-06-20T06:59:05.350Z,973.22
2019-06-20T07:00:04.619Z,973.36
2019-06-20T07:01:05.279Z,973.24
2019-06-20T07:02:04.824Z,973.29
2019-06-20T07:03:05.225Z,973.32
2019-06-20T07:04:04.670Z,973.29
2019-06-20T07:05:04.981Z,973.34
2019-06-20T07:06:05.168Z,973.37
2019-06-20T07:07:04.566Z,973.34
2019-06-20T07:08:04.866Z,973.39
2019-06-20T07:09:05.065Z,973.45
2019-06-20T07:10:05.273Z,973.48
2019-06-20T07:11:04.869Z,973.33
2019-06-20T07:12:04.982Z,973.41
2019-06-20T07:13:04.690Z,973.41
2019-06-20T07:14:04.813Z,973.40
2019-06-20T07:15:05.081Z,973.49
2019-06-20T07:16:04.601Z,973.57
2019-06-20T07:17:04.835Z,973.49
2019-06-20T07:18:05.052Z,973.49
2019-06-20T07:19:04.630Z,973.43
2019-06-20T07:20:04.985Z,973.54
2019-06-20T07:21:05.265Z,973.60
2019-06-20T07:22:04.785Z,973.54
2019-06-20T07:23:04.937Z,973.54
2019-06-20T07:24:04.967Z,973.52
2019-06-20T07:25:05.113Z,973.46
2019-06-20T07:26:05.291Z,973.48
2019-06-20T07:27:04.537Z,973.56
2019-06-20T07:28:05.041Z,973.48
2019-06-20T07:29:04.766Z,973.54
2019-06-20T07:30:05.343Z,973.56
2019-06-20T07:31:04.662Z,973.56
2019-06-20T07:32:05.453Z,973.59
2019-06-20T07:33:04.741Z,973.51
2019-06-20T07:34:04.989Z,973.59
2019-06-20T07:35:05.138Z,973.48
2019-06-20T07:36:04.930Z,973.65
2019-06-20T07:37:05.369Z,973.45
2019-06-20T07:38:04.846Z,973.54
2019-06-20T07:39:05.587Z,973.48
2019-06-20T07:40:04.810Z,973.56
2019-06-20T07:41:05.097Z,973.51
2019-06-20T07:42:05.732Z,973.54
2019-06-20T07:43:04.661Z,973.62
2019-06-20T07:44:05.188Z,973.64
2019-06-20T07:45:05.293Z,973.48
2019-06-20T07:46:05.141Z,973.47
2019-06-20T07:47:18.136Z,973.70
2019-06-20T07:48:05.095Z,973.61
2019-06-20T07:49:05.186Z,973.50
2019-06-20T07:50:05.384Z,973.54
2019-06-20T07:51:04.623Z,973.57
2019-06-20T07:52:04.902Z,973.54
2019-06-20T07:53:05.440Z,973.66
2019-06-20T07:54:05.158Z,973.57
2019-06-20T07:55:04.658Z,973.66
2019-06-20T07:56:05.234Z,973.63
2019-06-20T07:57:05.012Z,973.60
2019-06-20T07:58:04.560Z,973.69
2019-06-20T07:59:05.039Z,973.63
2019-06-20T08:00:05.669Z,973.58
2019-06-20T08:01:04.681Z,973.60
2019-06-20T08:02:05.199Z,973.50
2019-06-20T08:03:05.159Z,973.52
2019-06-20T08:04:04.529Z,973.60
2019-06-20T08:05:05.039Z,973.66
2019-06-20T08:06:05.244Z,973.60
2019-06-20T08:07:05.541Z,973.72
2019-06-20T08:08:04.670Z,973.69
2019-06-20T08:09:04.862Z,973.70
2019-06-20T08:10:05.189Z,973.55
2019-06-20T08:11:04.837Z,973.76
2019-06-20T08:12:05.394Z,973.71
2019-06-20T08:13:05.437Z,973.71
2019-06-20T08:14:04.560Z,973.54
2019-06-20T08:15:15.929Z,973.75
2019-06-20T08:16:04.915Z,973.66
2019-06-20T08:17:05.325Z,973.60
2019-06-20T08:18:05.571Z,973.69
2019-06-20T08:19:04.837Z,973.72
2019-06-20T08:20:05.405Z,973.63
2019-06-20T08:21:04.816Z,973.63
2019-06-20T08:22:05.200Z,973.63
2019-06-20T08:23:05.410Z,973.60
2019-06-20T08:24:05.538Z,973.63
2019-06-20T08:25:05.697Z,973.63
2019-06-20T08:26:04.952Z,973.69
2019-06-20T08:27:06.654Z,973.66
2019-06-20T08:28:04.705Z,973.72
2019-06-20T08:29:20.953Z,973.63
2019-06-20T08:30:05.531Z,973.69
2019-06-20T08:31:05.181Z,973.53
2019-06-20T08:32:06.520Z,973.58
2019-06-20T08:33:12.202Z,973.70
2019-06-20T08:34:06.440Z,973.61
2019-06-20T08:35:04.869Z,973.58
2019-06-20T08:36:06.547Z,973.70
2019-06-20T08:37:06.307Z,973.68
2019-06-20T08:38:07.471Z,973.68
2019-06-20T08:39:04.821Z,973.65
2019-06-20T08:40:06.833Z,973.74
2019-06-20T08:41:06.876Z,973.74
2019-06-20T08:42:04.877Z,973.65
2019-06-20T08:43:06.697Z,973.68
2019-06-20T08:44:06.489Z,973.74
2019-06-20T08:45:06.468Z,973.65
2019-06-20T08:46:10.572Z,973.71
2019-06-20T08:47:06.267Z,973.69
2019-06-20T08:48:05.079Z,973.69
2019-06-20T08:49:06.147Z,973.63
2019-06-20T08:50:06.336Z,973.72
2019-06-20T08:51:06.780Z,973.60
2019-06-20T08:52:05.883Z,973.87
2019-06-20T08:53:06.238Z,973.72
2019-06-20T08:54:05.761Z,973.90
2019-06-20T08:55:05.738Z,973.72
2019-06-20T08:56:05.891Z,973.67
2019-06-20T08:57:06.094Z,973.84
2019-06-20T08:58:06.066Z,973.84
2019-06-20T08:59:05.262Z,973.81
2019-06-20T09:03:05.028Z,973.91
2019-06-20T09:04:05.381Z,973.85
2019-06-20T09:05:04.527Z,973.94
2019-06-20T09:06:04.795Z,973.82
2019-06-20T09:07:05.398Z,973.94
2019-06-20T09:08:04.681Z,973.94
2019-06-20T09:09:04.826Z,973.83
2019-06-20T09:10:04.944Z,973.91
2019-06-20T09:11:04.827Z,973.83
2019-06-20T09:12:05.596Z,973.98
2019-06-20T09:13:04.577Z,973.86
2019-06-20T09:14:05.232Z,973.89
2019-06-20T09:15:05.420Z,973.86
2019-06-20T09:16:04.601Z,973.92
2019-06-20T09:17:05.140Z,973.98
2019-06-20T09:18:05.306Z,974.01
2019-06-20T09:19:04.615Z,973.98
2019-06-20T09:20:05.296Z,973.99
2019-06-20T09:21:05.472Z,973.90
2019-06-20T09:22:05.427Z,973.90
2019-06-20T09:23:04.626Z,973.96
2019-06-20T09:24:05.266Z,974.02
2019-06-20T09:25:05.146Z,973.96
2019-06-20T09:26:04.741Z,973.93
2019-06-20T09:27:05.234Z,973.87
2019-06-20T09:28:04.890Z,973.99
2019-06-20T09:29:05.210Z,974.02
2019-06-20T09:30:04.623Z,974.01
2019-06-20T09:31:05.279Z,973.92
2019-06-20T09:32:05.388Z,973.92
2019-06-20T09:33:04.582Z,974.04
2019-06-20T09:34:05.818Z,973.89
2019-06-20T09:35:04.616Z,973.98
2019-06-20T09:36:04.703Z,973.98
2019-06-20T09:37:05.169Z,974.01
2019-06-20T09:38:04.873Z,974.04
2019-06-20T09:39:04.990Z,973.95
2019-06-20T09:40:05.416Z,974.10
2019-06-20T09:41:04.844Z,974.01
2019-06-20T09:42:05.036Z,973.98
2019-06-20T09:43:05.413Z,973.95
2019-06-20T09:44:05.162Z,974.15
2019-06-20T09:45:05.462Z,974.09
2019-06-20T09:46:05.359Z,973.95
2019-06-20T09:47:05.526Z,973.92
2019-06-20T09:48:04.538Z,974.03
2019-06-20T09:49:05.284Z,974.00
2019-06-20T09:50:04.824Z,974.00
2019-06-20T09:51:05.372Z,974.17
2019-06-20T09:52:05.503Z,974.14
2019-06-20T09:53:05.229Z,974.05
2019-06-20T09:54:05.316Z,974.02
2019-06-20T09:55:10.696Z,973.87
2019-06-20T09:56:05.180Z,974.08
2019-06-20T09:57:05.427Z,974.10
2019-06-20T09:58:04.562Z,974.13
2019-06-20T09:59:05.151Z,974.07
2019-06-20T10:00:11.033Z,974.10
2019-06-20T10:01:04.641Z,974.22
2019-06-20T10:02:05.155Z,974.22
2019-06-20T10:03:05.385Z,974.13
2019-06-20T10:04:05.590Z,974.10
2019-06-20T10:05:04.914Z,974.22
2019-06-20T10:06:14.625Z,974.13
2019-06-20T10:07:05.413Z,974.13
2019-06-20T10:08:05.186Z,974.19
2019-06-20T10:09:04.826Z,974.19
2019-06-20T10:10:04.830Z,974.16
2019-06-20T10:11:04.951Z,974.25
2019-06-20T10:12:05.151Z,974.16
2019-06-20T10:13:04.525Z,974.16
2019-06-20T10:14:04.763Z,974.13
2019-06-20T10:15:04.504Z,974.19
2019-06-20T10:16:04.650Z,974.07
2019-06-20T10:17:05.339Z,974.25
2019-06-20T10:18:04.797Z,974.19
2019-06-20T10:19:05.002Z,974.17
2019-06-20T10:20:04.595Z,974.20
2019-06-20T10:21:04.783Z,974.02
2019-06-20T10:22:04.878Z,974.23
2019-06-20T10:23:04.510Z,974.14
2019-06-20T10:24:04.674Z,974.11
2019-06-20T10:25:04.943Z,974.25
2019-06-20T10:26:04.888Z,974.16
2019-06-20T10:27:04.764Z,974.13
2019-06-20T10:28:04.538Z,974.16
2019-06-20T10:29:05.080Z,974.10
2019-06-20T10:30:14.921Z,974.25
2019-06-20T10:31:05.130Z,974.21
2019-06-20T10:32:05.488Z,974.30
2019-06-20T10:33:04.466Z,974.21
2019-06-20T10:34:04.586Z,974.18
2019-06-20T10:35:05.283Z,974.24
2019-06-20T10:36:05.598Z,974.23
2019-06-20T10:37:04.546Z,974.15
2019-06-20T10:38:05.444Z,974.26
2019-06-20T10:39:05.095Z,974.11
2019-06-20T10:40:04.501Z,974.23
2019-06-20T10:41:05.326Z,974.26
2019-06-20T10:42:05.144Z,974.26
2019-06-20T10:43:04.939Z,974.17
2019-06-20T10:44:05.557Z,974.25
2019-06-20T10:45:04.672Z,974.31
2019-06-20T10:46:05.092Z,974.22
2019-06-20T10:47:04.775Z,974.25
2019-06-20T10:48:05.075Z,974.22
2019-06-20T10:49:05.380Z,974.25
2019-06-20T10:50:05.342Z,974.30
2019-06-20T10:51:04.931Z,974.30
2019-06-20T10:52:04.683Z,974.27
2019-06-20T10:53:04.583Z,974.27
2019-06-20T10:54:04.698Z,974.36
2019-06-20T10:55:05.141Z,974.24
2019-06-20T10:56:04.504Z,974.35
2019-06-20T10:57:04.980Z,974.35
2019-06-20T10:58:04.957Z,974.29
2019-06-20T10:59:04.757Z,974.32
2019-06-20T11:00:05.020Z,974.40
2019-06-20T11:01:05.410Z,974.34
2019-06-20T11:02:07.620Z,974.37
2019-06-20T11:03:05.357Z,974.34
2019-06-20T11:04:05.027Z,974.42
2019-06-20T11:05:04.724Z,974.30
2019-06-20T11:06:04.925Z,974.30
2019-06-20T11:07:05.055Z,974.30
2019-06-20T11:08:04.667Z,974.45
2019-06-20T11:09:04.925Z,974.36
2019-06-20T11:10:05.465Z,974.33
2019-06-20T11:11:05.042Z,974.39
2019-06-20T11:12:05.408Z,974.41
2019-06-20T11:13:05.076Z,974.38
2019-06-20T11:14:05.301Z,974.41
2019-06-20T11:15:04.999Z,974.26
2019-06-20T11:16:04.573Z,974.32
2019-06-20T11:17:04.939Z,974.33
2019-06-20T11:18:05.026Z,974.39
2019-06-20T11:19:05.179Z,974.30
2019-06-20T11:20:05.220Z,974.33
2019-06-20T11:21:05.223Z,974.39
2019-06-20T11:22:04.844Z,974.31
2019-06-20T11:23:05.052Z,974.28
2019-06-20T11:24:05.062Z,974.37
2019-06-20T11:25:04.728Z,974.46
2019-06-20T11:26:05.248Z,974.34
2019-06-20T11:27:04.470Z,974.37
2019-06-20T11:28:04.680Z,974.37
2019-06-20T11:29:04.982Z,974.25
2019-06-20T11:30:05.311Z,974.37
2019-06-20T11:31:05.293Z,974.34
2019-06-20T11:32:04.559Z,974.31
2019-06-20T11:33:05.291Z,974.40
2019-06-20T11:34:05.109Z,974.36
2019-06-20T11:35:04.894Z,974.33
2019-06-20T11:36:05.368Z,974.21
2019-06-20T11:37:04.800Z,974.27
2019-06-20T11:38:05.675Z,974.15
2019-06-20T11:39:04.938Z,974.24
2019-06-20T11:40:04.615Z,974.30
2019-06-20T11:41:04.690Z,974.27
2019-06-20T11:42:05.335Z,974.16
2019-06-20T11:43:05.430Z,974.21
2019-06-20T11:44:05.013Z,974.21
2019-06-20T11:45:05.109Z,974.24
2019-06-20T11:46:05.011Z,974.36
2019-06-20T11:47:05.162Z,974.24
2019-06-20T11:48:04.921Z,974.23
2019-06-20T11:49:05.329Z,974.23
2019-06-20T11:50:04.581Z,974.23
2019-06-20T11:51:04.655Z,974.17
2019-06-20T11:52:05.470Z,974.17
2019-06-20T11:53:04.608Z,973.95
2019-06-20T11:54:05.245Z,974.10
2019-06-20T11:55:05.011Z,974.10
2019-06-20T11:56:05.386Z,974.13
2019-06-20T11:57:05.511Z,974.12
2019-06-20T11:58:05.064Z,974.21
2019-06-20T11:59:04.803Z,974.18
2019-06-20T12:00:04.843Z,974.24
2019-06-20T12:01:05.261Z,974.18
2019-06-20T12:02:05.537Z,974.12
2019-06-20T12:03:05.084Z,974.18
2019-06-20T12:04:04.639Z,974.12
2019-06-20T12:05:04.916Z,974.15
2019-06-20T12:06:05.387Z,974.12
2019-06-20T12:07:05.403Z,974.03
2019-06-20T12:08:04.678Z,974.08
2019-06-20T12:09:05.045Z,974.05
2019-06-20T12:10:04.797Z,974.11
2019-06-20T12:11:04.963Z,974.11
2019-06-20T12:12:05.112Z,974.02
2019-06-20T12:13:05.190Z,974.13
2019-06-20T12:14:05.315Z,974.22
2019-06-20T12:15:07.444Z,973.98
2019-06-20T12:16:05.250Z,974.10
2019-06-20T12:17:05.569Z,974.01
2019-06-20T12:18:05.062Z,974.16
2019-06-20T12:19:05.128Z,973.98
2019-06-20T12:20:05.373Z,973.98
2019-06-20T12:21:04.835Z,974.00
2019-06-20T12:22:05.050Z,973.97
2019-06-20T12:23:05.250Z,973.94
2019-06-20T12:24:10.435Z,974.00
2019-06-20T12:25:05.166Z,974.03
2019-06-20T12:26:04.704Z,973.98
2019-06-20T12:27:05.585Z,973.86
2019-06-20T12:28:04.562Z,973.86
2019-06-20T12:29:04.993Z,974.04
2019-06-20T12:30:05.341Z,973.95
2019-06-20T12:31:20.017Z,974.04