createdAt,value
2019-04-03T00:03:14.704Z,4.30
2019-04-03T00:08:16.353Z,4.57
2019-04-03T00:13:17.897Z,5.03
2019-04-03T00:18:19.430Z,5.43
2019-04-03T00:23:22.364Z,5.30
2019-04-03T00:28:24.490Z,5.03
2019-04-03T00:33:26.007Z,5.00
2019-04-03T00:38:27.647Z,4.50
2019-04-03T00:43:29.319Z,5.13
2019-04-03T00:48:30.987Z,4.90
2019-04-03T00:53:32.523Z,4.50
2019-04-03T00:58:39.216Z,4.10
2019-04-03T01:03:41.454Z,4.17
2019-04-03T01:08:43.100Z,4.60
2019-04-03T01:13:44.796Z,4.50
2019-04-03T01:18:46.389Z,4.60
2019-04-03T01:23:47.919Z,4.87
2019-04-03T01:28:49.415Z,5.13
2019-04-03T01:33:51.123Z,5.20
2019-04-03T01:38:52.652Z,6.00
2019-04-03T01:43:54.454Z,5.77
2019-04-03T01:48:56.754Z,6.27
2019-04-03T01:54:02.370Z,5.80
2019-04-03T01:59:03.258Z,5.83
2019-04-03T02:04:05.243Z,6.97
2019-04-03T02:09:08.592Z,6.53
2019-04-03T02:14:10.251Z,7.03
2019-04-03T02:19:11.785Z,7.27
2019-04-03T02:24:13.356Z,7.07
2019-04-03T02:29:14.978Z,8.27
2019-04-03T02:34:16.829Z,7.80
2019-04-03T02:39:18.386Z,7.90
2019-04-03T02:44:20.118Z,8.37
2019-04-03T02:49:22.293Z,8.70
2019-04-03T02:54:28.848Z,9.43
2019-04-03T02:59:30.434Z,8.40
2019-04-03T03:04:32.048Z,9.03
2019-04-03T03:09:33.891Z,8.10
2019-04-03T03:14:38.137Z,7.40
2019-04-03T03:19:39.348Z,7.77
2019-04-03T03:24:42.138Z,8.00
2019-04-03T03:29:44.124Z,8.00
2019-04-03T03:34:56.856Z,7.53
2019-04-03T03:39:50.658Z,7.70
2019-04-03T03:44:53.103Z,8.20
2019-04-03T03:49:55.101Z,7.70
2019-04-03T03:54:57.024Z,9.27
2019-04-03T03:59:59.142Z,7.63
2019-04-03T04:05:01.609Z,8.33
2019-04-03T04:10:04.382Z,7.93
2019-04-03T04:15:06.482Z,8.77
2019-04-03T04:20:08.502Z,8.67
2019-04-03T04:25:10.227Z,8.80
2019-04-03T04:30:14.358Z,9.00
2019-04-03T04:35:15.929Z,8.83
2019-04-03T04:40:17.460Z,8.83
2019-04-03T04:45:19.144Z,9.97
2019-04-03T04:50:20.980Z,7.07
2019-04-03T04:55:22.684Z,8.17
2019-04-03T05:00:24.357Z,8.90
2019-04-03T05:05:27.192Z,9.57
2019-04-03T05:10:29.413Z,11.10
2019-04-03T05:15:31.204Z,9.23
2019-04-03T05:20:33.396Z,9.37
2019-04-03T05:25:34.918Z,9.63
2019-04-03T05:30:37.891Z,9.20
2019-04-03T05:35:39.992Z,9.63
2019-04-03T05:40:41.570Z,9.47
2019-04-03T05:45:43.206Z,8.93
2019-04-03T05:50:45.146Z,9.47
2019-04-03T05:55:46.761Z,9.83
2019-04-03T06:00:48.359Z,10.17
2019-04-03T06:05:50.088Z,10.37
2019-04-03T06:10:51.897Z,10.10
2019-04-03T06:15:53.763Z,10.20
2019-04-03T06:20:55.810Z,11.00
2019-04-03T06:26:00.724Z,12.53
2019-04-03T06:31:01.046Z,12.57
2019-04-03T06:36:02.880Z,12.67
2019-04-03T06:41:04.437Z,11.03
2019-04-03T06:46:05.989Z,11.30
2019-04-03T06:51:08.263Z,11.00
2019-04-03T06:56:10.459Z,11.17
2019-04-03T07:01:12.638Z,12.50
2019-04-03T07:06:14.756Z,12.23
2019-04-03T07:11:23.174Z,12.53
2019-04-03T07:16:20.402Z,11.23
2019-04-03T07:21:22.729Z,12.70
2019-04-03T07:26:25.035Z,11.80
2019-04-03T07:31:26.672Z,13.07
2019-04-03T07:36:28.209Z,11.63
2019-04-03T07:41:29.767Z,12.07
2019-04-03T07:46:31.511Z,12.53
2019-04-03T07:51:34.734Z,11.37
2019-04-03T07:56:36.272Z,12.53
2019-04-03T08:01:40.323Z,11.63
2019-04-03T08:06:41.411Z,12.40
2019-04-03T08:11:42.935Z,11.27
2019-04-03T08:16:45.930Z,11.43
2019-04-03T08:21:48.322Z,12.23
2019-04-03T08:26:51.975Z,11.77
2019-04-03T08:31:53.673Z,12.00
2019-04-03T08:36:55.296Z,11.53
2019-04-03T08:41:57.288Z,11.03
2019-04-03T08:46:58.996Z,12.13
2019-04-03T08:52:00.539Z,12.50
2019-04-03T08:57:02.338Z,12.00
2019-04-03T09:02:03.999Z,11.12
2019-04-03T09:07:05.646Z,10.70
2019-04-03T09:12:07.995Z,11.88
2019-04-03T09:17:09.750Z,11.65
2019-04-03T09:22:11.809Z,12.37
2019-04-03T09:27:13.549Z,11.22
2019-04-03T09:32:15.081Z,11.48
2019-04-03T09:37:18.172Z,11.80
2019-04-03T09:42:21.338Z,12.20
2019-04-03T09:47:23.422Z,11.53
2019-04-03T09:52:37.378Z,11.50
2019-04-03T09:57:30.186Z,12.18
2019-04-03T10:02:32.064Z,12.15
2019-04-03T10:07:36.332Z,12.47
2019-04-03T10:12:37.224Z,12.15
2019-04-03T10:17:39.622Z,11.40
2019-04-03T10:22:41.706Z,12.55
2019-04-03T10:27:43.724Z,13.32
2019-04-03T10:32:45.704Z,12.50
2019-04-03T10:37:47.636Z,12.25
2019-04-03T10:42:49.342Z,12.58
2019-04-03T10:47:50.951Z,13.32
2019-04-03T10:52:52.572Z,13.80
2019-04-03T10:57:54.219Z,12.63
2019-04-03T11:02:56.265Z,13.08
2019-04-03T11:07:58.150Z,13.95
2019-04-03T11:13:00.896Z,12.93
2019-04-03T11:18:03.858Z,14.10
2019-04-03T11:23:08.160Z,14.35
2019-04-03T11:28:09.348Z,13.83
2019-04-03T11:33:13.423Z,12.95
2019-04-03T11:38:24.012Z,13.18
2019-04-03T11:43:18.084Z,13.05
2019-04-03T11:48:19.727Z,13.53
2019-04-03T11:53:21.633Z,12.80
2019-04-03T11:58:23.453Z,13.43
2019-04-03T12:03:25.253Z,12.20
2019-04-03T12:08:28.526Z,13.05
2019-04-03T12:13:30.769Z,13.13
2019-04-03T12:18:34.177Z,11.93
2019-04-03T12:23:38.780Z,12.05
2019-04-03T12:28:39.579Z,12.88
2019-04-03T12:33:52.008Z,13.68
2019-04-03T12:38:44.606Z,12.25
2019-04-03T12:43:46.161Z,12.13
2019-04-03T12:48:48.694Z,12.03
2019-04-03T12:53:51.373Z,12.95
2019-04-03T12:58:53.132Z,11.90
2019-04-03T13:03:56.415Z,11.83
2019-04-03T13:08:58.488Z,11.10
2019-04-03T13:14:00.376Z,11.22
2019-04-03T13:19:02.075Z,10.80
2019-04-03T13:24:04.195Z,10.68
2019-04-03T13:29:08.179Z,10.95
2019-04-03T13:34:11.167Z,11.75
2019-04-03T13:39:12.907Z,11.48
2019-04-03T13:44:33.959Z,11.43
2019-04-03T13:49:35.686Z,11.63
2019-04-03T13:54:37.241Z,12.15
2019-04-03T13:59:38.767Z,13.70
2019-04-03T14:04:40.318Z,14.47
2019-04-03T14:09:41.942Z,14.05
2019-04-03T14:14:46.777Z,12.95
2019-04-03T14:19:50.888Z,12.60
2019-04-03T14:24:52.573Z,12.75
2019-04-03T14:29:54.322Z,12.33
2019-04-03T14:35:05.218Z,11.65
2019-04-03T14:39:59.513Z,13.45
2019-04-03T14:45:01.351Z,12.82
2019-04-03T14:50:05.284Z,11.93
2019-04-03T14:55:17.684Z,14.28
2019-04-03T15:00:24.595Z,13.78
2019-04-03T15:05:14.955Z,14.07
2019-04-03T15:10:16.834Z,14.00
2019-04-03T15:15:18.518Z,13.68
2019-04-03T15:20:20.967Z,13.78
2019-04-03T15:25:22.666Z,12.53
2019-04-03T15:30:25.460Z,12.58
2019-04-03T15:35:27.810Z,15.63
2019-04-03T15:40:29.921Z,13.58
2019-04-03T15:45:32.040Z,12.68
2019-04-03T15:50:37.581Z,13.00
2019-04-03T15:55:39.038Z,16.12
2019-04-03T16:00:42.809Z,13.08
2019-04-03T16:05:44.424Z,12.88
2019-04-03T16:10:46.303Z,12.30
2019-04-03T16:15:47.861Z,12.82
2019-04-03T16:20:50.319Z,11.63
2019-04-03T16:25:52.425Z,13.60
2019-04-03T16:30:54.531Z,11.88
2019-04-03T16:35:56.217Z,12.60
2019-04-03T16:40:58.083Z,12.23
2019-04-03T16:45:59.941Z,11.85
2019-04-03T16:51:01.620Z,11.48
2019-04-03T16:56:05.881Z,11.60
2019-04-03T17:01:06.886Z,11.15
2019-04-03T17:06:08.454Z,11.65
2019-04-03T17:11:12.083Z,11.65
2019-04-03T17:16:15.088Z,11.78
2019-04-03T17:21:17.024Z,12.45
2019-04-03T17:26:18.586Z,11.10
2019-04-03T17:31:22.901Z,11.65
2019-04-03T17:36:23.599Z,12.73
2019-04-03T17:41:25.160Z,14.10
2019-04-03T17:46:26.716Z,13.10
2019-04-03T17:51:28.272Z,11.68
2019-04-03T17:56:29.830Z,12.40
2019-04-03T18:01:31.419Z,12.70
2019-04-03T18:06:32.968Z,11.78
2019-04-03T18:11:34.505Z,12.98
2019-04-03T18:16:36.065Z,11.80
2019-04-03T18:21:37.632Z,11.90
2019-04-03T18:26:39.179Z,12.07
2019-04-03T18:31:40.739Z,12.90
2019-04-03T18:36:42.278Z,12.40
2019-04-03T18:41:43.846Z,17.20
2019-04-03T18:46:45.406Z,16.27
2019-04-03T18:51:46.978Z,13.53
2019-04-03T18:56:48.529Z,13.35
2019-04-03T19:01:50.062Z,12.50
2019-04-03T19:06:51.743Z,12.13
2019-04-03T19:11:53.394Z,12.87
2019-04-03T19:16:54.958Z,12.33
2019-04-03T19:21:56.629Z,12.50
2019-04-03T19:26:58.174Z,13.40
2019-04-03T19:31:59.736Z,13.67
2019-04-03T19:37:03.605Z,13.73
2019-04-03T19:42:04.723Z,13.07
2019-04-03T19:47:06.261Z,12.80
2019-04-03T19:52:08.401Z,12.47
2019-04-03T19:57:10.063Z,12.50
2019-04-03T20:02:11.625Z,11.40
2019-04-03T20:07:13.264Z,11.30
2019-04-03T20:12:14.797Z,11.00
2019-04-03T20:17:16.332Z,11.00
2019-04-03T20:22:17.917Z,10.63
2019-04-03T20:27:19.473Z,11.20
2019-04-03T20:32:21.217Z,10.93
2019-04-03T20:37:25.745Z,11.00
2019-04-03T20:42:27.033Z,10.93
2019-04-03T20:47:28.566Z,11.20
2019-04-03T20:52:30.111Z,11.40
2019-04-03T20:57:33.344Z,11.43
2019-04-03T21:02:35.096Z,11.40
2019-04-03T21:07:36.631Z,11.37
2019-04-03T21:12:38.178Z,11.63
2019-04-03T21:17:39.819Z,10.97
2019-04-03T21:22:41.430Z,11.43
2019-04-03T21:27:42.971Z,11.43
2019-04-03T21:32:44.520Z,11.30
2019-04-03T21:37:46.060Z,10.53
2019-04-03T21:42:47.598Z,11.07
2019-04-03T21:47:49.148Z,10.33
2019-04-03T21:52:53.574Z,10.80
2019-04-03T21:57:54.144Z,10.97
2019-04-03T22:02:55.689Z,11.00
2019-04-03T22:07:58.259Z,11.00
2019-04-03T22:13:00.571Z,10.60
2019-04-03T22:18:02.375Z,10.70
2019-04-03T22:23:04.788Z,10.57
2019-04-03T22:28:07.133Z,11.30
2019-04-03T22:33:08.897Z,10.73
2019-04-03T22:38:10.569Z,10.30
2019-04-03T22:43:15.349Z,10.93
2019-04-03T22:48:15.859Z,10.53
2019-04-03T22:53:17.411Z,9.87
2019-04-03T22:58:21.058Z,10.13
2019-04-03T23:03:22.511Z,9.50
2019-04-03T23:08:24.178Z,10.07
2019-04-03T23:13:25.735Z,10.20
2019-04-03T23:18:27.313Z,10.53
2019-04-03T23:23:28.969Z,10.27
2019-04-03T23:28:33.606Z,10.40
2019-04-03T23:33:34.274Z,9.50
2019-04-03T23:38:35.824Z,10.70
2019-04-03T23:43:39.258Z,10.13
2019-04-03T23:48:41.086Z,10.23
2019-04-03T23:53:42.650Z,11.23
2019-04-03T23:58:44.191Z,11.27
