createdAt,value
2023-05-13T00:02:08.474Z,61.23
2023-05-13T00:04:40.287Z,61.87
2023-05-13T00:07:12.202Z,62.45
2023-05-13T00:09:44.110Z,63.03
2023-05-13T00:12:16.045Z,63.56
2023-05-13T00:14:48.134Z,64.18
2023-05-13T00:17:19.778Z,64.70
2023-05-13T00:19:51.771Z,64.62
2023-05-13T00:22:23.668Z,64.85
2023-05-13T00:24:55.759Z,65.11
2023-05-13T00:27:27.419Z,65.21
2023-05-13T00:30:00.258Z,65.36
2023-05-13T00:32:33.422Z,65.76
2023-05-13T00:35:16.004Z,65.83
2023-05-13T00:37:48.007Z,66.27
2023-05-13T00:40:24.246Z,66.50
2023-05-13T00:42:56.085Z,66.85
2023-05-13T00:45:27.602Z,67.06
2023-05-13T00:48:00.365Z,67.43
2023-05-13T00:50:32.796Z,67.87
2023-05-13T00:53:06.446Z,68.34
2023-05-13T00:55:46.272Z,68.64
2023-05-13T00:58:18.218Z,69.12
2023-05-13T01:00:59.661Z,69.40
2023-05-13T01:03:41.172Z,69.67
2023-05-13T01:06:23.379Z,69.93
2023-05-13T01:09:21.228Z,70.19
2023-05-13T01:11:53.138Z,70.50
2023-05-13T01:14:27.226Z,70.94
2023-05-13T01:17:26.971Z,71.00
2023-05-13T01:19:59.609Z,71.17
2023-05-13T01:25:01.452Z,71.85
2023-05-13T01:27:34.461Z,72.13
2023-05-13T01:30:24.213Z,72.47
2023-05-13T01:32:56.990Z,72.75
2023-05-13T01:35:29.477Z,73.14
2023-05-13T01:38:01.917Z,73.59
2023-05-13T01:40:35.083Z,73.96
2023-05-13T01:43:08.966Z,74.09
2023-05-13T01:45:42.179Z,74.14
2023-05-13T01:48:14.865Z,74.34
2023-05-13T01:50:48.362Z,74.54
2023-05-13T01:53:21.711Z,74.33
2023-05-13T01:55:54.426Z,74.12
2023-05-13T01:58:26.265Z,73.85
2023-05-13T02:00:58.929Z,73.56
2023-05-13T02:03:30.964Z,73.02
2023-05-13T02:06:04.199Z,72.74
2023-05-13T02:08:36.646Z,72.38
2023-05-13T02:11:08.726Z,72.23
2023-05-13T02:13:41.109Z,72.17
2023-05-13T02:16:34.079Z,72.29
2023-05-13T02:19:07.836Z,72.49
2023-05-13T02:21:39.782Z,72.58
2023-05-13T02:24:11.968Z,72.51
2023-05-13T02:26:45.136Z,72.55
2023-05-13T02:29:17.321Z,72.79
2023-05-13T02:31:49.220Z,73.15
2023-05-13T02:34:21.452Z,73.28
2023-05-13T02:36:53.530Z,73.45
2023-05-13T02:39:25.248Z,73.35
2023-05-13T02:42:07.499Z,73.34
2023-05-13T02:44:40.478Z,73.25
2023-05-13T02:47:13.327Z,73.42
2023-05-13T02:49:45.129Z,73.42
2023-05-13T02:52:17.306Z,73.67
2023-05-13T02:54:49.099Z,74.02
2023-05-13T02:57:21.029Z,74.28
2023-05-13T02:59:52.693Z,74.55
2023-05-13T03:02:24.838Z,75.09
2023-05-13T03:04:56.779Z,74.72
2023-05-13T03:07:28.724Z,74.13
2023-05-13T03:10:02.266Z,73.82
2023-05-13T03:12:35.249Z,73.71
2023-05-13T03:15:08.194Z,73.73
2023-05-13T03:17:44.497Z,73.90
2023-05-13T03:20:16.573Z,74.02
2023-05-13T03:22:48.330Z,74.08
2023-05-13T03:25:20.281Z,74.53
2023-05-13T03:27:53.748Z,74.72
2023-05-13T03:30:26.647Z,74.83
2023-05-13T03:33:00.198Z,74.76
2023-05-13T03:35:32.720Z,74.11
2023-05-13T03:38:04.924Z,73.50
2023-05-13T03:40:38.516Z,73.03
2023-05-13T03:43:10.546Z,72.54
2023-05-13T03:45:45.108Z,71.86
2023-05-13T03:48:17.228Z,71.16
2023-05-13T03:50:49.203Z,70.29
2023-05-13T03:53:21.597Z,69.53
2023-05-13T03:55:53.692Z,68.93
2023-05-13T03:58:25.489Z,68.25
2023-05-13T04:00:57.643Z,67.60
2023-05-13T04:03:29.452Z,66.97
2023-05-13T04:06:01.301Z,65.96
2023-05-13T04:08:33.878Z,65.34
2023-05-13T04:11:05.497Z,64.88
2023-05-13T04:13:38.205Z,64.33
2023-05-13T04:16:09.842Z,63.64
2023-05-13T04:18:41.977Z,62.84
2023-05-13T04:21:13.579Z,62.06
2023-05-13T04:23:45.525Z,61.24
2023-05-13T04:26:17.461Z,60.88
2023-05-13T04:28:49.780Z,60.64
2023-05-13T04:31:22.695Z,60.41
2023-05-13T04:33:56.030Z,60.01
2023-05-13T04:36:28.784Z,59.19
2023-05-13T04:39:00.730Z,58.33
2023-05-13T04:41:32.870Z,57.75
2023-05-13T04:44:06.331Z,57.57
2023-05-13T04:46:40.598Z,57.10
2023-05-13T04:49:12.507Z,56.38
2023-05-13T04:51:46.312Z,55.72
2023-05-13T04:54:18.480Z,55.03
2023-05-13T04:56:50.530Z,54.60
2023-05-13T04:59:22.230Z,53.90
2023-05-13T05:01:55.224Z,53.04
2023-05-13T05:04:27.510Z,52.55
2023-05-13T05:06:59.838Z,52.01
2023-05-13T05:09:31.980Z,51.65
2023-05-13T05:12:04.269Z,51.17
2023-05-13T05:14:38.644Z,50.68
2023-05-13T05:17:11.087Z,50.03
2023-05-13T05:19:42.776Z,49.91
2023-05-13T05:22:14.578Z,49.81
2023-05-13T05:24:48.063Z,48.85
2023-05-13T05:27:19.803Z,48.45
2023-05-13T05:29:51.453Z,48.42
2023-05-13T05:32:23.650Z,47.92
2023-05-13T05:34:55.727Z,47.49
2023-05-13T05:37:27.998Z,46.75
2023-05-13T05:39:59.933Z,46.55
2023-05-13T05:42:31.800Z,45.61
2023-05-13T05:45:03.495Z,45.05
2023-05-13T05:47:36.010Z,44.23
2023-05-13T05:50:08.776Z,43.91
2023-05-13T05:52:41.310Z,44.49
2023-05-13T05:55:13.759Z,45.39
2023-05-13T05:57:45.421Z,45.11
2023-05-13T06:00:29.257Z,43.33
2023-05-13T06:03:01.244Z,42.67
2023-05-13T06:05:35.560Z,42.39
2023-05-13T06:08:07.577Z,42.03
2023-05-13T06:10:39.754Z,42.26
2023-05-13T06:13:11.959Z,41.94
2023-05-13T06:15:43.845Z,41.94
2023-05-13T06:18:15.961Z,42.05
2023-05-13T06:20:47.873Z,41.83
2023-05-13T06:23:20.100Z,41.59
2023-05-13T06:25:51.960Z,41.48
2023-05-13T06:28:23.661Z,41.38
2023-05-13T06:30:55.805Z,41.45
2023-05-13T06:33:27.539Z,41.56
2023-05-13T06:36:00.148Z,41.10
2023-05-13T06:38:32.299Z,41.40
2023-05-13T06:41:04.560Z,41.83
2023-05-13T06:43:39.166Z,40.21
2023-05-13T06:46:15.524Z,40.12
2023-05-13T06:48:47.376Z,40.02
2023-05-13T06:51:19.059Z,39.89
2023-05-13T06:53:50.631Z,39.09
2023-05-13T06:56:23.142Z,38.84
2023-05-13T06:58:54.829Z,38.44
2023-05-13T07:01:28.007Z,37.94
2023-05-13T07:04:00.493Z,38.37
2023-05-13T07:06:33.808Z,37.97
2023-05-13T07:09:08.321Z,37.99
2023-05-13T07:11:40.232Z,37.84
2023-05-13T07:14:12.392Z,38.04
2023-05-13T07:16:44.284Z,37.48
2023-05-13T07:19:15.982Z,36.97
2023-05-13T07:21:49.759Z,36.45
2023-05-13T07:24:22.195Z,36.43
2023-05-13T07:26:54.107Z,35.78
2023-05-13T07:29:27.628Z,35.86
2023-05-13T07:31:59.412Z,35.55
2023-05-13T07:34:31.752Z,35.12
2023-05-13T07:37:04.659Z,33.85
2023-05-13T07:39:37.182Z,32.71
2023-05-13T07:42:09.032Z,33.30
2023-05-13T07:44:40.837Z,32.15
2023-05-13T07:47:13.717Z,32.20
2023-05-13T07:49:45.697Z,31.99
2023-05-13T07:52:17.613Z,32.58
2023-05-13T07:54:49.504Z,31.78
2023-05-13T07:57:21.458Z,31.66
2023-05-13T07:59:54.314Z,30.45
2023-05-13T08:02:26.203Z,29.81
2023-05-13T08:04:57.965Z,29.51
2023-05-13T08:07:29.769Z,29.26
2023-05-13T08:10:01.755Z,29.79
2023-05-13T08:12:33.820Z,28.87
2023-05-13T08:15:07.309Z,28.43
2023-05-13T08:17:54.324Z,28.45
2023-05-13T08:20:27.655Z,28.33
2023-05-13T08:22:59.452Z,27.18
2023-05-13T08:25:31.361Z,28.26
2023-05-13T08:28:03.869Z,28.32
2023-05-13T08:30:35.845Z,27.07
2023-05-13T08:33:08.444Z,26.09
2023-05-13T08:35:40.123Z,26.51
2023-05-13T08:38:22.279Z,26.14
2023-05-13T08:40:53.946Z,26.17
2023-05-13T08:43:26.138Z,25.98
2023-05-13T08:45:58.599Z,25.33
2023-05-13T08:48:30.346Z,25.05
2023-05-13T08:51:02.612Z,25.51
2023-05-13T08:53:35.611Z,25.75
2023-05-13T08:56:09.596Z,25.21
2023-05-13T08:58:42.123Z,24.99
2023-05-13T09:01:13.953Z,25.33
2023-05-13T09:03:48.946Z,24.68
2023-05-13T09:06:21.130Z,23.26
2023-05-13T09:08:53.064Z,23.42
2023-05-13T09:11:24.704Z,23.42
2023-05-13T09:14:23.494Z,24.22
2023-05-13T09:16:57.028Z,24.15
2023-05-13T09:19:28.750Z,23.24
2023-05-13T09:22:00.511Z,23.13
2023-05-13T09:24:33.706Z,23.62
2023-05-13T09:27:05.456Z,22.71
2023-05-13T09:29:37.183Z,22.76
2023-05-13T09:32:09.428Z,22.03
2023-05-13T09:34:41.361Z,21.73
2023-05-13T09:37:16.179Z,21.26
2023-05-13T09:39:48.145Z,21.54
2023-05-13T09:42:20.972Z,21.64
2023-05-13T09:44:52.648Z,21.58
2023-05-13T09:47:25.580Z,21.36
2023-05-13T09:49:58.021Z,21.07
2023-05-13T09:52:32.024Z,21.59
2023-05-13T09:55:05.435Z,21.24
2023-05-13T10:00:31.621Z,21.00
2023-05-13T10:02:53.914Z,22.08
2023-05-13T10:05:25.828Z,21.20
2023-05-13T10:07:57.604Z,20.91
2023-05-13T10:10:33.066Z,20.22
2023-05-13T10:13:11.548Z,20.89
2023-05-13T10:15:54.003Z,20.49
2023-05-13T10:18:26.018Z,20.27
2023-05-13T10:20:57.590Z,19.39
2023-05-13T10:23:29.380Z,20.05
2023-05-13T10:26:01.414Z,20.99
2023-05-13T10:28:34.231Z,20.11
2023-05-13T10:31:05.900Z,19.92
2023-05-13T10:33:37.732Z,20.47
2023-05-13T10:36:19.872Z,20.36
2023-05-13T10:39:04.974Z,20.26
2023-05-13T10:42:00.314Z,20.36
2023-05-13T10:44:33.804Z,20.17
2023-05-13T10:47:05.702Z,19.93
2023-05-13T10:49:37.661Z,20.10
2023-05-13T10:52:13.516Z,20.28
2023-05-13T10:54:44.474Z,21.01
2023-05-13T10:57:17.761Z,21.44
2023-05-13T11:00:07.865Z,22.05
2023-05-13T11:02:40.001Z,22.08
2023-05-13T11:05:13.475Z,22.60
2023-05-13T11:07:45.598Z,22.99
2023-05-13T11:10:32.786Z,23.30
2023-05-13T11:13:18.184Z,23.77
2023-05-13T11:16:11.138Z,24.10
2023-05-13T11:18:43.117Z,24.76
2023-05-13T11:21:15.019Z,25.16
2023-05-13T11:24:00.338Z,25.19
2023-05-13T11:26:49.046Z,25.67
2023-05-13T11:29:31.227Z,25.37
2023-05-13T11:32:03.911Z,25.50
2023-05-13T11:34:36.289Z,24.97
2023-05-13T11:37:09.318Z,25.22
2023-05-13T11:39:41.992Z,25.93
2023-05-13T11:42:13.869Z,25.52
2023-05-13T11:44:47.773Z,25.55
2023-05-13T11:47:28.445Z,25.36
2023-05-13T11:50:00.584Z,25.75
2023-05-13T11:52:33.742Z,25.74
2023-05-13T11:55:07.178Z,25.75
2023-05-13T11:57:39.443Z,25.85
2023-05-13T12:00:12.701Z,25.65
2023-05-13T12:02:46.259Z,25.77
2023-05-13T12:05:18.101Z,26.04
2023-05-13T12:07:50.964Z,26.17
2023-05-13T12:10:24.711Z,27.06
2023-05-13T12:12:56.676Z,26.63
2023-05-13T12:15:28.381Z,26.09
2023-05-13T12:18:00.332Z,26.27
2023-05-13T12:20:32.826Z,26.49
2023-05-13T12:23:05.341Z,26.62
2023-05-13T12:25:48.060Z,26.37
2023-05-13T12:28:40.745Z,25.64
2023-05-13T12:31:15.773Z,25.78
2023-05-13T12:33:49.528Z,25.70
2023-05-13T12:36:28.192Z,26.42
2023-05-13T12:39:01.836Z,25.66
2023-05-13T12:41:35.079Z,25.45
2023-05-13T12:44:11.749Z,24.65
2023-05-13T12:46:53.499Z,24.51
2023-05-13T12:49:25.270Z,24.40
2023-05-13T12:51:57.385Z,24.14
2023-05-13T12:54:29.130Z,23.10
2023-05-13T12:57:00.990Z,22.69
2023-05-13T12:59:34.883Z,23.49
2023-05-13T13:02:07.008Z,23.68
2023-05-13T13:04:38.821Z,23.68
2023-05-13T13:07:12.207Z,23.64
2023-05-13T13:09:44.000Z,23.79
2023-05-13T13:12:15.758Z,23.71
2023-05-13T13:14:47.580Z,23.45
2023-05-13T13:17:19.305Z,24.12
2023-05-13T13:19:51.365Z,24.25
2023-05-13T13:22:23.753Z,24.63
2023-05-13T13:24:55.598Z,24.16
2023-05-13T13:27:27.319Z,24.79
2023-05-13T13:29:59.014Z,24.93
2023-05-13T13:32:31.074Z,25.08
2023-05-13T13:35:03.519Z,25.27
2023-05-13T13:37:36.262Z,25.28
2023-05-13T13:40:29.823Z,25.10
2023-05-13T13:43:01.454Z,24.90
2023-05-13T13:45:33.086Z,25.23
2023-05-13T13:48:05.396Z,24.80
2023-05-13T13:50:37.101Z,24.99
2023-05-13T13:53:09.094Z,25.13
2023-05-13T13:55:40.750Z,24.89
2023-05-13T13:58:12.440Z,24.86
2023-05-13T14:00:44.980Z,24.86
2023-05-13T14:03:16.948Z,25.01
2023-05-13T14:05:49.186Z,24.28
2023-05-13T14:08:20.820Z,24.03
2023-05-13T14:10:53.628Z,23.94
2023-05-13T14:13:25.765Z,24.09
2023-05-13T14:15:57.519Z,24.13
2023-05-13T14:18:29.489Z,24.19
2023-05-13T14:21:01.228Z,24.21
2023-05-13T14:23:33.237Z,24.33
2023-05-13T14:26:04.957Z,24.29
2023-05-13T14:28:36.550Z,24.64
2023-05-13T14:31:08.285Z,24.65
2023-05-13T14:33:40.214Z,24.88
2023-05-13T14:36:13.606Z,25.77
2023-05-13T14:38:45.195Z,26.11
2023-05-13T14:41:18.579Z,25.98
2023-05-13T14:43:50.178Z,25.62
2023-05-13T14:46:22.519Z,25.39
2023-05-13T14:48:54.067Z,25.38
2023-05-13T14:51:25.737Z,25.14
2023-05-13T14:53:57.368Z,25.35
2023-05-13T14:56:29.223Z,25.66
2023-05-13T14:59:01.817Z,25.82
2023-05-13T15:01:34.023Z,25.67
2023-05-13T15:04:06.080Z,26.17
2023-05-13T15:06:39.107Z,26.20
2023-05-13T15:09:10.911Z,25.48
2023-05-13T15:11:42.644Z,25.65
2023-05-13T15:14:16.308Z,25.87
2023-05-13T15:16:47.951Z,26.05
2023-05-13T15:19:20.039Z,26.02
2023-05-13T15:21:51.685Z,26.20
2023-05-13T15:24:23.366Z,26.56
2023-05-13T15:26:54.976Z,26.55
2023-05-13T15:29:26.900Z,26.40
2023-05-13T15:31:59.059Z,26.20
2023-05-13T15:34:30.998Z,25.63
2023-05-13T15:37:02.931Z,25.84
2023-05-13T15:39:34.716Z,25.53
2023-05-13T15:42:06.841Z,25.51
2023-05-13T15:44:38.573Z,25.44
2023-05-13T15:47:10.349Z,25.31
2023-05-13T15:49:42.094Z,25.42
2023-05-13T15:52:14.898Z,25.61
2023-05-13T15:54:46.683Z,25.84
2023-05-13T15:57:19.292Z,26.16
2023-05-13T15:59:51.072Z,26.02
2023-05-13T16:02:22.922Z,26.48
2023-05-13T16:04:54.530Z,26.65
2023-05-13T16:07:26.316Z,27.27
2023-05-13T16:09:57.969Z,27.60
2023-05-13T16:12:31.561Z,28.05
2023-05-13T16:15:03.253Z,28.43
2023-05-13T16:17:36.043Z,28.66
2023-05-13T16:20:11.390Z,28.99
2023-05-13T16:22:42.200Z,28.98
2023-05-13T16:25:14.042Z,29.15
2023-05-13T16:27:45.657Z,29.30
2023-05-13T16:30:17.547Z,29.44
2023-05-13T16:32:51.092Z,29.57
2023-05-13T16:35:43.807Z,29.69
2023-05-13T16:38:15.989Z,29.85
2023-05-13T16:40:47.913Z,30.38
2023-05-13T16:43:19.992Z,30.36
2023-05-13T16:45:51.681Z,30.37
2023-05-13T16:48:23.322Z,30.48
2023-05-13T16:50:56.269Z,30.67
2023-05-13T16:53:28.278Z,30.65
2023-05-13T16:55:59.998Z,30.71
2023-05-13T16:58:31.655Z,30.64
2023-05-13T17:01:03.779Z,30.64
2023-05-13T17:03:36.283Z,30.47
2023-05-13T17:06:09.503Z,30.73
2023-05-13T17:08:41.542Z,30.93
2023-05-13T17:11:14.890Z,30.71
2023-05-13T17:13:46.729Z,33.90
2023-05-13T17:16:18.371Z,34.38
2023-05-13T17:18:50.154Z,37.02
2023-05-13T17:21:21.950Z,37.93
2023-05-13T17:23:54.197Z,34.45
2023-05-13T17:26:26.474Z,34.16
2023-05-13T17:28:59.613Z,33.83
2023-05-13T17:31:31.729Z,34.19
2023-05-13T17:34:03.313Z,34.97
2023-05-13T17:36:35.619Z,35.46
2023-05-13T17:39:07.298Z,35.79
2023-05-13T17:41:39.233Z,34.54
2023-05-13T17:44:10.762Z,34.89
2023-05-13T17:46:42.298Z,34.54
2023-05-13T17:49:13.954Z,34.02
2023-05-13T17:51:47.313Z,33.71
2023-05-13T17:54:18.936Z,34.50
2023-05-13T17:56:50.776Z,33.82
2023-05-13T17:59:22.406Z,34.38
2023-05-13T18:01:54.165Z,34.35
2023-05-13T18:04:26.076Z,34.21
2023-05-13T18:06:57.801Z,34.20
2023-05-13T18:09:29.429Z,34.29
2023-05-13T18:12:00.961Z,35.58
2023-05-13T18:14:33.618Z,35.26
2023-05-13T18:17:05.688Z,34.78
2023-05-13T18:19:37.253Z,35.24
2023-05-13T18:22:12.343Z,35.84
2023-05-13T18:24:43.871Z,35.79
2023-05-13T18:27:15.429Z,35.37
2023-05-13T18:29:47.736Z,37.57
2023-05-13T18:32:19.335Z,37.23
2023-05-13T18:34:51.245Z,38.41
2023-05-13T18:37:23.009Z,38.27
2023-05-13T18:39:54.724Z,38.16
2023-05-13T18:42:26.760Z,38.68
2023-05-13T18:44:58.809Z,38.48
2023-05-13T18:47:30.649Z,38.42
2023-05-13T18:50:02.618Z,38.54
2023-05-13T18:52:35.745Z,39.01
2023-05-13T18:55:09.146Z,39.92
2023-05-13T18:57:41.060Z,40.08
2023-05-13T19:00:13.713Z,39.38
2023-05-13T19:02:46.368Z,39.49
2023-05-13T19:05:20.421Z,39.34
2023-05-13T19:07:52.637Z,39.54
2023-05-13T19:10:24.892Z,39.97
2023-05-13T19:12:57.563Z,39.41
2023-05-13T19:15:29.488Z,38.90
2023-05-13T19:18:01.383Z,38.45
2023-05-13T19:20:33.892Z,38.60
2023-05-13T19:23:05.756Z,38.87
2023-05-13T19:25:39.521Z,39.11
2023-05-13T19:28:12.486Z,39.27
2023-05-13T19:30:44.403Z,39.44
2023-05-13T19:33:16.197Z,39.87
2023-05-13T19:35:48.753Z,40.16
2023-05-13T19:38:22.297Z,40.43
2023-05-13T19:40:54.091Z,40.56
2023-05-13T19:43:26.151Z,40.65
2023-05-13T19:45:58.258Z,40.81
2023-05-13T19:48:30.757Z,40.81
2023-05-13T19:51:02.400Z,40.65
2023-05-13T19:53:34.186Z,40.68
2023-05-13T19:56:06.278Z,40.77
2023-05-13T19:58:37.849Z,40.84
2023-05-13T20:01:11.590Z,40.80
2023-05-13T20:03:43.293Z,40.71
2023-05-13T20:06:15.136Z,40.62
2023-05-13T20:08:46.793Z,40.58
2023-05-13T20:11:19.169Z,40.53
2023-05-13T20:13:51.171Z,40.19
2023-05-13T20:16:23.608Z,39.98
2023-05-13T20:18:55.324Z,39.56
2023-05-13T20:21:27.130Z,39.42
2023-05-13T20:23:59.012Z,39.72
2023-05-13T20:26:32.320Z,39.98
2023-05-13T20:29:04.462Z,40.22
2023-05-13T20:31:36.440Z,40.28
2023-05-13T20:34:08.294Z,40.52
2023-05-13T20:36:40.278Z,40.79
2023-05-13T20:39:12.137Z,41.08
2023-05-13T20:41:44.804Z,41.30
2023-05-13T20:44:17.688Z,41.41
2023-05-13T20:46:49.710Z,41.61
2023-05-13T20:49:21.818Z,41.71
2023-05-13T20:51:53.424Z,41.85
2023-05-13T20:54:25.078Z,41.79
2023-05-13T20:56:56.871Z,41.77
2023-05-13T20:59:28.807Z,41.77
2023-05-13T21:02:00.383Z,41.70
2023-05-13T21:04:32.506Z,41.59
2023-05-13T21:07:05.257Z,41.55
2023-05-13T21:09:37.105Z,41.33
2023-05-13T21:12:09.010Z,40.46
2023-05-13T21:14:41.322Z,40.52
2023-05-13T21:17:13.852Z,40.35
2023-05-13T21:19:45.530Z,40.25
2023-05-13T21:22:38.087Z,39.61
2023-05-13T21:25:10.249Z,39.28
2023-05-13T21:27:42.939Z,39.62
2023-05-13T21:30:14.878Z,39.46
2023-05-13T21:32:46.721Z,38.98
2023-05-13T21:35:19.313Z,38.56
2023-05-13T21:37:54.042Z,38.37
2023-05-13T21:40:25.479Z,38.52
2023-05-13T21:42:57.444Z,38.33
2023-05-13T21:45:29.362Z,38.14
2023-05-13T21:48:01.493Z,38.17
2023-05-13T21:50:33.943Z,38.25
2023-05-13T21:53:05.821Z,38.25
2023-05-13T21:55:37.813Z,38.13
2023-05-13T21:58:09.436Z,38.09
2023-05-13T22:00:41.829Z,38.02
2023-05-13T22:03:12.820Z,37.94
2023-05-13T22:05:44.742Z,37.84
2023-05-13T22:08:17.129Z,37.83
2023-05-13T22:10:48.813Z,37.72
2023-05-13T22:16:03.356Z,37.42
2023-05-13T22:18:36.257Z,37.46
2023-05-13T22:21:08.029Z,37.49
2023-05-13T22:23:40.367Z,37.50
2023-05-13T22:26:12.118Z,37.70
2023-05-13T22:28:43.552Z,37.73
2023-05-13T22:31:16.014Z,37.99
2023-05-13T22:33:47.690Z,37.96
2023-05-13T22:36:19.425Z,38.04
2023-05-13T22:38:51.052Z,38.02
2023-05-13T22:41:23.854Z,37.95
2023-05-13T22:43:55.474Z,37.86
2023-05-13T22:46:27.032Z,37.92
2023-05-13T22:48:58.671Z,38.01
2023-05-13T22:51:30.548Z,37.82
2023-05-13T22:54:02.277Z,37.78
2023-05-13T22:56:34.131Z,38.00
2023-05-13T22:59:05.938Z,38.23
2023-05-13T23:01:38.004Z,38.33
2023-05-13T23:04:10.196Z,38.32
2023-05-13T23:06:42.304Z,38.28
2023-05-13T23:09:14.017Z,38.33
2023-05-13T23:11:47.067Z,38.57
2023-05-13T23:14:18.986Z,38.57
2023-05-13T23:16:50.788Z,38.59
2023-05-13T23:19:22.293Z,38.86
2023-05-13T23:21:54.088Z,38.95
2023-05-13T23:24:25.783Z,39.10
2023-05-13T23:26:57.246Z,39.17
2023-05-13T23:29:28.922Z,39.07
2023-05-13T23:32:01.216Z,39.20
2023-05-13T23:34:33.279Z,39.31
2023-05-13T23:37:05.023Z,39.26
2023-05-13T23:39:37.204Z,39.25
2023-05-13T23:42:08.956Z,39.24
2023-05-13T23:44:40.659Z,39.44
2023-05-13T23:47:13.031Z,39.43
2023-05-13T23:49:44.854Z,39.74
2023-05-13T23:52:17.246Z,39.92
2023-05-13T23:54:48.993Z,40.06
2023-05-13T23:57:21.312Z,40.17
2023-05-13T23:59:53.224Z,40.36
