createdAt,value
2019-02-07T00:00:15.512Z,0.00
2019-02-07T00:01:15.537Z,0.00
2019-02-07T00:02:15.563Z,0.00
2019-02-07T00:03:15.695Z,0.00
2019-02-07T00:04:15.634Z,0.00
2019-02-07T00:05:15.698Z,0.00
2019-02-07T00:06:15.731Z,0.00
2019-02-07T00:07:15.744Z,0.00
2019-02-07T00:08:15.778Z,0.00
2019-02-07T00:09:15.817Z,0.00
2019-02-07T00:10:15.854Z,0.00
2019-02-07T00:11:15.911Z,0.00
2019-02-07T00:12:15.928Z,0.00
2019-02-07T00:13:15.977Z,0.00
2019-02-07T00:14:16.000Z,0.00
2019-02-07T00:15:16.043Z,0.00
2019-02-07T00:16:16.100Z,0.00
2019-02-07T00:17:16.180Z,0.00
2019-02-07T00:18:16.158Z,0.00
2019-02-07T00:19:16.185Z,0.00
2019-02-07T00:20:16.603Z,0.00
2019-02-07T00:21:16.281Z,0.00
2019-02-07T00:22:16.296Z,0.00
2019-02-07T00:23:16.336Z,0.00
2019-02-07T00:24:16.468Z,0.00
2019-02-07T00:25:16.412Z,0.00
2019-02-07T00:26:16.486Z,0.00
2019-02-07T00:27:16.480Z,0.00
2019-02-07T00:28:16.516Z,0.00
2019-02-07T00:29:16.553Z,0.00
2019-02-07T00:30:16.599Z,0.00
2019-02-07T00:31:16.799Z,0.00
2019-02-07T00:32:16.674Z,0.00
2019-02-07T00:33:16.704Z,0.00
2019-02-07T00:34:16.748Z,0.00
2019-02-07T00:35:16.783Z,0.00
2019-02-07T00:36:16.842Z,0.00
2019-02-07T00:37:16.850Z,0.00
2019-02-07T00:38:16.996Z,0.00
2019-02-07T00:39:16.931Z,0.00
2019-02-07T00:40:17.034Z,0.00
2019-02-07T00:41:17.013Z,0.00
2019-02-07T00:42:17.065Z,0.00
2019-02-07T00:43:17.071Z,0.00
2019-02-07T00:44:17.107Z,0.00
2019-02-07T00:45:17.149Z,0.00
2019-02-07T00:46:17.183Z,0.00
2019-02-07T00:47:17.259Z,0.00
2019-02-07T00:48:17.255Z,0.00
2019-02-07T00:49:17.303Z,0.00
2019-02-07T00:50:17.338Z,0.00
2019-02-07T00:51:17.370Z,0.00
2019-02-07T00:52:17.445Z,0.00
2019-02-07T00:53:17.451Z,0.00
2019-02-07T00:54:17.481Z,0.00
2019-02-07T00:55:17.524Z,0.00
2019-02-07T00:56:17.559Z,0.00
2019-02-07T00:57:17.632Z,0.00
2019-02-07T00:58:17.626Z,0.00
2019-02-07T00:59:17.728Z,0.00
2019-02-07T01:00:18.576Z,0.00
2019-02-07T01:01:17.738Z,0.00
2019-02-07T01:02:17.804Z,0.00
2019-02-07T01:03:17.815Z,0.00
2019-02-07T01:04:17.849Z,0.00
2019-02-07T01:05:17.888Z,0.00
2019-02-07T01:06:17.930Z,0.00
2019-02-07T01:07:17.980Z,0.00
2019-02-07T01:08:18.026Z,0.00
2019-02-07T01:09:18.034Z,0.00
2019-02-07T01:10:18.077Z,0.00
2019-02-07T01:11:18.118Z,0.00
2019-02-07T01:12:18.155Z,0.00
2019-02-07T01:13:18.224Z,0.00
2019-02-07T01:14:18.221Z,0.00
2019-02-07T01:15:18.331Z,0.00
2019-02-07T01:16:18.299Z,0.00
2019-02-07T01:17:18.329Z,0.00
2019-02-07T01:18:18.390Z,0.00
2019-02-07T01:19:18.404Z,0.00
2019-02-07T01:20:18.470Z,0.00
2019-02-07T01:21:18.488Z,0.00
2019-02-07T01:22:18.515Z,0.00
2019-02-07T01:23:18.589Z,0.00
2019-02-07T01:24:18.588Z,0.00
2019-02-07T01:25:18.628Z,0.00
2019-02-07T01:26:18.665Z,0.00
2019-02-07T01:27:18.698Z,0.00
2019-02-07T01:28:18.782Z,0.00
2019-02-07T01:29:18.895Z,0.00
2019-02-07T01:30:18.812Z,0.00
2019-02-07T01:31:18.846Z,0.00
2019-02-07T01:32:18.884Z,0.00
2019-02-07T01:33:18.944Z,0.00
2019-02-07T01:34:18.975Z,0.00
2019-02-07T01:35:19.572Z,0.00
2019-02-07T01:36:19.055Z,0.00
2019-02-07T01:37:19.077Z,0.00
2019-02-07T01:38:19.129Z,0.00
2019-02-07T01:39:19.158Z,0.00
2019-02-07T01:40:19.187Z,0.00
2019-02-07T01:41:19.218Z,0.00
2019-02-07T01:42:19.256Z,0.00
2019-02-07T01:43:19.408Z,0.00
2019-02-07T01:44:19.352Z,0.00
2019-02-07T01:45:19.371Z,0.00
2019-02-07T01:46:19.405Z,0.00
2019-02-07T01:47:19.446Z,0.00
2019-02-07T01:48:19.481Z,0.00
2019-02-07T01:49:19.542Z,0.00
2019-02-07T01:50:19.639Z,0.00
2019-02-07T01:51:19.596Z,0.00
2019-02-07T01:52:19.628Z,0.00
2019-02-07T01:53:19.664Z,0.00
2019-02-07T01:54:19.724Z,0.00
2019-02-07T01:55:19.737Z,0.00
2019-02-07T01:56:19.776Z,0.00
2019-02-07T01:57:19.815Z,0.00
2019-02-07T01:58:19.850Z,0.00
2019-02-07T01:59:19.909Z,0.00
2019-02-07T02:00:19.944Z,0.00
2019-02-07T02:01:19.974Z,0.00
2019-02-07T02:02:20.007Z,0.00
2019-02-07T02:03:20.870Z,0.00
2019-02-07T02:04:20.074Z,0.00
2019-02-07T02:05:20.135Z,0.00
2019-02-07T02:06:20.144Z,0.00
2019-02-07T02:07:20.183Z,0.00
2019-02-07T02:08:20.219Z,0.00
2019-02-07T02:09:20.257Z,0.00
2019-02-07T02:10:20.327Z,0.00
2019-02-07T02:11:20.333Z,0.00
2019-02-07T02:12:20.370Z,0.00
2019-02-07T02:13:20.403Z,0.00
2019-02-07T02:14:20.449Z,0.00
2019-02-07T02:15:24.501Z,0.00
2019-02-07T02:16:20.514Z,0.00
2019-02-07T02:17:20.588Z,0.00
2019-02-07T02:18:20.588Z,0.00
2019-02-07T02:19:20.634Z,0.00
2019-02-07T02:20:20.706Z,0.00
2019-02-07T02:21:20.699Z,0.00
2019-02-07T02:22:20.738Z,0.00
2019-02-07T02:23:20.774Z,0.00
2019-02-07T02:24:21.568Z,0.00
2019-02-07T02:25:20.881Z,0.00
2019-02-07T02:26:20.905Z,0.00
2019-02-07T02:27:20.922Z,0.00
2019-02-07T02:28:20.967Z,0.00
2019-02-07T02:29:20.995Z,0.00
2019-02-07T02:30:21.031Z,0.00
2019-02-07T02:31:21.092Z,0.00
2019-02-07T02:32:21.108Z,0.00
2019-02-07T02:33:21.145Z,0.00
2019-02-07T02:34:21.191Z,0.00
2019-02-07T02:35:21.222Z,0.00
2019-02-07T02:36:21.295Z,0.00
2019-02-07T02:37:21.346Z,0.00
2019-02-07T02:38:21.329Z,0.00
2019-02-07T02:39:21.375Z,0.00
2019-02-07T02:40:21.405Z,0.00
2019-02-07T02:41:21.481Z,0.00
2019-02-07T02:42:21.503Z,0.00
2019-02-07T02:43:21.530Z,0.00
2019-02-07T02:44:21.552Z,0.00
2019-02-07T02:45:21.595Z,0.00
2019-02-07T02:46:21.651Z,0.00
2019-02-07T02:47:21.682Z,0.00
2019-02-07T02:48:21.703Z,0.00
2019-02-07T02:49:21.744Z,0.00
2019-02-07T02:50:21.776Z,0.00
2019-02-07T02:51:21.930Z,0.00
2019-02-07T02:52:21.875Z,0.00
2019-02-07T02:53:21.895Z,0.00
2019-02-07T02:54:21.929Z,0.00
2019-02-07T02:55:21.966Z,0.00
2019-02-07T02:56:22.009Z,0.00
2019-02-07T02:57:22.057Z,0.00
2019-02-07T02:58:22.080Z,0.00
2019-02-07T02:59:22.112Z,0.00
2019-02-07T03:00:22.153Z,0.00
2019-02-07T03:01:22.188Z,0.00
2019-02-07T03:02:22.257Z,0.00
2019-02-07T03:03:22.261Z,0.00
2019-02-07T03:04:22.295Z,0.00
2019-02-07T03:05:22.334Z,0.00
2019-02-07T03:06:22.367Z,0.00
2019-02-07T03:07:22.424Z,0.00
2019-02-07T03:08:22.477Z,0.00
2019-02-07T03:09:22.478Z,0.00
2019-02-07T03:10:22.518Z,0.00
2019-02-07T03:11:22.558Z,0.00
2019-02-07T03:12:22.751Z,0.00
2019-02-07T03:13:22.626Z,0.00
2019-02-07T03:14:22.663Z,0.00
2019-02-07T03:15:22.698Z,0.00
2019-02-07T03:16:22.738Z,0.00
2019-02-07T03:17:22.800Z,0.00
2019-02-07T03:18:22.814Z,0.00
2019-02-07T03:19:22.849Z,0.00
2019-02-07T03:20:22.883Z,0.00
2019-02-07T03:21:22.921Z,0.00
2019-02-07T03:22:22.981Z,0.00
2019-02-07T03:23:23.025Z,0.00
2019-02-07T03:24:23.030Z,0.00
2019-02-07T03:25:23.068Z,0.00
2019-02-07T03:26:23.117Z,0.00
2019-02-07T03:27:23.147Z,0.00
2019-02-07T03:28:23.211Z,0.00
2019-02-07T03:29:23.228Z,0.00
2019-02-07T03:30:23.269Z,0.00
2019-02-07T03:31:23.453Z,0.00
2019-02-07T03:32:23.331Z,0.00
2019-02-07T03:33:23.383Z,0.00
2019-02-07T03:34:23.419Z,0.00
2019-02-07T03:35:23.436Z,0.00
2019-02-07T03:36:23.478Z,0.00
2019-02-07T03:37:23.508Z,0.00
2019-02-07T03:38:23.559Z,0.00
2019-02-07T03:39:23.611Z,0.00
2019-02-07T03:40:23.618Z,0.00
2019-02-07T03:41:23.657Z,0.00
2019-02-07T03:42:23.697Z,0.00
2019-02-07T03:43:23.729Z,0.00
2019-02-07T03:44:23.787Z,0.00
2019-02-07T03:45:23.806Z,0.00
2019-02-07T03:46:23.838Z,0.00
2019-02-07T03:47:23.883Z,0.00
2019-02-07T03:48:23.913Z,0.00
2019-02-07T03:49:23.970Z,0.00
2019-02-07T03:50:23.990Z,0.00
2019-02-07T03:51:24.019Z,0.00
2019-02-07T03:52:24.057Z,0.00
2019-02-07T03:53:24.096Z,0.00
2019-02-07T03:54:24.147Z,0.00
2019-02-07T03:55:24.173Z,0.00
2019-02-07T03:56:24.206Z,0.00
2019-02-07T03:57:24.241Z,0.00
2019-02-07T03:58:24.284Z,0.00
2019-02-07T03:59:24.334Z,0.00
2019-02-07T04:00:24.371Z,0.00
2019-02-07T04:01:24.385Z,0.00
2019-02-07T04:02:24.439Z,0.00
2019-02-07T04:03:24.458Z,0.00
2019-02-07T04:04:24.531Z,0.00
2019-02-07T04:05:24.534Z,0.00
2019-02-07T04:06:24.572Z,0.00
2019-02-07T04:07:24.617Z,0.00
2019-02-07T04:08:24.643Z,0.00
2019-02-07T04:09:24.704Z,0.00
2019-02-07T04:10:24.733Z,0.00
2019-02-07T04:11:24.759Z,0.00
2019-02-07T04:12:24.789Z,0.00
2019-02-07T04:13:24.828Z,0.00
2019-02-07T04:14:24.862Z,0.00
2019-02-07T04:15:24.917Z,0.00
2019-02-07T04:16:24.932Z,0.00
2019-02-07T04:17:25.630Z,0.00
2019-02-07T04:18:25.007Z,0.00
2019-02-07T04:19:25.046Z,0.00
2019-02-07T04:20:26.053Z,0.00
2019-02-07T04:21:25.120Z,0.00
2019-02-07T04:22:25.151Z,0.00
2019-02-07T04:23:25.188Z,0.00
2019-02-07T04:24:25.234Z,0.00
2019-02-07T04:25:25.291Z,0.00
2019-02-07T04:26:25.294Z,0.00
2019-02-07T04:27:25.339Z,0.00
2019-02-07T04:28:25.380Z,0.00
2019-02-07T04:29:25.405Z,0.00
2019-02-07T04:30:25.470Z,0.00
2019-02-07T04:31:25.481Z,0.00
2019-02-07T04:32:25.535Z,0.00
2019-02-07T04:33:25.554Z,0.00
2019-02-07T04:34:25.585Z,0.00
2019-02-07T04:35:25.665Z,0.00
2019-02-07T04:36:25.660Z,0.00
2019-02-07T04:37:25.700Z,0.00
2019-02-07T04:38:25.732Z,0.00
2019-02-07T04:39:25.779Z,0.00
2019-02-07T04:40:25.828Z,0.00
2019-02-07T04:41:25.845Z,0.00
2019-02-07T04:42:25.906Z,0.00
2019-02-07T04:43:25.917Z,0.00
2019-02-07T04:44:25.951Z,0.00
2019-02-07T04:45:25.988Z,0.00
2019-02-07T04:46:27.331Z,0.00
2019-02-07T04:47:26.091Z,0.00
2019-02-07T04:48:26.110Z,0.00
2019-02-07T04:49:26.129Z,0.00
2019-02-07T04:50:26.181Z,0.00
2019-02-07T04:51:26.231Z,0.00
2019-02-07T04:52:26.242Z,0.00
2019-02-07T04:53:26.279Z,0.00
2019-02-07T04:54:26.322Z,0.00
2019-02-07T04:55:26.364Z,0.00
2019-02-07T04:56:26.411Z,0.00
2019-02-07T04:57:26.475Z,0.00
2019-02-07T04:58:26.581Z,0.00
2019-02-07T04:59:26.506Z,0.00
2019-02-07T05:00:26.538Z,0.00
2019-02-07T05:01:26.572Z,0.00
2019-02-07T05:02:26.638Z,0.00
2019-02-07T05:03:26.650Z,0.00
2019-02-07T05:04:26.694Z,0.00
2019-02-07T05:05:26.723Z,0.00
2019-02-07T05:06:26.753Z,0.00
2019-02-07T05:07:26.820Z,0.00
2019-02-07T05:08:26.833Z,0.00
2019-02-07T05:09:26.889Z,0.00
2019-02-07T05:10:26.912Z,0.00
2019-02-07T05:11:26.933Z,0.00
2019-02-07T05:12:26.979Z,0.00
2019-02-07T05:13:27.045Z,0.00
2019-02-07T05:14:27.074Z,0.00
2019-02-07T05:15:27.079Z,0.00
2019-02-07T05:16:38.854Z,0.00
2019-02-07T05:17:27.251Z,0.00
2019-02-07T05:18:27.209Z,0.00
2019-02-07T05:19:27.240Z,0.00
2019-02-07T05:20:27.262Z,0.00
2019-02-07T05:21:27.306Z,0.00
2019-02-07T05:22:27.348Z,0.00
2019-02-07T05:23:27.391Z,0.00
2019-02-07T05:24:27.418Z,0.00
2019-02-07T05:25:27.453Z,0.00
2019-02-07T05:26:27.485Z,0.00
2019-02-07T05:27:27.527Z,0.00
2019-02-07T05:28:27.571Z,0.00
2019-02-07T05:29:27.613Z,0.00
2019-02-07T05:30:27.646Z,0.00
2019-02-07T05:31:27.680Z,0.00
2019-02-07T05:32:27.713Z,0.00
2019-02-07T05:33:27.749Z,0.00
2019-02-07T05:34:27.794Z,0.00
2019-02-07T05:35:27.813Z,0.00
2019-02-07T05:36:27.849Z,0.00
2019-02-07T05:37:27.889Z,0.00
2019-02-07T05:38:27.931Z,0.00
2019-02-07T05:39:27.994Z,0.00
2019-02-07T05:40:27.997Z,0.00
2019-02-07T05:41:28.044Z,0.00
2019-02-07T05:42:28.080Z,0.00
2019-02-07T05:43:28.108Z,0.00
2019-02-07T05:44:28.185Z,0.00
2019-02-07T05:45:28.192Z,0.00
2019-02-07T05:46:28.219Z,0.00
2019-02-07T05:47:28.256Z,0.00
2019-02-07T05:48:28.310Z,0.00
2019-02-07T05:49:28.483Z,0.00
2019-02-07T05:50:28.416Z,0.00
2019-02-07T05:51:28.401Z,0.00
2019-02-07T05:52:28.451Z,0.00
2019-02-07T05:53:28.483Z,0.00
2019-02-07T05:54:28.532Z,0.00
2019-02-07T05:55:28.545Z,0.00
2019-02-07T05:56:28.621Z,0.00
2019-02-07T05:57:28.767Z,0.00
2019-02-07T05:58:28.654Z,0.00
2019-02-07T05:59:29.072Z,0.00
2019-02-07T06:00:28.752Z,0.00
2019-02-07T06:01:28.777Z,0.00
2019-02-07T06:02:28.805Z,0.00
2019-02-07T06:03:28.839Z,0.00
2019-02-07T06:04:28.978Z,0.00
2019-02-07T06:05:28.943Z,0.00
2019-02-07T06:06:28.955Z,0.00
2019-02-07T06:07:28.988Z,0.00
2019-02-07T06:08:29.022Z,0.00
2019-02-07T06:09:29.069Z,0.00
2019-02-07T06:10:29.149Z,0.00
2019-02-07T06:11:29.139Z,4.00
2019-02-07T06:12:29.178Z,4.00
2019-02-07T06:13:29.209Z,0.00
2019-02-07T06:14:29.263Z,0.00
2019-02-07T06:15:29.316Z,4.00
2019-02-07T06:16:29.330Z,4.00
2019-02-07T06:17:29.365Z,4.00
2019-02-07T06:18:29.502Z,4.00
2019-02-07T06:19:29.427Z,4.00
2019-02-07T06:20:29.467Z,8.00
2019-02-07T06:21:29.526Z,4.00
2019-02-07T06:22:29.536Z,8.00
2019-02-07T06:23:29.577Z,12.00
2019-02-07T06:24:29.611Z,12.00
2019-02-07T06:25:29.764Z,16.00
2019-02-07T06:26:29.711Z,12.00
2019-02-07T06:27:29.726Z,20.00
2019-02-07T06:28:29.761Z,20.00
2019-02-07T06:29:29.816Z,24.00
2019-02-07T06:30:29.832Z,24.00
2019-02-07T06:31:29.894Z,32.00
2019-02-07T06:32:29.922Z,36.00
2019-02-07T06:33:29.943Z,44.00
2019-02-07T06:34:29.998Z,48.00
2019-02-07T06:35:30.021Z,60.00
2019-02-07T06:36:30.086Z,64.00
2019-02-07T06:37:30.122Z,76.00
2019-02-07T06:38:30.125Z,84.00
2019-02-07T06:39:30.165Z,92.00
2019-02-07T06:40:30.203Z,100.00
2019-02-07T06:41:30.259Z,104.00
2019-02-07T06:42:30.274Z,108.00
2019-02-07T06:43:30.310Z,116.00
2019-02-07T06:44:31.056Z,132.00
2019-02-07T06:45:30.387Z,144.00
2019-02-07T06:46:30.436Z,156.00
2019-02-07T06:47:30.459Z,168.00
2019-02-07T06:48:30.495Z,180.00
2019-02-07T06:49:30.532Z,204.00
2019-02-07T06:50:30.577Z,232.00
2019-02-07T06:51:30.634Z,252.00
2019-02-07T06:52:30.662Z,272.00
2019-02-07T06:53:30.677Z,300.00
2019-02-07T06:54:30.715Z,324.00
2019-02-07T06:55:30.760Z,348.00
2019-02-07T06:56:30.828Z,376.00
2019-02-07T06:57:30.824Z,396.00
2019-02-07T06:58:30.872Z,432.00
2019-02-07T06:59:30.899Z,460.00
2019-02-07T07:00:30.936Z,484.00
2019-02-07T07:01:30.993Z,504.00
2019-02-07T07:02:31.017Z,532.00
2019-02-07T07:03:31.040Z,576.00
2019-02-07T07:04:31.082Z,616.00
2019-02-07T07:05:31.210Z,656.00
2019-02-07T07:06:31.184Z,680.00
2019-02-07T07:07:31.217Z,712.00
2019-02-07T07:08:31.226Z,724.00
2019-02-07T07:09:31.277Z,736.00
2019-02-07T07:10:31.313Z,784.00
2019-02-07T07:11:31.340Z,840.00
2019-02-07T07:12:31.416Z,876.00
2019-02-07T07:13:31.417Z,928.00
2019-02-07T07:14:31.457Z,996.00
2019-02-07T07:15:31.485Z,1076.00
2019-02-07T07:16:31.522Z,1152.00
2019-02-07T07:17:31.588Z,1204.00
2019-02-07T07:18:31.623Z,1252.00
2019-02-07T07:19:31.633Z,1284.00
2019-02-07T07:20:31.673Z,1400.00
2019-02-07T07:21:31.710Z,1480.00
2019-02-07T07:22:31.751Z,1524.00
2019-02-07T07:23:31.802Z,1580.00
2019-02-07T07:24:31.825Z,1660.00
2019-02-07T07:25:31.854Z,1748.00
2019-02-07T07:26:31.893Z,1860.00
2019-02-07T07:27:31.939Z,1924.00
2019-02-07T07:28:32.071Z,1956.00
2019-02-07T07:29:32.004Z,2072.00
2019-02-07T07:30:32.038Z,2160.00
2019-02-07T07:31:32.082Z,2128.00
2019-02-07T07:32:32.119Z,2192.00
2019-02-07T07:33:32.178Z,2260.00
2019-02-07T07:34:33.034Z,2360.00
2019-02-07T07:35:32.220Z,2368.00
2019-02-07T07:36:32.370Z,2472.00
2019-02-07T07:37:32.300Z,2556.00
2019-02-07T07:38:32.355Z,2544.00
2019-02-07T07:39:32.388Z,2512.00
2019-02-07T07:40:32.502Z,2588.00
2019-02-07T07:41:32.446Z,2668.00
2019-02-07T07:42:32.480Z,2672.00
2019-02-07T07:43:32.546Z,2908.00
2019-02-07T07:44:32.583Z,2848.00
2019-02-07T07:45:32.628Z,3024.00
2019-02-07T07:46:32.631Z,3156.00
2019-02-07T07:47:36.040Z,3432.00
2019-02-07T07:48:32.729Z,3512.00
2019-02-07T07:49:33.530Z,3512.00
2019-02-07T07:50:32.775Z,3732.00
2019-02-07T07:51:32.819Z,3708.00
2019-02-07T07:52:32.856Z,3632.00
2019-02-07T07:53:32.914Z,3540.00
2019-02-07T07:54:33.527Z,3636.00
2019-02-07T07:55:32.967Z,3576.00
2019-02-07T07:56:33.028Z,3532.00
2019-02-07T07:57:33.527Z,3624.00
2019-02-07T07:58:33.149Z,3732.00
2019-02-07T07:59:33.187Z,3780.00
2019-02-07T08:00:33.152Z,3984.00
2019-02-07T08:01:33.187Z,3968.00
2019-02-07T08:02:33.227Z,4008.00
2019-02-07T08:03:33.261Z,4028.00
2019-02-07T08:04:33.325Z,3940.00
2019-02-07T08:05:33.338Z,3836.00
2019-02-07T08:06:34.033Z,3880.00
2019-02-07T08:07:33.412Z,3988.00
2019-02-07T08:08:33.445Z,3992.00
2019-02-07T08:09:33.502Z,3964.00
2019-02-07T08:10:33.542Z,3968.00
2019-02-07T08:11:33.663Z,3872.00
2019-02-07T08:12:33.597Z,3888.00
2019-02-07T08:13:33.712Z,3956.00
2019-02-07T08:14:33.710Z,4052.00
2019-02-07T08:15:33.722Z,4152.00
2019-02-07T08:16:33.745Z,4308.00
2019-02-07T08:17:33.786Z,4392.00
2019-02-07T08:18:33.828Z,4396.00
2019-02-07T08:19:33.894Z,4440.00
2019-02-07T08:20:34.020Z,4384.00
2019-02-07T08:21:33.927Z,4420.00
2019-02-07T08:22:33.985Z,4492.00
2019-02-07T08:23:34.014Z,4548.00
2019-02-07T08:24:34.103Z,4608.00
2019-02-07T08:25:34.125Z,4564.00
2019-02-07T08:26:34.114Z,4516.00
2019-02-07T08:27:34.208Z,4800.00
2019-02-07T08:28:34.190Z,4984.00
2019-02-07T08:29:34.234Z,5216.00
2019-02-07T08:30:36.494Z,5316.00
2019-02-07T08:31:34.302Z,5508.00
2019-02-07T08:32:34.346Z,5492.00
2019-02-07T08:33:34.373Z,5564.00
2019-02-07T08:34:34.419Z,5628.00
2019-02-07T08:35:34.476Z,5768.00
2019-02-07T08:36:34.490Z,6568.00
2019-02-07T08:37:34.545Z,7652.00
2019-02-07T08:38:34.561Z,7184.00
2019-02-07T08:39:34.600Z,6464.00
2019-02-07T08:40:34.637Z,6700.00
2019-02-07T08:41:34.706Z,7184.00
2019-02-07T08:42:34.712Z,6988.00
2019-02-07T08:43:34.742Z,6668.00
2019-02-07T08:44:34.787Z,6584.00
2019-02-07T08:45:34.899Z,6716.00
2019-02-07T08:46:34.921Z,6824.00
2019-02-07T08:47:34.910Z,6972.00
2019-02-07T08:48:34.930Z,7092.00
2019-02-07T08:49:34.963Z,7132.00
2019-02-07T08:50:35.001Z,7024.00
2019-02-07T08:51:35.062Z,7036.00
2019-02-07T08:52:35.110Z,6964.00
2019-02-07T08:53:35.235Z,7004.00
2019-02-07T08:54:35.150Z,7028.00
2019-02-07T08:55:35.190Z,7000.00
2019-02-07T08:56:35.233Z,7316.00
2019-02-07T08:57:35.305Z,7576.00
2019-02-07T08:58:35.298Z,7968.00
2019-02-07T08:59:35.341Z,8172.00
2019-02-07T09:00:35.383Z,8224.00
2019-02-07T09:01:35.417Z,8356.00
2019-02-07T09:02:35.470Z,8600.00
2019-02-07T09:03:35.489Z,8740.00
2019-02-07T09:04:35.523Z,9028.00
2019-02-07T09:05:35.558Z,9248.00
2019-02-07T09:06:35.612Z,9536.00
2019-02-07T09:07:35.783Z,9856.00
2019-02-07T09:08:35.672Z,10452.00
2019-02-07T09:09:35.719Z,10672.00
2019-02-07T09:10:35.746Z,10284.00
2019-02-07T09:11:35.794Z,10356.00
2019-02-07T09:12:35.844Z,10760.00
2019-02-07T09:13:35.878Z,10856.00
2019-02-07T09:14:35.912Z,10956.00
2019-02-07T09:15:35.942Z,11056.00
2019-02-07T09:16:35.981Z,11448.00
2019-02-07T09:17:36.008Z,11876.00
2019-02-07T09:18:36.074Z,12516.00
2019-02-07T09:19:36.092Z,12912.00
2019-02-07T09:20:36.131Z,13448.00
2019-02-07T09:21:36.165Z,13572.00
2019-02-07T09:22:36.191Z,13272.00
2019-02-07T09:23:36.255Z,12592.00
2019-02-07T09:24:36.268Z,13172.00
2019-02-07T09:25:36.312Z,13476.00
2019-02-07T09:26:36.356Z,13272.00
2019-02-07T09:27:36.391Z,13472.00
2019-02-07T09:28:36.438Z,13168.00
2019-02-07T09:29:36.475Z,13444.00
2019-02-07T09:30:36.501Z,13844.00
2019-02-07T09:31:36.535Z,14152.00
2019-02-07T09:32:36.569Z,13872.00
2019-02-07T09:33:36.632Z,13536.00
2019-02-07T09:34:36.648Z,13608.00
2019-02-07T09:35:36.692Z,13276.00
2019-02-07T09:36:36.725Z,13048.00
2019-02-07T09:37:36.759Z,13564.00
2019-02-07T09:38:36.822Z,13908.00
2019-02-07T09:39:36.836Z,13388.00
2019-02-07T09:40:36.873Z,14296.00
2019-02-07T09:41:36.915Z,13800.00
2019-02-07T09:42:36.947Z,13104.00
2019-02-07T09:43:37.019Z,12816.00
2019-02-07T09:44:37.032Z,12696.00
2019-02-07T09:45:37.063Z,12792.00
2019-02-07T09:46:37.108Z,13044.00
2019-02-07T09:47:37.154Z,12968.00
2019-02-07T09:48:37.205Z,12944.00
2019-02-07T09:49:37.235Z,13128.00
2019-02-07T09:50:37.254Z,13160.00
2019-02-07T09:51:37.363Z,13200.00
2019-02-07T09:52:37.331Z,13364.00
2019-02-07T09:53:37.369Z,13452.00
2019-02-07T09:54:37.415Z,13352.00
2019-02-07T09:55:37.452Z,13332.00
2019-02-07T09:56:37.504Z,13292.00
2019-02-07T09:57:37.522Z,13236.00
2019-02-07T09:58:37.560Z,13112.00
2019-02-07T09:59:37.631Z,12984.00
2019-02-07T10:00:37.646Z,12936.00
2019-02-07T10:01:37.685Z,12864.00
2019-02-07T10:02:37.732Z,12880.00
2019-02-07T10:03:37.753Z,12928.00
2019-02-07T10:04:37.806Z,12980.00
2019-02-07T10:05:37.837Z,13008.00
2019-02-07T10:06:37.889Z,13000.00
2019-02-07T10:07:37.904Z,12964.00
2019-02-07T10:08:37.944Z,12960.00
2019-02-07T10:09:37.984Z,12952.00
2019-02-07T10:10:38.043Z,12924.00
2019-02-07T10:11:38.062Z,12876.00
2019-02-07T10:12:38.141Z,12792.00
2019-02-07T10:13:38.135Z,12692.00
2019-02-07T10:14:38.195Z,12600.00
2019-02-07T10:15:38.235Z,12544.00
2019-02-07T10:16:38.273Z,12516.00
2019-02-07T10:17:38.292Z,12508.00
2019-02-07T10:18:38.331Z,12516.00
2019-02-07T10:19:38.435Z,12524.00
2019-02-07T10:20:38.438Z,12560.00
2019-02-07T10:21:38.479Z,12656.00
2019-02-07T10:22:38.486Z,12792.00
2019-02-07T10:23:38.522Z,12968.00
2019-02-07T10:24:38.565Z,13132.00
2019-02-07T10:25:38.621Z,13284.00
2019-02-07T10:26:38.705Z,13392.00
2019-02-07T10:27:38.682Z,13460.00
2019-02-07T10:28:38.719Z,13476.00
2019-02-07T10:29:38.771Z,13456.00
2019-02-07T10:30:38.807Z,13432.00
2019-02-07T10:31:38.864Z,13396.00
2019-02-07T10:32:38.872Z,13360.00
2019-02-07T10:33:38.966Z,13320.00
2019-02-07T10:34:38.946Z,13280.00
2019-02-07T10:35:38.994Z,13248.00
2019-02-07T10:36:39.061Z,13208.00
2019-02-07T10:37:39.160Z,13164.00
2019-02-07T10:38:39.115Z,13152.00
2019-02-07T10:39:39.140Z,13144.00
2019-02-07T10:40:39.213Z,13136.00
2019-02-07T10:41:39.254Z,13184.00
2019-02-07T10:42:39.288Z,13276.00
2019-02-07T10:43:39.298Z,13404.00
2019-02-07T10:44:39.337Z,13552.00
2019-02-07T10:45:39.384Z,13676.00
2019-02-07T10:46:39.413Z,13800.00
2019-02-07T10:47:39.534Z,13924.00
2019-02-07T10:48:44.667Z,14068.00
2019-02-07T10:49:39.539Z,14172.00
2019-02-07T10:50:39.567Z,14240.00
2019-02-07T10:51:39.610Z,14240.00
2019-02-07T10:52:40.175Z,14204.00
2019-02-07T10:53:39.698Z,14136.00
2019-02-07T10:54:39.719Z,14076.00
2019-02-07T10:55:39.760Z,14048.00
2019-02-07T10:56:39.800Z,14020.00
2019-02-07T10:57:39.857Z,14024.00
2019-02-07T10:58:39.899Z,14052.00
2019-02-07T10:59:39.919Z,14100.00
2019-02-07T11:00:39.971Z,14144.00
2019-02-07T11:01:39.991Z,14136.00
2019-02-07T11:02:40.048Z,14076.00
2019-02-07T11:03:40.087Z,14000.00
2019-02-07T11:04:40.111Z,13936.00
2019-02-07T11:05:40.250Z,13908.00
2019-02-07T11:06:40.199Z,13888.00
2019-02-07T11:07:40.228Z,13836.00
2019-02-07T11:08:40.285Z,13700.00
2019-02-07T11:09:40.311Z,13528.00
2019-02-07T11:10:40.339Z,13276.00
2019-02-07T11:11:40.393Z,12988.00
2019-02-07T11:12:40.419Z,12744.00
2019-02-07T11:13:40.488Z,12528.00
2019-02-07T11:14:40.520Z,12384.00
2019-02-07T11:15:40.548Z,12264.00
2019-02-07T11:16:40.578Z,12092.00
2019-02-07T11:17:40.743Z,11932.00
2019-02-07T11:18:40.683Z,11804.00
2019-02-07T11:19:40.696Z,11760.00
2019-02-07T11:20:40.740Z,11788.00
2019-02-07T11:21:40.776Z,11860.00
2019-02-07T11:22:40.826Z,11912.00
2019-02-07T11:23:40.876Z,11916.00
2019-02-07T11:24:40.924Z,11852.00
2019-02-07T11:25:40.947Z,11724.00
2019-02-07T11:26:40.986Z,11596.00
2019-02-07T11:27:42.452Z,11484.00
2019-02-07T11:28:41.068Z,11444.00
2019-02-07T11:29:41.120Z,11488.00
2019-02-07T11:30:41.134Z,11640.00
2019-02-07T11:31:41.242Z,11876.00
2019-02-07T11:32:41.210Z,12108.00
2019-02-07T11:33:41.252Z,12252.00
2019-02-07T11:34:41.308Z,12268.00
2019-02-07T11:35:41.336Z,12244.00
2019-02-07T11:36:41.397Z,12156.00
2019-02-07T11:37:41.408Z,12036.00
2019-02-07T11:38:41.448Z,11852.00
2019-02-07T11:39:41.542Z,11640.00
2019-02-07T11:40:41.530Z,11380.00
2019-02-07T11:41:41.567Z,11140.00
2019-02-07T11:42:41.609Z,10932.00
2019-02-07T11:43:41.648Z,10784.00
2019-02-07T11:44:41.700Z,10672.00
2019-02-07T11:45:41.744Z,10592.00
2019-02-07T11:46:41.759Z,10572.00
2019-02-07T11:47:41.800Z,10656.00
2019-02-07T11:48:41.848Z,10832.00
2019-02-07T11:49:41.878Z,10932.00
2019-02-07T11:50:41.943Z,10804.00
2019-02-07T11:51:41.969Z,10588.00
2019-02-07T11:52:42.001Z,10448.00
2019-02-07T11:53:42.048Z,10320.00
2019-02-07T11:54:42.091Z,10272.00
2019-02-07T11:55:42.225Z,10272.00
2019-02-07T11:56:42.177Z,10252.00
2019-02-07T11:57:42.200Z,10204.00
2019-02-07T11:58:42.243Z,10120.00
2019-02-07T11:59:42.318Z,9988.00
2019-02-07T12:00:42.350Z,9828.00
2019-02-07T12:01:42.359Z,9772.00
2019-02-07T12:02:42.415Z,9908.00
2019-02-07T12:03:42.437Z,10136.00
2019-02-07T12:04:42.486Z,10264.00
2019-02-07T12:05:42.543Z,10108.00
2019-02-07T12:06:42.557Z,9840.00
2019-02-07T12:07:42.600Z,9572.00
2019-02-07T12:08:42.644Z,9352.00
2019-02-07T12:09:42.679Z,9136.00
2019-02-07T12:10:42.736Z,8812.00
2019-02-07T12:11:42.786Z,8596.00
2019-02-07T12:12:42.805Z,8480.00
2019-02-07T12:13:42.862Z,8452.00
2019-02-07T12:14:42.883Z,8528.00
2019-02-07T12:15:42.948Z,8820.00
2019-02-07T12:16:42.990Z,9236.00
2019-02-07T12:17:43.099Z,9388.00
2019-02-07T12:18:43.036Z,9480.00
2019-02-07T12:19:43.075Z,9568.00
2019-02-07T12:20:43.115Z,9640.00
2019-02-07T12:21:43.178Z,9616.00
2019-02-07T12:22:43.272Z,9508.00
2019-02-07T12:23:43.238Z,9272.00
2019-02-07T12:24:43.280Z,9024.00
2019-02-07T12:25:43.318Z,8784.00
2019-02-07T12:26:43.386Z,8632.00
2019-02-07T12:27:43.395Z,8520.00
2019-02-07T12:28:43.436Z,8228.00
2019-02-07T12:29:43.597Z,7764.00
2019-02-07T12:30:43.514Z,7252.00
2019-02-07T12:31:43.582Z,6868.00
2019-02-07T12:32:43.628Z,6764.00
2019-02-07T12:33:43.635Z,6732.00
2019-02-07T12:34:43.676Z,6904.00
2019-02-07T12:35:43.726Z,7084.00
2019-02-07T12:36:43.879Z,7272.00
2019-02-07T12:37:43.814Z,7544.00