createdAt,value
2022-09-15T00:01:47.670Z,10.30
2022-09-15T00:04:16.887Z,10.30
2022-09-15T00:06:55.833Z,10.30
2022-09-15T00:09:30.572Z,9.40
2022-09-15T00:12:02.333Z,9.80
2022-09-15T00:14:32.204Z,9.80
2022-09-15T00:17:01.331Z,9.50
2022-09-15T00:19:32.333Z,9.70
2022-09-15T00:22:07.938Z,9.90
2022-09-15T00:24:39.383Z,7.40
2022-09-15T00:27:08.955Z,9.30
2022-09-15T00:29:38.383Z,10.30
2022-09-15T00:32:07.715Z,10.10
2022-09-15T00:34:38.413Z,10.80
2022-09-15T00:37:14.024Z,11.40
2022-09-15T00:39:46.787Z,10.70
2022-09-15T00:42:21.330Z,11.20
2022-09-15T00:44:52.250Z,10.20
2022-09-15T00:47:26.791Z,9.10
2022-09-15T00:50:01.887Z,9.20
2022-09-15T00:52:43.030Z,9.10
2022-09-15T00:55:26.924Z,8.70
2022-09-15T00:58:03.438Z,8.20
2022-09-15T01:00:33.326Z,8.90
2022-09-15T01:03:03.978Z,9.10
2022-09-15T01:05:42.015Z,7.60
2022-09-15T01:08:24.855Z,7.30
2022-09-15T01:10:56.629Z,6.50
2022-09-15T01:13:29.494Z,7.30
2022-09-15T01:22:53.216Z,6.60
2022-09-15T01:25:53.319Z,7.10
2022-09-15T01:28:37.830Z,7.00
2022-09-15T01:31:29.567Z,7.30
2022-09-15T01:34:18.497Z,7.20
2022-09-15T01:37:18.166Z,6.80
2022-09-15T01:39:50.285Z,7.40
2022-09-15T01:42:22.961Z,7.20
2022-09-15T01:45:06.920Z,7.70
2022-09-15T01:47:36.789Z,7.90
2022-09-15T01:50:23.734Z,8.00
2022-09-15T01:52:59.610Z,8.50
2022-09-15T01:55:38.224Z,7.60
2022-09-15T01:58:46.094Z,8.70
2022-09-15T02:01:26.778Z,8.80
2022-09-15T02:04:19.281Z,9.80
2022-09-15T02:07:16.711Z,9.90
2022-09-15T02:09:54.730Z,11.00
2022-09-15T02:13:01.684Z,10.40
2022-09-15T02:15:39.071Z,11.20
2022-09-15T02:18:16.103Z,12.30
2022-09-15T02:20:54.909Z,12.00
2022-09-15T02:23:45.588Z,12.40
2022-09-15T02:26:25.457Z,12.20
2022-09-15T02:28:58.509Z,13.40
2022-09-15T02:31:30.932Z,13.50
2022-09-15T02:34:07.225Z,13.50
2022-09-15T02:36:35.821Z,14.50
2022-09-15T02:39:09.509Z,13.40
2022-09-15T02:41:42.028Z,13.50
2022-09-15T02:44:15.374Z,13.40
2022-09-15T02:46:45.648Z,13.50
2022-09-15T02:49:19.685Z,12.90
2022-09-15T02:51:47.775Z,12.90
2022-09-15T02:54:19.457Z,12.20
2022-09-15T02:56:47.826Z,11.00
2022-09-15T02:59:17.353Z,11.60
2022-09-15T03:04:14.064Z,12.00
2022-09-15T03:06:44.106Z,11.20
2022-09-15T03:09:17.722Z,10.50
2022-09-15T03:11:49.002Z,9.90
2022-09-15T03:14:17.142Z,8.60
2022-09-15T03:16:45.179Z,7.60
2022-09-15T03:19:13.524Z,7.60
2022-09-15T03:21:46.986Z,8.30
2022-09-15T03:24:19.314Z,8.30
2022-09-15T03:26:49.653Z,6.60
2022-09-15T03:29:20.851Z,6.20
2022-09-15T03:31:52.647Z,5.90
2022-09-15T03:34:22.774Z,5.70
2022-09-15T03:37:09.316Z,5.50
2022-09-15T03:39:47.093Z,5.10
2022-09-15T03:42:16.131Z,5.30
2022-09-15T03:45:05.602Z,5.50
2022-09-15T03:47:39.908Z,5.00
2022-09-15T03:50:10.178Z,4.90
2022-09-15T03:52:38.730Z,5.60
2022-09-15T03:55:16.384Z,4.90
2022-09-15T03:57:59.598Z,4.80
2022-09-15T04:00:31.836Z,3.90
2022-09-15T04:03:07.136Z,3.80
2022-09-15T04:05:37.328Z,3.20
2022-09-15T04:08:05.909Z,3.60
2022-09-15T04:10:38.947Z,3.40
2022-09-15T04:13:13.014Z,3.90
2022-09-15T04:15:45.383Z,4.00
2022-09-15T04:18:19.782Z,4.50
2022-09-15T04:20:48.722Z,4.00
2022-09-15T04:23:18.453Z,5.20
2022-09-15T04:25:56.823Z,4.60
2022-09-15T04:28:26.768Z,4.50
2022-09-15T04:31:03.914Z,5.60
2022-09-15T04:34:00.493Z,6.20
2022-09-15T04:36:39.679Z,6.10
2022-09-15T04:39:39.560Z,6.60
2022-09-15T04:42:08.233Z,6.50
2022-09-15T04:44:36.467Z,5.90
2022-09-15T04:47:08.113Z,5.90
2022-09-15T04:49:45.505Z,5.90
2022-09-15T04:52:26.889Z,6.20
2022-09-15T04:55:00.219Z,6.00
2022-09-15T04:57:32.142Z,7.10
2022-09-15T05:00:14.160Z,7.70
2022-09-15T05:02:46.179Z,11.40
2022-09-15T05:05:18.360Z,10.70
2022-09-15T05:07:57.138Z,11.60
2022-09-15T05:10:35.340Z,11.30
2022-09-15T05:13:21.271Z,11.00
2022-09-15T05:15:52.168Z,11.90
2022-09-15T05:18:32.531Z,8.50
2022-09-15T05:21:12.281Z,7.40
2022-09-15T05:23:48.951Z,6.30
2022-09-15T05:26:20.046Z,5.80
2022-09-15T05:28:47.802Z,5.50
2022-09-15T05:31:22.974Z,5.00
2022-09-15T05:33:54.307Z,4.30
2022-09-15T05:36:25.694Z,4.60
2022-09-15T05:38:57.186Z,4.60
2022-09-15T05:41:26.939Z,4.70
2022-09-15T05:43:59.261Z,4.80
2022-09-15T05:46:32.249Z,5.10
2022-09-15T05:49:03.489Z,4.90
2022-09-15T05:51:37.216Z,5.50
2022-09-15T05:54:09.820Z,5.60
2022-09-15T05:56:40.765Z,5.80
2022-09-15T05:59:08.991Z,6.10
2022-09-15T06:01:39.322Z,6.00
2022-09-15T06:04:07.901Z,6.00
2022-09-15T06:06:38.754Z,5.80
2022-09-15T06:09:06.754Z,5.80
2022-09-15T06:11:35.180Z,6.20
2022-09-15T06:14:04.177Z,5.10
2022-09-15T06:16:34.725Z,5.60
2022-09-15T06:19:04.318Z,4.80
2022-09-15T06:21:35.282Z,4.60
2022-09-15T06:24:07.572Z,4.50
2022-09-15T06:26:35.746Z,4.20
2022-09-15T06:29:05.622Z,4.40
2022-09-15T06:31:39.060Z,4.30
2022-09-15T06:36:54.403Z,4.40
2022-09-15T06:39:22.316Z,4.50
2022-09-15T06:42:02.307Z,4.40
2022-09-15T06:44:34.760Z,4.00
2022-09-15T06:47:03.043Z,4.90
2022-09-15T06:49:31.330Z,4.40
2022-09-15T06:52:02.345Z,4.20
2022-09-15T06:54:31.442Z,4.10
2022-09-15T06:56:59.596Z,4.10
2022-09-15T06:59:28.568Z,3.90
2022-09-15T07:02:05.245Z,4.10
2022-09-15T07:04:37.304Z,3.20
2022-09-15T07:07:05.299Z,3.50
2022-09-15T07:09:34.515Z,3.60
2022-09-15T07:12:03.413Z,3.70
2022-09-15T07:14:31.212Z,3.10
2022-09-15T07:16:59.007Z,3.50
2022-09-15T07:19:27.435Z,3.70
2022-09-15T07:22:03.462Z,3.50
2022-09-15T07:24:31.735Z,3.00
2022-09-15T07:27:00.970Z,3.20
2022-09-15T07:29:28.827Z,3.20
2022-09-15T07:31:57.955Z,3.50
2022-09-15T07:36:55.447Z,3.20
2022-09-15T07:39:26.333Z,3.30
2022-09-15T07:41:55.346Z,3.00
2022-09-15T07:44:23.175Z,3.60
2022-09-15T07:46:52.908Z,3.40
2022-09-15T07:49:21.017Z,3.20
2022-09-15T07:51:48.917Z,3.50
2022-09-15T07:54:21.093Z,3.80
2022-09-15T07:56:51.329Z,3.30
2022-09-15T07:59:19.033Z,3.30
2022-09-15T08:01:47.727Z,3.50
2022-09-15T08:04:16.021Z,3.50
2022-09-15T08:06:44.058Z,3.50
2022-09-15T08:09:14.893Z,2.80
2022-09-15T08:11:45.580Z,3.80
2022-09-15T08:14:15.367Z,3.50
2022-09-15T08:16:45.732Z,3.70
2022-09-15T08:19:14.445Z,3.50
2022-09-15T08:21:43.342Z,3.40
2022-09-15T08:26:39.576Z,3.90
2022-09-15T08:29:08.271Z,3.40
2022-09-15T08:31:36.370Z,3.20
2022-09-15T08:34:07.270Z,3.80
2022-09-15T08:36:35.080Z,3.50
2022-09-15T08:39:05.336Z,3.20
2022-09-15T08:41:42.235Z,2.60
2022-09-15T08:44:31.778Z,3.00
2022-09-15T08:47:25.254Z,2.60
2022-09-15T08:50:08.031Z,2.90
2022-09-15T08:52:45.505Z,2.60
2022-09-15T08:55:21.819Z,2.90
2022-09-15T08:57:54.512Z,2.50
2022-09-15T09:00:22.973Z,2.70
2022-09-15T09:03:06.787Z,1.90
2022-09-15T09:06:09.856Z,2.30
2022-09-15T09:09:00.423Z,2.50
2022-09-15T09:11:49.635Z,4.10
2022-09-15T09:14:41.543Z,2.90
2022-09-15T09:17:45.809Z,2.40
2022-09-15T09:20:36.321Z,2.20
2022-09-15T09:23:10.404Z,2.40
2022-09-15T09:25:41.766Z,2.70
2022-09-15T09:28:37.382Z,2.90
2022-09-15T09:31:08.458Z,2.20
2022-09-15T09:34:17.711Z,2.60
2022-09-15T09:36:58.467Z,3.00
2022-09-15T09:39:28.295Z,2.70
2022-09-15T09:41:56.253Z,2.60
2022-09-15T09:44:32.025Z,2.80
2022-09-15T09:47:01.849Z,3.30
2022-09-15T09:49:34.773Z,2.40
2022-09-15T09:52:04.931Z,2.80
2022-09-15T09:54:35.443Z,2.70
2022-09-15T09:57:36.602Z,2.80
2022-09-15T10:00:32.166Z,3.00
2022-09-15T10:03:11.810Z,2.60
2022-09-15T10:05:40.500Z,2.40
2022-09-15T10:08:19.447Z,2.40
2022-09-15T10:10:57.113Z,2.40
2022-09-15T10:13:27.167Z,2.60
2022-09-15T10:16:20.922Z,2.20
2022-09-15T10:18:54.318Z,2.80
2022-09-15T10:21:24.881Z,2.10
2022-09-15T10:23:53.257Z,2.30
2022-09-15T10:26:32.293Z,2.20
2022-09-15T10:29:13.166Z,2.50
2022-09-15T10:31:42.023Z,2.30
2022-09-15T10:34:27.802Z,2.20
2022-09-15T10:37:19.732Z,2.20
2022-09-15T10:39:54.285Z,2.30
2022-09-15T10:42:40.236Z,1.90
2022-09-15T10:45:18.375Z,2.40
2022-09-15T10:48:20.139Z,2.30
2022-09-15T10:50:50.936Z,2.00
2022-09-15T10:53:49.799Z,1.90
2022-09-15T10:56:41.978Z,2.10
2022-09-15T10:59:14.203Z,2.30
2022-09-15T11:01:58.372Z,2.10
2022-09-15T11:04:52.274Z,2.30
2022-09-15T11:07:38.318Z,1.90
2022-09-15T11:10:30.114Z,1.90
2022-09-15T11:13:19.614Z,2.00
2022-09-15T11:15:55.245Z,2.00
2022-09-15T11:18:45.207Z,2.00
2022-09-15T11:21:33.498Z,1.90
2022-09-15T11:24:29.044Z,1.70
2022-09-15T11:27:03.536Z,2.10
2022-09-15T11:29:52.445Z,2.10
2022-09-15T11:35:04.986Z,1.90
2022-09-15T11:40:34.582Z,2.00
2022-09-15T11:43:25.377Z,2.00
2022-09-15T11:45:59.598Z,2.30
2022-09-15T11:48:42.771Z,1.90
2022-09-15T11:51:14.045Z,2.10
2022-09-15T11:53:41.915Z,1.80
2022-09-15T11:56:22.368Z,1.70
2022-09-15T11:59:28.694Z,2.00
2022-09-15T12:02:16.089Z,2.10
2022-09-15T12:05:26.634Z,2.00
2022-09-15T12:08:14.530Z,2.20
2022-09-15T12:10:57.076Z,1.90
2022-09-15T12:13:27.565Z,1.80
2022-09-15T12:16:07.126Z,2.00
2022-09-15T12:18:51.387Z,2.20
2022-09-15T12:21:54.764Z,1.80
2022-09-15T12:24:51.329Z,2.60
2022-09-15T12:27:21.363Z,2.40
2022-09-15T12:29:58.372Z,2.30
2022-09-15T12:32:32.110Z,2.70
2022-09-15T12:35:17.773Z,3.00
2022-09-15T12:37:50.096Z,2.80
2022-09-15T12:40:30.786Z,3.20
2022-09-15T12:42:59.354Z,3.10
2022-09-15T12:45:36.372Z,3.40
2022-09-15T12:48:15.913Z,3.30
2022-09-15T12:50:53.327Z,3.60
2022-09-15T12:53:26.035Z,3.10
2022-09-15T12:55:57.104Z,3.30
2022-09-15T12:58:45.711Z,2.90
2022-09-15T13:01:19.686Z,3.00
2022-09-15T13:03:49.046Z,3.10
2022-09-15T13:06:21.861Z,3.50
2022-09-15T13:09:01.897Z,3.30
2022-09-15T13:11:38.612Z,2.90
2022-09-15T13:14:20.854Z,3.00
2022-09-15T13:17:07.306Z,2.80
2022-09-15T13:19:46.716Z,2.70
2022-09-15T13:22:27.423Z,3.10
2022-09-15T13:25:05.472Z,2.90
2022-09-15T13:27:40.931Z,2.60
2022-09-15T13:30:20.875Z,2.80
2022-09-15T13:33:08.109Z,2.70
2022-09-15T13:35:54.624Z,2.60
2022-09-15T13:38:40.756Z,2.80
2022-09-15T13:41:20.926Z,2.80
2022-09-15T13:44:27.951Z,2.70
2022-09-15T13:47:21.321Z,2.70
2022-09-15T13:50:11.928Z,2.80
2022-09-15T13:52:48.907Z,2.40
2022-09-15T13:55:25.520Z,2.30
2022-09-15T14:00:55.618Z,2.60
2022-09-15T14:03:39.628Z,2.60
2022-09-15T14:06:18.188Z,2.80
2022-09-15T14:08:50.156Z,2.70
2022-09-15T14:11:26.695Z,2.80
2022-09-15T14:13:57.523Z,3.00
2022-09-15T14:16:28.701Z,2.60
2022-09-15T14:18:58.595Z,2.90
2022-09-15T14:21:30.515Z,2.80
2022-09-15T14:24:04.100Z,3.00
2022-09-15T14:26:35.768Z,2.70
2022-09-15T14:29:06.245Z,2.70
2022-09-15T14:31:43.724Z,2.80
2022-09-15T14:34:16.738Z,2.70
2022-09-15T14:36:47.296Z,2.80
2022-09-15T14:39:20.816Z,3.10
2022-09-15T14:41:50.332Z,2.30
2022-09-15T14:47:28.203Z,2.50
2022-09-15T14:50:08.193Z,2.20
2022-09-15T14:52:43.552Z,1.80
2022-09-15T14:55:19.001Z,2.30
2022-09-15T14:57:54.276Z,1.90
2022-09-15T15:00:28.764Z,2.00
2022-09-15T15:03:22.694Z,2.00
2022-09-15T15:06:02.831Z,1.90
2022-09-15T15:08:42.280Z,1.80
2022-09-15T15:13:45.507Z,2.00
2022-09-15T15:16:21.489Z,2.40
2022-09-15T15:18:51.583Z,2.00
2022-09-15T15:21:35.178Z,2.10
2022-09-15T15:24:15.523Z,1.90
2022-09-15T15:26:46.143Z,2.10
2022-09-15T15:29:43.821Z,1.90
2022-09-15T15:32:17.526Z,1.80
2022-09-15T15:34:54.369Z,2.20
2022-09-15T15:37:27.716Z,2.00
2022-09-15T15:40:04.557Z,1.80
2022-09-15T15:42:32.938Z,1.80
2022-09-15T15:45:06.381Z,2.00
2022-09-15T15:47:37.064Z,1.60
2022-09-15T15:50:29.316Z,1.70
2022-09-15T15:52:57.385Z,1.70
2022-09-15T15:55:35.857Z,1.80
2022-09-15T15:58:05.591Z,2.10
2022-09-15T16:00:39.698Z,1.70
2022-09-15T16:03:09.199Z,1.80
2022-09-15T16:05:38.642Z,1.90
2022-09-15T16:08:12.918Z,1.80
2022-09-15T16:10:44.711Z,1.90
2022-09-15T16:13:18.216Z,1.90
2022-09-15T16:15:46.526Z,1.70
2022-09-15T16:18:15.107Z,2.20
2022-09-15T16:20:43.586Z,2.30
2022-09-15T16:23:22.443Z,2.00
2022-09-15T16:26:05.812Z,2.00
2022-09-15T16:28:36.719Z,2.20
2022-09-15T16:31:06.502Z,2.00
2022-09-15T16:33:38.090Z,2.10
2022-09-15T16:36:08.962Z,1.90
2022-09-15T16:38:37.099Z,1.90
2022-09-15T16:41:15.628Z,2.20
2022-09-15T16:44:19.416Z,1.90
2022-09-15T16:46:48.287Z,2.40
2022-09-15T16:49:16.754Z,2.20
2022-09-15T16:51:45.194Z,2.10
2022-09-15T16:54:23.174Z,1.80
2022-09-15T16:57:19.615Z,2.10
2022-09-15T16:59:51.675Z,2.20
2022-09-15T17:02:24.814Z,2.10
2022-09-15T17:04:53.697Z,2.00
2022-09-15T17:07:22.586Z,2.10
2022-09-15T17:09:52.971Z,1.80
2022-09-15T17:12:32.968Z,2.20
2022-09-15T17:15:17.583Z,1.90
2022-09-15T17:17:48.421Z,1.90
2022-09-15T17:20:19.215Z,2.00
2022-09-15T17:22:48.367Z,2.30
2022-09-15T17:25:40.209Z,2.10
2022-09-15T17:28:09.459Z,1.90
2022-09-15T17:30:56.188Z,2.00
2022-09-15T17:33:24.947Z,2.70
2022-09-15T17:36:14.299Z,2.20
2022-09-15T17:38:49.268Z,2.00
2022-09-15T17:41:22.581Z,1.80
2022-09-15T17:43:52.703Z,1.80
2022-09-15T17:49:04.094Z,1.90
2022-09-15T17:51:35.614Z,2.00
2022-09-15T17:54:09.075Z,1.80
2022-09-15T17:56:40.170Z,1.70
2022-09-15T17:59:13.060Z,1.80
2022-09-15T18:01:55.852Z,1.80
2022-09-15T18:04:24.597Z,1.90
2022-09-15T18:06:55.816Z,2.20
2022-09-15T18:09:25.655Z,2.00
2022-09-15T18:11:56.687Z,1.70
2022-09-15T18:14:27.324Z,1.80
2022-09-15T18:16:55.547Z,1.70
2022-09-15T18:19:23.947Z,1.50
2022-09-15T18:21:54.105Z,1.90
2022-09-15T18:24:29.376Z,1.70
2022-09-15T18:26:57.208Z,1.60
2022-09-15T18:29:27.448Z,1.70
2022-09-15T18:31:58.046Z,1.80
2022-09-15T18:34:32.399Z,1.80
2022-09-15T18:37:10.343Z,1.70
2022-09-15T18:39:41.857Z,2.10
2022-09-15T18:42:13.366Z,1.60
2022-09-15T18:44:43.087Z,2.10
2022-09-15T18:47:14.474Z,1.80
2022-09-15T18:49:45.659Z,1.70
2022-09-15T18:52:16.453Z,2.00
2022-09-15T18:54:44.938Z,2.00
2022-09-15T18:57:15.820Z,2.20
2022-09-15T18:59:48.906Z,2.10
2022-09-15T19:02:20.764Z,1.80
2022-09-15T19:04:51.420Z,1.60
2022-09-15T19:07:28.295Z,1.80
2022-09-15T19:09:56.873Z,1.70
2022-09-15T19:12:34.756Z,1.90
2022-09-15T19:15:10.860Z,2.40
2022-09-15T19:17:44.372Z,2.00
2022-09-15T19:20:24.577Z,1.90
2022-09-15T19:22:55.483Z,2.00
2022-09-15T19:25:24.332Z,2.80
2022-09-15T19:27:52.785Z,2.20
2022-09-15T19:33:05.658Z,1.90
2022-09-15T19:35:37.101Z,2.00
2022-09-15T19:38:12.037Z,1.90
2022-09-15T19:40:48.989Z,1.90
2022-09-15T19:43:16.897Z,2.20
2022-09-15T19:45:48.172Z,2.10
2022-09-15T19:48:17.433Z,2.20
2022-09-15T19:50:47.986Z,2.30
2022-09-15T19:53:16.410Z,2.20
2022-09-15T19:55:52.468Z,2.40
2022-09-15T19:58:20.622Z,2.30
2022-09-15T20:00:55.984Z,1.90
2022-09-15T20:03:29.567Z,2.10
2022-09-15T20:05:58.602Z,2.50
2022-09-15T20:08:34.037Z,2.30
2022-09-15T20:11:09.782Z,2.60
2022-09-15T20:13:49.756Z,2.20
2022-09-15T20:16:25.478Z,2.40
2022-09-15T20:19:04.049Z,2.30
2022-09-15T20:21:53.018Z,2.30
2022-09-15T20:24:24.014Z,2.40
2022-09-15T20:27:03.183Z,2.60
2022-09-15T20:29:33.531Z,2.20
2022-09-15T20:32:06.798Z,2.70
2022-09-15T20:34:35.197Z,2.60
2022-09-15T20:37:03.516Z,2.40
2022-09-15T20:39:34.631Z,2.50
2022-09-15T20:42:04.880Z,2.10
2022-09-15T20:44:40.025Z,2.30
2022-09-15T20:47:08.206Z,2.20
2022-09-15T20:49:38.516Z,2.10
2022-09-15T20:52:06.450Z,2.20
2022-09-15T20:54:37.922Z,2.10
2022-09-15T20:57:11.017Z,2.70
2022-09-15T20:59:58.660Z,2.20
2022-09-15T21:02:27.156Z,2.40
2022-09-15T21:04:55.407Z,2.40
2022-09-15T21:07:23.781Z,2.20
2022-09-15T21:10:04.400Z,2.30
2022-09-15T21:12:39.126Z,2.00
2022-09-15T21:15:14.064Z,2.10
2022-09-15T21:17:50.742Z,2.10
2022-09-15T21:21:03.299Z,2.30
2022-09-15T21:23:41.226Z,2.40
2022-09-15T21:26:14.396Z,2.40
2022-09-15T21:29:21.173Z,2.60
2022-09-15T21:32:04.552Z,2.30
2022-09-15T21:34:39.056Z,2.20
2022-09-15T21:37:37.666Z,2.70
2022-09-15T21:40:22.530Z,2.30
2022-09-15T21:43:18.708Z,2.10
2022-09-15T21:46:16.371Z,2.50
2022-09-15T21:49:24.564Z,2.60
2022-09-15T21:51:58.181Z,2.30
2022-09-15T21:54:43.923Z,2.30
2022-09-15T21:57:39.920Z,2.40
2022-09-15T22:00:41.070Z,2.50
2022-09-15T22:03:14.286Z,2.20
2022-09-15T22:05:53.044Z,2.50
2022-09-15T22:08:33.359Z,2.40
2022-09-15T22:11:15.179Z,2.40
2022-09-15T22:14:08.896Z,2.10
2022-09-15T22:16:50.415Z,2.10
2022-09-15T22:19:48.676Z,1.80
2022-09-15T22:22:44.507Z,1.90
2022-09-15T22:25:21.673Z,1.70
2022-09-15T22:27:56.903Z,1.80
2022-09-15T22:30:42.476Z,2.00
2022-09-15T22:33:28.056Z,2.20
2022-09-15T22:36:07.753Z,1.80
2022-09-15T22:38:58.726Z,2.00
2022-09-15T22:42:16.060Z,2.00
2022-09-15T22:45:15.574Z,1.70
2022-09-15T22:47:49.585Z,1.90
2022-09-15T22:50:20.978Z,2.10
2022-09-15T22:53:08.119Z,1.80
2022-09-15T22:56:31.461Z,1.70
2022-09-15T22:59:00.475Z,2.10
2022-09-15T23:04:29.871Z,2.00
2022-09-15T23:07:05.098Z,2.20
2022-09-15T23:09:40.734Z,2.20
2022-09-15T23:12:18.790Z,1.80
2022-09-15T23:15:04.245Z,2.30
2022-09-15T23:17:39.765Z,2.20
2022-09-15T23:20:09.663Z,1.70
2022-09-15T23:22:37.819Z,2.00
2022-09-15T23:25:38.972Z,1.90
2022-09-15T23:28:41.663Z,2.40
2022-09-15T23:31:23.050Z,2.00
2022-09-15T23:34:01.463Z,1.80
2022-09-15T23:37:04.132Z,1.90
2022-09-15T23:39:41.228Z,1.70
2022-09-15T23:42:21.658Z,1.80
2022-09-15T23:45:17.299Z,1.80
2022-09-15T23:47:53.550Z,2.10
2022-09-15T23:50:39.746Z,2.50
2022-09-15T23:53:20.242Z,1.80
2022-09-15T23:56:29.874Z,1.70
2022-09-15T23:59:06.628Z,2.00
