createdAt,value
2023-03-17T00:01:16.863Z,95040.00
2023-03-17T00:05:16.994Z,95040.00
2023-03-17T00:09:17.140Z,95025.00
2023-03-17T00:13:17.290Z,95030.00
2023-03-17T00:17:17.435Z,95023.00
2023-03-17T00:21:17.628Z,95015.00
2023-03-17T00:25:17.731Z,95013.00
2023-03-17T00:29:17.923Z,95013.00
2023-03-17T00:33:18.095Z,95011.00
2023-03-17T00:37:18.218Z,95005.00
2023-03-17T00:41:18.413Z,95005.00
2023-03-17T00:45:18.558Z,94997.00
2023-03-17T00:49:18.754Z,94981.00
2023-03-17T00:53:18.956Z,94983.00
2023-03-17T00:57:19.112Z,94983.00
2023-03-17T01:01:19.370Z,94977.00
2023-03-17T01:05:19.491Z,94979.00
2023-03-17T01:09:19.685Z,94974.00
2023-03-17T01:13:19.887Z,94975.00
2023-03-17T01:17:20.109Z,94987.00
2023-03-17T01:21:20.320Z,94981.00
2023-03-17T01:25:20.528Z,94983.00
2023-03-17T01:29:20.486Z,94981.00
2023-03-17T01:33:20.476Z,94981.00
2023-03-17T01:37:20.433Z,94977.00
2023-03-17T01:41:20.380Z,94983.00
2023-03-17T01:45:20.311Z,94970.00
2023-03-17T01:49:20.337Z,94979.00
2023-03-17T01:53:20.304Z,94975.00
2023-03-17T01:57:20.220Z,94968.00
2023-03-17T02:01:20.242Z,94964.00
2023-03-17T02:05:20.298Z,94956.00
2023-03-17T02:09:20.268Z,94954.00
2023-03-17T02:13:20.293Z,94944.00
2023-03-17T02:17:20.222Z,94948.00
2023-03-17T02:21:20.147Z,94942.00
2023-03-17T02:25:20.131Z,94952.00
2023-03-17T02:29:20.076Z,94952.00
2023-03-17T02:33:20.062Z,94946.00
2023-03-17T02:37:19.991Z,94944.00
2023-03-17T02:41:19.981Z,94938.00
2023-03-17T02:45:20.099Z,94946.00
2023-03-17T02:49:20.063Z,94936.00
2023-03-17T02:53:20.040Z,94919.00
2023-03-17T02:57:20.001Z,94934.00
2023-03-17T03:01:20.003Z,94928.00
2023-03-17T03:05:19.914Z,94927.00
2023-03-17T03:09:19.884Z,94925.00
2023-03-17T03:13:19.844Z,94925.00
2023-03-17T03:17:19.819Z,94940.00
2023-03-17T03:21:19.773Z,94930.00
2023-03-17T03:25:19.739Z,94938.00
2023-03-17T03:29:19.682Z,94938.00
2023-03-17T03:33:19.677Z,94942.00
2023-03-17T03:37:19.608Z,94938.00
2023-03-17T03:41:19.572Z,94925.00
2023-03-17T03:45:19.602Z,94938.00
2023-03-17T03:49:19.676Z,94948.00
2023-03-17T03:53:19.761Z,94942.00
2023-03-17T03:57:19.802Z,94932.00
2023-03-17T04:01:19.848Z,94934.00
2023-03-17T04:05:19.860Z,94932.00
2023-03-17T04:09:19.898Z,94932.00
2023-03-17T04:13:19.949Z,94936.00
2023-03-17T04:17:19.985Z,94928.00
2023-03-17T04:21:20.078Z,94921.00
2023-03-17T04:25:20.185Z,94925.00
2023-03-17T04:29:20.156Z,94925.00
2023-03-17T04:33:20.161Z,94913.00
2023-03-17T04:37:20.142Z,94913.00
2023-03-17T04:41:20.079Z,94913.00
2023-03-17T04:45:20.113Z,94903.00
2023-03-17T04:49:20.070Z,94911.00
2023-03-17T04:53:20.099Z,94899.00
2023-03-17T04:57:20.055Z,94905.00
2023-03-17T05:01:20.057Z,94909.00
2023-03-17T05:05:20.016Z,94893.00
2023-03-17T05:09:20.025Z,94907.00
2023-03-17T05:13:20.002Z,94903.00
2023-03-17T05:17:20.046Z,94911.00
2023-03-17T05:21:20.001Z,94917.00
2023-03-17T05:25:20.038Z,94909.00
2023-03-17T05:29:20.062Z,94911.00
2023-03-17T05:33:20.067Z,94907.00
2023-03-17T05:37:20.083Z,94903.00
2023-03-17T05:41:20.100Z,94911.00
2023-03-17T05:45:20.117Z,94905.00
2023-03-17T05:49:20.218Z,94911.00
2023-03-17T05:53:20.166Z,94909.00
2023-03-17T05:57:20.183Z,94913.00
2023-03-17T06:01:20.174Z,94897.00
2023-03-17T06:05:20.207Z,94899.00
2023-03-17T06:09:20.244Z,94901.00
2023-03-17T06:13:20.266Z,94905.00
2023-03-17T06:17:20.289Z,94913.00
2023-03-17T06:21:20.322Z,94903.00
2023-03-17T06:25:20.343Z,94903.00
2023-03-17T06:29:20.345Z,94903.00
2023-03-17T06:33:20.353Z,94901.00
2023-03-17T06:37:20.357Z,94905.00
2023-03-17T06:41:20.391Z,94911.00
2023-03-17T06:45:20.596Z,94897.00
2023-03-17T06:49:20.609Z,94903.00
2023-03-17T06:53:20.634Z,94893.00
2023-03-17T06:57:20.622Z,94891.00
2023-03-17T07:01:20.341Z,94891.00
2023-03-17T07:05:20.284Z,94881.00
2023-03-17T07:09:20.609Z,94881.00
2023-03-17T07:13:20.258Z,94893.00
2023-03-17T07:17:20.222Z,94874.00
2023-03-17T07:21:20.248Z,94891.00
2023-03-17T07:25:20.262Z,94875.00
2023-03-17T07:29:20.621Z,94868.00
2023-03-17T07:33:20.217Z,94891.00
2023-03-17T07:37:20.206Z,94877.00
2023-03-17T07:41:20.655Z,94875.00
2023-03-17T07:45:20.639Z,94881.00
2023-03-17T07:49:34.005Z,94870.00
2023-03-17T07:53:21.307Z,94866.00
2023-03-17T07:57:20.674Z,94852.00
2023-03-17T08:01:20.526Z,94852.00
2023-03-17T08:05:21.638Z,94858.00
2023-03-17T08:09:20.658Z,94850.00
2023-03-17T08:13:20.784Z,94850.00
2023-03-17T08:17:20.951Z,94846.00
2023-03-17T08:21:21.150Z,94842.00
2023-03-17T08:25:21.015Z,94838.00
2023-03-17T08:29:21.164Z,94828.00
2023-03-17T08:33:21.210Z,94830.00
2023-03-17T08:37:21.071Z,94834.00
2023-03-17T08:41:21.148Z,94823.00
2023-03-17T08:45:21.058Z,94807.00
2023-03-17T08:49:21.158Z,94817.00
2023-03-17T08:53:21.180Z,94799.00
2023-03-17T08:57:21.153Z,94805.00
2023-03-17T09:01:20.997Z,94797.00
2023-03-17T09:05:20.842Z,94801.00
2023-03-17T09:09:21.168Z,94785.00
2023-03-17T09:13:20.794Z,94779.00
2023-03-17T09:17:20.712Z,94766.00
2023-03-17T09:21:20.683Z,94758.00
2023-03-17T09:25:20.671Z,94744.00
2023-03-17T09:29:20.616Z,94742.00
2023-03-17T09:33:20.586Z,94734.00
2023-03-17T09:37:20.691Z,94730.00
2023-03-17T09:41:20.511Z,94734.00
2023-03-17T09:45:20.657Z,94734.00
2023-03-17T09:49:20.462Z,94732.00
2023-03-17T09:53:20.728Z,94726.00
2023-03-17T09:57:20.461Z,94721.00
2023-03-17T10:01:20.621Z,94713.00
2023-03-17T10:05:21.298Z,94711.00
2023-03-17T10:09:20.864Z,94697.00
2023-03-17T10:13:20.852Z,94695.00
2023-03-17T10:17:20.816Z,94691.00
2023-03-17T10:21:20.785Z,94691.00
2023-03-17T10:25:21.197Z,94679.00
2023-03-17T10:29:20.885Z,94676.00
2023-03-17T10:33:21.047Z,94670.00
2023-03-17T10:37:21.030Z,94660.00
2023-03-17T10:41:21.202Z,94646.00
2023-03-17T10:45:21.201Z,94654.00
2023-03-17T10:49:20.884Z,94650.00
2023-03-17T10:53:21.220Z,94625.00
2023-03-17T10:57:21.202Z,94621.00
2023-03-17T11:01:20.870Z,94599.00
2023-03-17T11:05:21.202Z,94601.00
2023-03-17T11:09:20.707Z,94599.00
2023-03-17T11:13:20.708Z,94591.00
2023-03-17T11:17:20.671Z,94587.00
2023-03-17T11:21:20.614Z,94574.00
2023-03-17T11:25:20.596Z,94570.00
2023-03-17T11:29:20.580Z,94564.00
2023-03-17T11:33:20.736Z,94558.00
2023-03-17T11:37:20.701Z,94548.00
2023-03-17T11:41:20.445Z,94540.00
2023-03-17T11:45:20.723Z,94529.00
2023-03-17T11:49:20.710Z,94534.00
2023-03-17T11:53:21.354Z,94534.00
2023-03-17T11:57:20.389Z,94503.00
2023-03-17T12:01:20.448Z,94509.00
2023-03-17T12:05:20.521Z,94499.00
2023-03-17T12:09:20.733Z,94497.00
2023-03-17T12:13:20.827Z,94493.00
2023-03-17T12:17:20.871Z,94477.00
2023-03-17T12:21:20.955Z,94483.00
2023-03-17T12:25:21.239Z,94466.00
2023-03-17T12:29:21.225Z,94464.00
2023-03-17T12:33:21.203Z,94468.00
2023-03-17T12:37:21.747Z,94466.00
2023-03-17T12:41:21.381Z,94454.00
2023-03-17T12:45:21.420Z,94444.00
2023-03-17T12:49:21.493Z,94446.00
2023-03-17T12:53:21.489Z,94436.00
2023-03-17T12:57:21.548Z,94430.00
2023-03-17T13:01:21.582Z,94430.00
2023-03-17T13:05:21.577Z,94417.00
2023-03-17T13:09:21.548Z,94407.00
2023-03-17T13:13:21.767Z,94405.00
2023-03-17T13:17:21.856Z,94409.00
2023-03-17T13:21:21.880Z,94403.00
2023-03-17T13:25:22.093Z,94395.00
2023-03-17T13:29:22.208Z,94389.00
2023-03-17T13:33:22.367Z,94389.00
2023-03-17T13:37:22.431Z,94379.00
2023-03-17T13:41:22.569Z,94383.00
2023-03-17T13:45:22.635Z,94379.00
2023-03-17T13:49:22.818Z,94366.00
2023-03-17T13:53:22.981Z,94376.00
2023-03-17T13:57:23.161Z,94356.00
2023-03-17T14:01:23.300Z,94352.00
2023-03-17T14:05:23.442Z,94342.00
2023-03-17T14:09:23.533Z,94342.00
2023-03-17T14:13:23.656Z,94342.00
2023-03-17T14:17:23.766Z,94342.00
2023-03-17T14:21:23.929Z,94342.00
2023-03-17T14:25:24.058Z,94327.00
2023-03-17T14:29:24.283Z,94329.00
2023-03-17T14:33:24.447Z,94334.00
2023-03-17T14:37:24.394Z,94327.00
2023-03-17T14:41:24.380Z,94319.00
2023-03-17T14:45:24.372Z,94317.00
2023-03-17T14:49:24.302Z,94319.00
2023-03-17T14:53:24.271Z,94317.00
2023-03-17T14:57:24.240Z,94315.00
2023-03-17T15:01:24.202Z,94309.00
2023-03-17T15:05:24.187Z,94309.00
2023-03-17T15:09:24.158Z,94313.00
2023-03-17T15:13:24.171Z,94305.00
2023-03-17T15:17:24.138Z,94301.00
2023-03-17T15:21:24.092Z,94299.00
2023-03-17T15:25:24.072Z,94303.00
2023-03-17T15:29:24.026Z,94307.00
2023-03-17T15:33:23.997Z,94301.00
2023-03-17T15:37:23.957Z,94303.00
2023-03-17T15:41:23.931Z,94301.00
2023-03-17T15:45:23.886Z,94297.00
2023-03-17T15:49:26.477Z,94301.00
2023-03-17T15:53:23.824Z,94297.00
2023-03-17T15:57:23.763Z,94299.00
2023-03-17T16:01:26.510Z,94297.00
2023-03-17T16:05:23.693Z,94297.00
2023-03-17T16:09:23.640Z,94293.00
2023-03-17T16:13:23.614Z,94297.00
2023-03-17T16:17:25.309Z,94295.00
2023-03-17T16:21:23.586Z,94305.00
2023-03-17T16:25:23.509Z,94295.00
2023-03-17T16:29:23.573Z,94305.00
2023-03-17T16:33:23.448Z,94301.00
2023-03-17T16:37:23.437Z,94305.00
2023-03-17T16:41:23.380Z,94325.00
2023-03-17T16:45:23.363Z,94334.00
2023-03-17T16:49:23.318Z,94338.00
2023-03-17T16:53:23.276Z,94333.00
2023-03-17T16:57:23.271Z,94348.00
2023-03-17T17:01:23.233Z,94360.00
2023-03-17T17:05:23.188Z,94356.00
2023-03-17T17:09:23.331Z,94366.00
2023-03-17T17:13:23.122Z,94364.00
2023-03-17T17:17:23.054Z,94362.00
2023-03-17T17:21:23.031Z,94360.00
2023-03-17T17:25:22.997Z,94362.00
2023-03-17T17:29:22.949Z,94362.00
2023-03-17T17:33:22.918Z,94364.00
2023-03-17T17:37:23.100Z,94362.00
2023-03-17T17:41:23.241Z,94362.00
2023-03-17T17:45:23.467Z,94368.00
2023-03-17T17:49:23.882Z,94381.00
2023-03-17T17:53:23.839Z,94383.00
2023-03-17T17:57:24.081Z,94376.00
2023-03-17T18:01:24.113Z,94379.00
2023-03-17T18:05:24.050Z,94376.00
2023-03-17T18:09:23.977Z,94378.00
2023-03-17T18:13:23.959Z,94378.00
2023-03-17T18:17:23.905Z,94368.00
2023-03-17T18:21:23.883Z,94364.00
2023-03-17T18:25:23.849Z,94376.00
2023-03-17T18:29:23.802Z,94385.00
2023-03-17T18:33:23.776Z,94395.00
2023-03-17T18:37:23.922Z,94401.00
2023-03-17T18:41:24.093Z,94421.00
2023-03-17T18:45:24.269Z,94409.00
2023-03-17T18:49:24.359Z,94419.00
2023-03-17T18:53:24.504Z,94413.00
2023-03-17T18:57:24.617Z,94415.00
2023-03-17T19:01:24.762Z,94425.00
2023-03-17T19:05:24.715Z,94421.00
2023-03-17T19:09:24.765Z,94413.00
2023-03-17T19:13:24.765Z,94427.00
2023-03-17T19:17:24.760Z,94429.00
2023-03-17T19:21:24.719Z,94434.00
2023-03-17T19:25:24.696Z,94438.00
2023-03-17T19:29:24.697Z,94442.00
2023-03-17T19:33:24.696Z,94440.00
2023-03-17T19:37:24.686Z,94429.00
2023-03-17T19:41:24.668Z,94432.00
2023-03-17T19:45:24.646Z,94434.00
2023-03-17T19:49:24.666Z,94432.00
2023-03-17T19:53:24.692Z,94444.00
2023-03-17T19:57:24.699Z,94444.00
2023-03-17T20:01:24.775Z,94448.00
2023-03-17T20:05:24.743Z,94444.00
2023-03-17T20:09:24.814Z,94442.00
2023-03-17T20:13:24.786Z,94446.00
2023-03-17T20:17:24.821Z,94452.00
2023-03-17T20:21:24.841Z,94442.00
2023-03-17T20:25:24.905Z,94444.00
2023-03-17T20:29:24.955Z,94450.00
2023-03-17T20:33:24.966Z,94456.00
2023-03-17T20:37:25.035Z,94448.00
2023-03-17T20:41:25.049Z,94448.00
2023-03-17T20:45:25.121Z,94450.00
2023-03-17T20:49:25.140Z,94454.00
2023-03-17T20:53:25.188Z,94456.00
2023-03-17T20:57:25.258Z,94454.00
2023-03-17T21:01:25.413Z,94458.00
2023-03-17T21:05:25.399Z,94446.00
2023-03-17T21:09:25.479Z,94462.00
2023-03-17T21:13:25.547Z,94477.00
2023-03-17T21:17:25.679Z,94481.00
2023-03-17T21:21:25.750Z,94483.00
2023-03-17T21:25:25.817Z,94474.00
2023-03-17T21:29:25.899Z,94479.00
2023-03-17T21:33:26.021Z,94477.00
2023-03-17T21:37:26.131Z,94501.00
2023-03-17T21:41:26.265Z,94497.00
2023-03-17T21:45:26.405Z,94505.00
2023-03-17T21:49:26.470Z,94509.00
2023-03-17T21:53:26.646Z,94507.00
2023-03-17T21:57:26.750Z,94505.00
2023-03-17T22:01:26.903Z,94521.00
2023-03-17T22:05:26.962Z,94515.00
2023-03-17T22:09:27.062Z,94519.00
2023-03-17T22:13:27.167Z,94531.00
2023-03-17T22:17:27.307Z,94534.00
2023-03-17T22:21:27.388Z,94536.00
2023-03-17T22:25:27.519Z,94538.00
2023-03-17T22:29:27.636Z,94534.00
2023-03-17T22:33:27.741Z,94540.00
2023-03-17T22:37:27.907Z,94540.00
2023-03-17T22:41:28.046Z,94542.00
2023-03-17T22:45:28.176Z,94536.00
2023-03-17T22:49:28.343Z,94538.00
2023-03-17T22:53:28.487Z,94544.00
2023-03-17T22:57:28.612Z,94550.00
2023-03-17T23:01:28.769Z,94554.00
2023-03-17T23:05:28.919Z,94566.00
2023-03-17T23:09:29.095Z,94570.00
2023-03-17T23:13:29.217Z,94576.00
2023-03-17T23:17:29.407Z,94574.00
2023-03-17T23:21:29.612Z,94572.00
2023-03-17T23:25:29.812Z,94579.00
2023-03-17T23:29:29.971Z,94583.00
2023-03-17T23:33:30.209Z,94589.00
2023-03-17T23:37:30.356Z,94599.00
2023-03-17T23:41:30.549Z,94595.00
2023-03-17T23:45:30.789Z,94593.00
2023-03-17T23:49:30.955Z,94605.00
2023-03-17T23:53:31.172Z,94603.00
2023-03-17T23:57:31.389Z,94607.00
