createdAt,value
2018-05-01T00:00:16.598Z,1.95
2018-05-01T00:02:44.202Z,0.90
2018-05-01T00:05:11.801Z,1.45
2018-05-01T00:07:40.192Z,1.90
2018-05-01T00:10:07.892Z,1.55
2018-05-01T00:12:35.485Z,1.90
2018-05-01T00:15:03.112Z,1.80
2018-05-01T00:17:30.669Z,2.40
2018-05-01T00:19:58.302Z,1.62
2018-05-01T00:22:25.882Z,2.05
2018-05-01T00:24:53.509Z,2.37
2018-05-01T00:27:21.099Z,2.00
2018-05-01T00:29:48.709Z,2.10
2018-05-01T00:32:16.344Z,2.65
2018-05-01T00:34:43.943Z,2.60
2018-05-01T00:37:12.289Z,2.33
2018-05-01T00:39:39.932Z,2.30
2018-05-01T00:42:07.605Z,1.92
2018-05-01T00:44:35.195Z,2.10
2018-05-01T00:47:02.803Z,1.80
2018-05-01T00:49:30.820Z,1.85
2018-05-01T00:51:58.438Z,1.55
2018-05-01T00:54:26.011Z,2.42
2018-05-01T00:56:53.701Z,1.37
2018-05-01T00:59:21.297Z,1.62
2018-05-01T01:01:49.621Z,1.70
2018-05-01T01:04:17.247Z,1.90
2018-05-01T01:06:44.832Z,1.27
2018-05-01T01:09:12.425Z,1.48
2018-05-01T01:11:39.987Z,1.90
2018-05-01T01:14:07.569Z,1.30
2018-05-01T01:16:35.212Z,1.12
2018-05-01T01:19:02.817Z,1.70
2018-05-01T01:21:30.379Z,1.58
2018-05-01T01:23:57.991Z,1.30
2018-05-01T01:26:25.574Z,1.90
2018-05-01T01:28:53.285Z,1.40
2018-05-01T01:31:20.869Z,1.90
2018-05-01T01:33:48.476Z,2.00
2018-05-01T01:36:15.562Z,1.90
2018-05-01T01:38:42.678Z,1.73
2018-05-01T01:41:10.067Z,1.80
2018-05-01T01:43:38.143Z,1.85
2018-05-01T01:46:05.220Z,1.83
2018-05-01T01:48:32.312Z,1.48
2018-05-01T01:50:59.389Z,1.65
2018-05-01T01:53:26.518Z,1.83
2018-05-01T01:55:53.582Z,2.00
2018-05-01T01:58:20.786Z,1.75
2018-05-01T02:00:47.890Z,1.40
2018-05-01T02:03:15.053Z,1.30
2018-05-01T02:05:42.382Z,1.80
2018-05-01T02:08:09.481Z,1.20
2018-05-01T02:10:37.396Z,1.55
2018-05-01T02:13:04.478Z,1.60
2018-05-01T02:15:31.578Z,1.70
2018-05-01T02:17:58.700Z,1.00
2018-05-01T02:20:25.835Z,1.77
2018-05-01T02:22:52.958Z,2.15
2018-05-01T02:25:20.104Z,1.83
2018-05-01T02:27:47.175Z,1.65
2018-05-01T02:30:14.331Z,1.52
2018-05-01T02:32:41.425Z,2.20
2018-05-01T02:35:08.551Z,1.75
2018-05-01T02:37:37.163Z,1.58
2018-05-01T02:40:04.342Z,1.65
2018-05-01T02:42:31.434Z,2.22
2018-05-01T02:44:59.353Z,2.25
2018-05-01T02:47:26.441Z,2.08
2018-05-01T02:49:54.308Z,2.00
2018-05-01T02:52:22.253Z,2.10
2018-05-01T02:54:49.342Z,1.92
2018-05-01T02:57:16.493Z,2.42
2018-05-01T02:59:43.586Z,1.65
2018-05-01T03:02:11.237Z,1.90
2018-05-01T03:04:38.339Z,2.15
2018-05-01T03:07:06.320Z,2.05
2018-05-01T03:09:34.165Z,2.00
2018-05-01T03:12:01.294Z,1.75
2018-05-01T03:14:28.424Z,1.92
2018-05-01T03:16:55.891Z,2.97
2018-05-01T03:19:23.027Z,2.25
2018-05-01T03:21:50.144Z,2.10
2018-05-01T03:24:17.251Z,2.15
2018-05-01T03:26:44.383Z,2.05
2018-05-01T03:29:11.491Z,2.60
2018-05-01T03:31:38.711Z,3.20
2018-05-01T03:34:06.572Z,3.15
2018-05-01T03:36:33.649Z,2.35
2018-05-01T03:39:01.691Z,2.60
2018-05-01T03:41:28.677Z,2.17
2018-05-01T03:43:55.865Z,2.17
2018-05-01T03:46:22.938Z,2.80
2018-05-01T03:48:50.084Z,3.37
2018-05-01T03:51:17.173Z,2.85
2018-05-01T03:53:44.313Z,2.80
2018-05-01T03:56:12.182Z,3.15
2018-05-01T03:58:40.772Z,2.70
2018-05-01T04:01:07.848Z,2.50
2018-05-01T04:03:34.937Z,3.20
2018-05-01T04:06:02.073Z,2.70
2018-05-01T04:08:29.158Z,2.70
2018-05-01T04:10:57.052Z,3.25
2018-05-01T04:13:24.136Z,3.65
2018-05-01T04:15:51.247Z,3.30
2018-05-01T04:18:18.466Z,3.50
2018-05-01T04:20:45.592Z,3.55
2018-05-01T04:23:12.725Z,3.45
2018-05-01T04:25:39.828Z,3.12
2018-05-01T04:28:07.780Z,3.17
2018-05-01T04:30:35.641Z,3.45
2018-05-01T04:33:03.503Z,3.75
2018-05-01T04:35:30.613Z,3.83
2018-05-01T04:37:58.523Z,3.05
2018-05-01T04:40:26.523Z,3.85
2018-05-01T04:42:53.620Z,4.22
2018-05-01T04:45:20.720Z,3.90
2018-05-01T04:47:47.821Z,4.50
2018-05-01T04:50:15.211Z,4.12
2018-05-01T04:52:42.302Z,3.75
2018-05-01T04:55:09.479Z,5.30
2018-05-01T04:57:36.595Z,3.85
2018-05-01T05:00:03.676Z,4.20
2018-05-01T05:02:30.821Z,2.47
2018-05-01T05:04:58.008Z,3.92
2018-05-01T05:07:25.142Z,2.80
2018-05-01T05:09:52.253Z,3.28
2018-05-01T05:12:19.450Z,3.72
2018-05-01T05:14:46.525Z,2.45
2018-05-01T05:17:13.620Z,3.08
2018-05-01T05:19:40.769Z,3.35
2018-05-01T05:22:07.828Z,3.08
2018-05-01T05:24:34.959Z,3.60
2018-05-01T05:27:02.014Z,3.15
2018-05-01T05:29:29.391Z,3.70
2018-05-01T05:31:56.505Z,3.15
2018-05-01T05:34:23.612Z,4.43
2018-05-01T05:36:51.504Z,4.80
2018-05-01T05:39:18.613Z,4.40
2018-05-01T05:41:45.673Z,4.32
2018-05-01T05:44:13.516Z,4.53
2018-05-01T05:46:40.614Z,5.72
2018-05-01T05:49:07.724Z,5.72
2018-05-01T05:51:34.850Z,6.15
2018-05-01T05:54:01.954Z,5.55
2018-05-01T05:56:29.040Z,5.78
2018-05-01T05:58:56.137Z,6.60
2018-05-01T06:01:24.055Z,5.82
2018-05-01T06:03:51.249Z,5.97
2018-05-01T06:06:19.144Z,7.00
2018-05-01T06:08:46.282Z,6.68
2018-05-01T06:11:14.364Z,6.93
2018-05-01T06:13:41.533Z,8.00
2018-05-01T06:16:08.611Z,8.40
2018-05-01T06:18:35.707Z,8.57
2018-05-01T06:21:02.881Z,10.00
2018-05-01T06:23:30.004Z,9.95
2018-05-01T06:25:57.088Z,9.82
2018-05-01T06:28:24.979Z,6.70
2018-05-01T06:30:52.171Z,8.18
2018-05-01T06:33:19.323Z,8.30
2018-05-01T06:35:46.405Z,9.80
2018-05-01T06:38:13.486Z,8.68
2018-05-01T06:40:40.594Z,10.05
2018-05-01T06:43:07.708Z,10.05
2018-05-01T06:45:35.570Z,9.02
2018-05-01T06:48:03.429Z,9.10
2018-05-01T06:50:31.260Z,10.05
2018-05-01T06:52:58.359Z,9.63
2018-05-01T06:55:26.204Z,8.57
2018-05-01T06:57:54.099Z,9.50
2018-05-01T07:00:21.232Z,9.63
2018-05-01T07:02:48.347Z,8.88
2018-05-01T07:05:15.483Z,9.45
2018-05-01T07:07:43.623Z,8.77
2018-05-01T07:10:10.860Z,8.73
2018-05-01T07:12:37.898Z,9.70
2018-05-01T07:15:05.025Z,10.23
2018-05-01T07:17:32.120Z,7.97
2018-05-01T07:19:59.282Z,6.78
2018-05-01T07:22:26.383Z,6.65
2018-05-01T07:24:53.583Z,7.70
2018-05-01T07:27:20.777Z,7.40
2018-05-01T07:29:47.943Z,7.25
2018-05-01T07:32:15.818Z,8.15
2018-05-01T07:34:43.736Z,8.65
2018-05-01T07:37:11.741Z,7.43
2018-05-01T07:39:38.842Z,7.75
2018-05-01T07:42:05.982Z,8.32
2018-05-01T07:44:33.079Z,9.65
2018-05-01T07:47:00.299Z,9.15
2018-05-01T07:49:27.870Z,7.85
2018-05-01T07:51:55.017Z,8.13
2018-05-01T07:54:22.153Z,8.43
2018-05-01T07:56:49.258Z,7.55
2018-05-01T07:59:17.150Z,9.15
2018-05-01T08:01:44.220Z,8.63
2018-05-01T08:04:11.381Z,6.50
2018-05-01T08:06:38.475Z,7.93
2018-05-01T08:09:06.451Z,9.15
2018-05-01T08:11:35.651Z,8.23
2018-05-01T08:14:03.665Z,8.57
2018-05-01T08:16:30.817Z,7.65
2018-05-01T08:18:58.486Z,7.25
2018-05-01T08:21:25.749Z,8.88
2018-05-01T08:23:52.881Z,6.57
2018-05-01T08:26:20.232Z,7.68
2018-05-01T08:28:47.410Z,6.30
2018-05-01T08:31:14.933Z,7.78
2018-05-01T08:33:42.009Z,6.82
2018-05-01T08:36:09.146Z,7.72
2018-05-01T08:38:36.288Z,6.70
2018-05-01T08:41:03.429Z,8.23
2018-05-01T08:43:30.519Z,7.55
2018-05-01T08:45:57.645Z,8.63
2018-05-01T08:48:24.766Z,7.60
2018-05-01T08:50:51.963Z,7.00
2018-05-01T08:53:19.099Z,8.02
2018-05-01T08:55:46.197Z,6.30
2018-05-01T08:58:14.113Z,8.65
2018-05-01T09:00:41.208Z,7.12
2018-05-01T09:03:08.328Z,5.65
2018-05-01T09:05:35.468Z,5.70
2018-05-01T09:08:02.641Z,5.53
2018-05-01T09:10:29.765Z,7.80
2018-05-01T09:12:57.061Z,7.57
2018-05-01T09:15:25.060Z,8.55
2018-05-01T09:17:52.875Z,5.65
2018-05-01T09:20:19.932Z,6.40
2018-05-01T09:22:47.096Z,7.07
2018-05-01T09:25:15.150Z,6.57
2018-05-01T09:27:42.282Z,7.40
2018-05-01T09:30:09.387Z,7.45
2018-05-01T09:32:36.504Z,5.90
2018-05-01T09:35:04.133Z,6.90
2018-05-01T09:37:32.569Z,5.93
2018-05-01T09:39:59.702Z,5.28
2018-05-01T09:42:26.826Z,6.25
2018-05-01T09:44:53.881Z,5.50
2018-05-01T09:47:21.038Z,6.12
2018-05-01T09:49:48.139Z,3.58
2018-05-01T09:52:15.767Z,5.57
2018-05-01T09:54:43.427Z,5.30
2018-05-01T09:57:11.080Z,5.03
2018-05-01T09:59:38.672Z,5.43
2018-05-01T10:02:06.356Z,4.15
2018-05-01T10:04:33.968Z,6.07
2018-05-01T10:07:01.598Z,4.85
2018-05-01T10:09:29.321Z,4.15
2018-05-01T10:11:56.901Z,3.72
2018-05-01T10:14:24.511Z,3.28
2018-05-01T10:16:52.249Z,3.78
2018-05-01T10:19:19.826Z,4.35
2018-05-01T10:21:47.437Z,4.00
2018-05-01T10:24:15.034Z,2.47
2018-05-01T10:26:42.658Z,3.30
2018-05-01T10:29:10.242Z,2.12
2018-05-01T10:31:38.152Z,3.87
2018-05-01T10:34:06.524Z,2.95
2018-05-01T10:36:34.148Z,4.70
2018-05-01T10:39:01.817Z,3.28
2018-05-01T10:41:29.382Z,3.37
2018-05-01T10:43:57.026Z,2.90
2018-05-01T10:46:24.679Z,3.28
2018-05-01T10:48:52.256Z,4.03
2018-05-01T10:51:19.842Z,2.90
2018-05-01T10:53:47.517Z,4.80
2018-05-01T10:56:15.067Z,4.15
2018-05-01T10:58:42.656Z,3.10
2018-05-01T11:01:11.041Z,2.55
2018-05-01T11:03:39.452Z,3.53
2018-05-01T11:06:07.137Z,4.10
2018-05-01T11:08:34.714Z,3.90
2018-05-01T11:11:02.317Z,4.22
2018-05-01T11:13:29.968Z,3.70
2018-05-01T11:15:57.590Z,3.97
2018-05-01T11:18:25.199Z,4.95
2018-05-01T11:20:52.813Z,4.28
2018-05-01T11:23:20.530Z,3.78
2018-05-01T11:25:48.160Z,3.60
2018-05-01T11:28:16.579Z,5.22
2018-05-01T11:30:44.194Z,4.30
2018-05-01T11:33:11.851Z,3.85
2018-05-01T11:35:39.688Z,4.97
2018-05-01T11:38:07.472Z,3.62
2018-05-01T11:40:35.102Z,2.80
2018-05-01T11:43:02.720Z,4.43
2018-05-01T11:45:31.145Z,3.15
2018-05-01T11:47:58.843Z,3.40
2018-05-01T11:50:26.394Z,3.20
2018-05-01T11:52:54.056Z,3.95
2018-05-01T11:55:21.658Z,3.70
2018-05-01T11:57:50.060Z,4.50
2018-05-01T12:00:17.643Z,4.40
2018-05-01T12:02:45.351Z,4.32
2018-05-01T12:05:13.112Z,3.70
2018-05-01T12:07:41.500Z,3.22
2018-05-01T12:10:09.927Z,4.20
2018-05-01T12:12:38.404Z,3.75
2018-05-01T12:15:06.071Z,3.78
2018-05-01T12:17:33.771Z,3.00
2018-05-01T12:20:01.395Z,4.00
2018-05-01T12:22:29.292Z,3.92
2018-05-01T12:24:56.923Z,3.60
2018-05-01T12:27:24.587Z,4.10
2018-05-01T12:29:52.226Z,3.05
2018-05-01T12:32:19.865Z,3.67
2018-05-01T12:34:48.335Z,3.60
2018-05-01T12:37:16.844Z,3.87
2018-05-01T12:39:44.444Z,4.32
2018-05-01T12:42:12.058Z,4.25
2018-05-01T12:44:40.750Z,3.60
2018-05-01T12:47:10.313Z,3.90
2018-05-01T12:49:37.921Z,3.85
2018-05-01T12:52:05.836Z,3.40
2018-05-01T12:54:33.986Z,2.70
2018-05-01T12:57:01.561Z,3.25
2018-05-01T12:59:29.180Z,3.60
2018-05-01T13:01:56.799Z,3.42
2018-05-01T13:04:24.386Z,2.95
2018-05-01T13:06:53.129Z,3.35
2018-05-01T13:09:21.473Z,2.85
2018-05-01T13:11:49.215Z,3.75
2018-05-01T13:14:17.613Z,3.85
2018-05-01T13:16:45.199Z,3.50
2018-05-01T13:19:13.726Z,4.00
2018-05-01T13:21:41.299Z,3.15
2018-05-01T13:24:09.749Z,3.30
2018-05-01T13:26:37.331Z,3.45
2018-05-01T13:29:05.741Z,3.78
2018-05-01T13:31:33.412Z,2.35
2018-05-01T13:34:01.016Z,3.58
2018-05-01T13:36:28.755Z,3.35
2018-05-01T13:38:56.386Z,3.70
2018-05-01T13:41:24.034Z,3.30
2018-05-01T13:43:51.748Z,3.55
2018-05-01T13:46:19.398Z,3.40
2018-05-01T13:48:47.003Z,3.58
2018-05-01T13:51:15.409Z,3.83
2018-05-01T13:53:43.040Z,3.37
2018-05-01T13:56:10.676Z,3.67
2018-05-01T13:58:39.081Z,3.35
2018-05-01T14:01:06.741Z,3.80
2018-05-01T14:03:34.353Z,3.20
2018-05-01T14:06:01.996Z,2.75
2018-05-01T14:08:29.604Z,3.37
2018-05-01T14:10:57.249Z,3.28
2018-05-01T14:13:25.044Z,3.15
2018-05-01T14:15:52.646Z,3.30
2018-05-01T14:18:20.910Z,3.45
2018-05-01T14:20:48.562Z,4.40
2018-05-01T14:23:16.958Z,4.60
2018-05-01T14:25:44.743Z,3.47
2018-05-01T14:28:12.270Z,3.08
2018-05-01T14:30:40.675Z,4.20
2018-05-01T14:33:08.313Z,3.67
2018-05-01T14:35:36.644Z,4.30
2018-05-01T14:38:04.280Z,4.03
2018-05-01T14:40:31.909Z,3.85
2018-05-01T14:42:59.675Z,4.28
2018-05-01T14:45:28.297Z,4.25
2018-05-01T14:47:55.919Z,3.80
2018-05-01T14:50:24.322Z,4.10
2018-05-01T14:52:52.344Z,3.80
2018-05-01T14:55:20.012Z,4.22
2018-05-01T14:57:48.828Z,4.35
2018-05-01T15:00:16.431Z,3.40
2018-05-01T15:02:57.026Z,4.05
2018-05-01T15:05:24.829Z,3.70
2018-05-01T15:07:52.452Z,3.50
2018-05-01T15:10:20.961Z,3.45
2018-05-01T15:12:48.593Z,3.30
2018-05-01T15:15:16.181Z,4.07
2018-05-01T15:17:44.569Z,3.42
2018-05-01T15:20:12.949Z,3.55
2018-05-01T15:22:40.614Z,3.33
2018-05-01T15:25:08.262Z,3.40
2018-05-01T15:27:35.855Z,3.35
2018-05-01T15:30:03.659Z,4.97
2018-05-01T15:32:31.169Z,3.65
2018-05-01T15:34:58.870Z,3.62
2018-05-01T15:37:27.379Z,3.40
2018-05-01T15:39:55.779Z,3.80
2018-05-01T15:42:23.432Z,3.42
2018-05-01T15:44:51.763Z,3.75
2018-05-01T15:47:19.377Z,2.53
2018-05-01T15:49:46.980Z,2.95
2018-05-01T15:52:14.573Z,2.70
2018-05-01T15:54:42.422Z,1.62
2018-05-01T15:57:09.974Z,2.95
2018-05-01T15:59:37.556Z,2.60
2018-05-01T16:02:05.210Z,2.67
2018-05-01T16:04:33.052Z,2.97
2018-05-01T16:07:00.655Z,2.37
2018-05-01T16:09:29.055Z,2.70
2018-05-01T16:11:57.437Z,2.40
2018-05-01T16:14:25.246Z,3.12
2018-05-01T16:16:52.801Z,2.47
2018-05-01T16:19:20.376Z,2.55
2018-05-01T16:21:47.987Z,2.30
2018-05-01T16:24:16.710Z,2.85
2018-05-01T16:26:45.101Z,2.90
2018-05-01T16:29:12.952Z,2.87
2018-05-01T16:31:40.784Z,2.50
2018-05-01T16:34:08.702Z,2.40
2018-05-01T16:36:36.340Z,2.67
2018-05-01T16:39:03.972Z,2.60
2018-05-01T16:41:31.672Z,2.03
2018-05-01T16:44:00.050Z,2.60
2018-05-01T16:46:27.715Z,2.55
2018-05-01T16:48:55.367Z,2.08
2018-05-01T16:51:23.004Z,1.55
2018-05-01T16:53:50.653Z,1.50
2018-05-01T16:56:19.237Z,1.98
2018-05-01T16:58:46.976Z,1.62
2018-05-01T17:01:14.543Z,2.08
2018-05-01T17:03:42.103Z,1.62
2018-05-01T17:06:09.802Z,1.80
2018-05-01T17:08:37.559Z,1.37
2018-05-01T17:11:05.205Z,1.33
2018-05-01T17:13:32.777Z,1.48
2018-05-01T17:16:01.227Z,1.83
2018-05-01T17:18:28.799Z,2.92
2018-05-01T17:20:56.498Z,1.65
2018-05-01T17:23:24.072Z,1.87
2018-05-01T17:25:51.714Z,1.40
2018-05-01T17:28:19.374Z,1.55
2018-05-01T17:30:48.630Z,1.83
2018-05-01T17:33:16.201Z,1.33
2018-05-01T17:35:43.804Z,2.10
2018-05-01T17:38:11.445Z,1.67
2018-05-01T17:40:39.225Z,1.67
2018-05-01T17:43:06.837Z,1.80
2018-05-01T17:45:34.631Z,1.60
2018-05-01T17:48:02.202Z,1.83
2018-05-01T17:50:29.813Z,1.77
2018-05-01T17:52:57.489Z,1.65
2018-05-01T17:55:25.094Z,1.90
2018-05-01T17:57:52.677Z,1.60
2018-05-01T18:00:20.295Z,2.03
2018-05-01T18:02:48.677Z,2.03
2018-05-01T18:05:17.018Z,1.95
2018-05-01T18:07:44.655Z,2.55
2018-05-01T18:10:12.232Z,2.08
2018-05-01T18:12:39.864Z,2.40
2018-05-01T18:15:07.461Z,1.50
2018-05-01T18:17:35.125Z,2.30
2018-05-01T18:20:02.747Z,3.20
2018-05-01T18:22:30.322Z,2.83
2018-05-01T18:24:58.093Z,1.90
2018-05-01T18:27:25.666Z,2.45
2018-05-01T18:29:53.304Z,2.30
2018-05-01T18:32:23.435Z,2.20
2018-05-01T18:34:51.086Z,1.83
2018-05-01T18:37:18.715Z,2.00
2018-05-01T18:39:46.362Z,1.67
2018-05-01T18:42:14.971Z,1.87
2018-05-01T18:44:42.607Z,2.05
2018-05-01T18:47:11.991Z,2.15
2018-05-01T18:49:39.643Z,2.10
2018-05-01T18:52:07.288Z,2.40
2018-05-01T18:54:34.871Z,2.05
2018-05-01T18:57:02.529Z,2.15
2018-05-01T18:59:30.192Z,2.50
2018-05-01T19:01:57.814Z,2.50
2018-05-01T19:04:25.542Z,2.70
2018-05-01T19:06:53.089Z,2.15
2018-05-01T19:09:21.600Z,2.17
2018-05-01T19:11:50.159Z,3.42
2018-05-01T19:14:17.893Z,3.03
2018-05-01T19:16:45.500Z,4.25
2018-05-01T19:19:13.881Z,6.25
2018-05-01T19:21:42.268Z,4.60
2018-05-01T19:24:10.571Z,4.25
2018-05-01T19:26:38.199Z,4.22
2018-05-01T19:29:06.575Z,3.15
2018-05-01T19:31:34.158Z,3.33
2018-05-01T19:34:01.845Z,3.08
2018-05-01T19:36:29.642Z,2.90
2018-05-01T19:38:57.319Z,3.42
2018-05-01T19:41:24.912Z,3.30
2018-05-01T19:43:52.585Z,3.65
2018-05-01T19:46:20.228Z,4.10
2018-05-01T19:48:47.872Z,5.40
2018-05-01T19:51:16.318Z,3.67
2018-05-01T19:53:43.992Z,4.00
2018-05-01T19:56:11.573Z,4.18
2018-05-01T19:58:39.933Z,5.18
2018-05-01T20:01:07.620Z,4.03
2018-05-01T20:03:35.954Z,3.90
2018-05-01T20:06:03.746Z,5.15
2018-05-01T20:08:32.125Z,4.53
2018-05-01T20:10:59.706Z,5.82
2018-05-01T20:13:28.049Z,4.68
2018-05-01T20:15:55.734Z,4.95
2018-05-01T20:18:24.079Z,6.62
2018-05-01T20:20:51.751Z,6.72
2018-05-01T20:23:19.308Z,6.03
2018-05-01T20:25:46.927Z,6.60
2018-05-01T20:28:14.501Z,4.82
2018-05-01T20:30:42.088Z,5.40
2018-05-01T20:33:09.753Z,4.97
2018-05-01T20:35:37.412Z,5.15
2018-05-01T20:38:05.123Z,5.28
2018-05-01T20:40:32.757Z,4.60
2018-05-01T20:43:00.338Z,5.85
2018-05-01T20:45:28.699Z,4.62
2018-05-01T20:47:56.363Z,5.15
2018-05-01T20:50:23.986Z,5.78
2018-05-01T20:52:51.577Z,5.18
2018-05-01T20:55:19.222Z,5.05
2018-05-01T20:57:46.768Z,5.57
2018-05-01T21:00:14.357Z,6.32
2018-05-01T21:02:41.938Z,5.87
2018-05-01T21:05:10.272Z,5.40
2018-05-01T21:07:37.903Z,5.40
2018-05-01T21:10:05.493Z,5.93
2018-05-01T21:12:33.178Z,9.80
2018-05-01T21:15:00.817Z,5.47
2018-05-01T21:17:28.459Z,4.95
2018-05-01T21:19:56.188Z,6.03
2018-05-01T21:22:24.524Z,6.10
2018-05-01T21:24:52.144Z,6.53
2018-05-01T21:27:19.751Z,7.07
2018-05-01T21:29:47.360Z,8.85
2018-05-01T21:32:14.919Z,8.55
2018-05-01T21:34:43.287Z,9.25
2018-05-01T21:37:10.941Z,8.70
2018-05-01T21:39:38.566Z,6.90
2018-05-01T21:42:06.127Z,6.28
2018-05-01T21:44:33.711Z,6.40
2018-05-01T21:47:01.365Z,6.78
2018-05-01T21:49:29.949Z,6.95
2018-05-01T21:51:58.352Z,6.68
2018-05-01T21:54:26.674Z,5.72
2018-05-01T21:56:54.270Z,6.07
2018-05-01T21:59:21.861Z,5.95
2018-05-01T22:01:49.443Z,5.95
2018-05-01T22:04:17.056Z,6.30
2018-05-01T22:06:44.643Z,5.20
2018-05-01T22:09:12.248Z,4.95
2018-05-01T22:11:40.569Z,5.37
2018-05-01T22:14:08.888Z,5.00
2018-05-01T22:16:36.484Z,5.57
2018-05-01T22:19:04.075Z,5.95
2018-05-01T22:21:32.422Z,5.50
2018-05-01T22:24:00.036Z,5.30
2018-05-01T22:26:27.718Z,6.22
2018-05-01T22:28:55.380Z,5.90
2018-05-01T22:31:22.864Z,4.80
2018-05-01T22:33:50.512Z,6.10
2018-05-01T22:36:18.141Z,6.40
2018-05-01T22:38:45.816Z,5.30
2018-05-01T22:41:13.428Z,5.80
2018-05-01T22:43:41.098Z,5.65
2018-05-01T22:46:09.557Z,5.65
2018-05-01T22:48:37.144Z,5.45
2018-05-01T22:51:05.504Z,6.20
2018-05-01T22:53:33.059Z,5.87
2018-05-01T22:56:01.320Z,6.22
2018-05-01T22:58:28.900Z,6.05
2018-05-01T23:00:56.524Z,5.62
2018-05-01T23:03:24.123Z,5.75
2018-05-01T23:05:51.708Z,5.55
2018-05-01T23:08:19.339Z,5.95
2018-05-01T23:10:46.923Z,6.57
2018-05-01T23:13:14.580Z,5.35
2018-05-01T23:15:42.947Z,5.75
2018-05-01T23:18:10.606Z,6.47
2018-05-01T23:20:38.184Z,5.65
2018-05-01T23:23:06.569Z,6.28
2018-05-01T23:25:34.213Z,6.97
2018-05-01T23:28:02.588Z,6.32
2018-05-01T23:30:30.242Z,6.00
2018-05-01T23:32:57.831Z,5.87
2018-05-01T23:35:26.176Z,6.00
2018-05-01T23:37:53.735Z,5.80
2018-05-01T23:40:21.338Z,6.62
2018-05-01T23:42:48.970Z,6.70
2018-05-01T23:45:16.605Z,6.87
2018-05-01T23:47:44.196Z,6.28
2018-05-01T23:50:11.854Z,6.80
2018-05-01T23:52:40.232Z,7.32
2018-05-01T23:55:07.808Z,6.43
2018-05-01T23:57:36.191Z,6.75
