createdAt,value
2018-10-07T00:01:39.914Z,11.73
2018-10-07T00:03:43.748Z,13.68
2018-10-07T00:05:47.678Z,10.08
2018-10-07T00:07:51.629Z,11.88
2018-10-07T00:09:55.625Z,11.30
2018-10-07T00:11:59.498Z,10.00
2018-10-07T00:14:03.976Z,9.75
2018-10-07T00:16:08.173Z,10.38
2018-10-07T00:18:12.657Z,11.38
2018-10-07T00:20:16.570Z,10.25
2018-10-07T00:22:20.604Z,12.80
2018-10-07T00:24:24.656Z,12.75
2018-10-07T00:26:29.654Z,12.25
2018-10-07T00:28:33.960Z,11.28
2018-10-07T00:30:37.880Z,10.90
2018-10-07T00:32:41.770Z,10.43
2018-10-07T00:34:46.982Z,9.10
2018-10-07T00:36:50.883Z,8.70
2018-10-07T00:38:54.719Z,8.85
2018-10-07T00:40:58.592Z,9.95
2018-10-07T00:43:02.453Z,10.80
2018-10-07T00:45:06.355Z,12.18
2018-10-07T00:47:10.240Z,11.88
2018-10-07T00:49:14.160Z,9.63
2018-10-07T00:51:18.010Z,9.45
2018-10-07T00:53:21.915Z,13.88
2018-10-07T00:55:26.157Z,12.20
2018-10-07T00:57:30.072Z,11.43
2018-10-07T00:59:34.024Z,10.13
2018-10-07T01:01:38.012Z,10.63
2018-10-07T01:03:42.669Z,9.78
2018-10-07T01:05:46.536Z,10.90
2018-10-07T01:07:50.645Z,10.65
2018-10-07T01:09:54.544Z,10.55
2018-10-07T01:11:58.408Z,11.78
2018-10-07T01:14:02.393Z,9.85
2018-10-07T01:16:06.240Z,10.93
2018-10-07T01:18:10.138Z,9.35
2018-10-07T01:20:14.142Z,12.98
2018-10-07T01:22:18.028Z,10.75
2018-10-07T01:24:21.950Z,10.85
2018-10-07T01:26:26.235Z,8.68
2018-10-07T01:28:30.173Z,9.43
2018-10-07T01:30:34.074Z,10.23
2018-10-07T01:32:38.590Z,9.50
2018-10-07T01:34:42.714Z,8.85
2018-10-07T01:36:46.636Z,10.23
2018-10-07T01:38:50.691Z,10.72
2018-10-07T01:40:55.500Z,10.65
2018-10-07T01:42:59.402Z,10.90
2018-10-07T01:45:03.352Z,10.78
2018-10-07T01:47:08.212Z,11.43
2018-10-07T01:49:12.098Z,12.10
2018-10-07T01:51:15.988Z,10.85
2018-10-07T01:53:19.890Z,10.45
2018-10-07T01:55:23.764Z,11.05
2018-10-07T01:57:27.679Z,10.75
2018-10-07T01:59:31.642Z,11.12
2018-10-07T02:01:35.652Z,11.48
2018-10-07T02:03:40.114Z,10.00
2018-10-07T02:05:43.971Z,9.48
2018-10-07T02:07:47.873Z,10.93
2018-10-07T02:09:51.778Z,8.95
2018-10-07T02:11:55.648Z,11.12
2018-10-07T02:13:59.583Z,9.65
2018-10-07T02:16:03.563Z,9.98
2018-10-07T02:18:07.629Z,9.93
2018-10-07T02:20:11.484Z,9.60
2018-10-07T02:22:15.392Z,9.85
2018-10-07T02:24:20.009Z,8.88
2018-10-07T02:26:23.917Z,8.90
2018-10-07T02:28:27.908Z,10.20
2018-10-07T02:30:32.258Z,8.10
2018-10-07T02:32:36.558Z,10.05
2018-10-07T02:34:41.067Z,8.43
2018-10-07T02:36:44.971Z,10.20
2018-10-07T02:38:48.831Z,9.55
2018-10-07T02:40:52.681Z,10.68
2018-10-07T02:42:56.583Z,11.60
2018-10-07T02:45:03.667Z,10.18
2018-10-07T02:47:07.983Z,9.05
2018-10-07T02:49:11.860Z,9.03
2018-10-07T02:51:15.898Z,11.12
2018-10-07T02:53:19.837Z,8.90
2018-10-07T02:55:28.042Z,11.90
2018-10-07T02:57:32.009Z,9.55
2018-10-07T02:59:36.062Z,9.73
2018-10-07T03:01:40.641Z,8.58
2018-10-07T03:03:44.528Z,8.65
2018-10-07T03:05:49.308Z,8.60
2018-10-07T03:07:53.599Z,10.50
2018-10-07T03:09:57.543Z,8.85
2018-10-07T03:12:01.421Z,9.93
2018-10-07T03:14:06.020Z,9.20
2018-10-07T03:16:09.959Z,12.13
2018-10-07T03:18:13.840Z,8.73
2018-10-07T03:20:17.699Z,9.55
2018-10-07T03:22:21.619Z,10.25
2018-10-07T03:24:25.452Z,10.78
2018-10-07T03:26:29.360Z,11.73
2018-10-07T03:28:33.194Z,9.33
2018-10-07T03:30:37.070Z,10.50
2018-10-07T03:32:40.973Z,10.13
2018-10-07T03:34:45.980Z,8.63
2018-10-07T03:36:49.957Z,9.98
2018-10-07T03:38:56.833Z,7.97
2018-10-07T03:41:01.385Z,9.55
2018-10-07T03:43:05.290Z,11.48
2018-10-07T03:45:09.178Z,9.83
2018-10-07T03:47:13.069Z,10.28
2018-10-07T03:49:16.944Z,10.35
2018-10-07T03:51:20.792Z,10.78
2018-10-07T03:53:24.701Z,10.58
2018-10-07T03:55:28.566Z,10.32
2018-10-07T03:57:32.477Z,10.32
2018-10-07T03:59:36.361Z,9.68
2018-10-07T04:01:41.015Z,13.30
2018-10-07T04:03:45.044Z,15.80
2018-10-07T04:05:49.036Z,12.13
2018-10-07T04:07:53.652Z,11.20
2018-10-07T04:09:57.503Z,13.80
2018-10-07T04:12:01.387Z,11.97
2018-10-07T04:14:05.268Z,13.65
2018-10-07T04:16:09.189Z,12.20
2018-10-07T04:18:13.764Z,11.00
2018-10-07T04:20:17.628Z,10.43
2018-10-07T04:22:21.580Z,9.28
2018-10-07T04:24:26.948Z,11.60
2018-10-07T04:26:30.876Z,12.78
2018-10-07T04:28:34.727Z,9.73
2018-10-07T04:30:38.597Z,10.75
2018-10-07T04:32:42.463Z,9.85
2018-10-07T04:34:46.296Z,9.68
2018-10-07T04:36:50.177Z,9.23
2018-10-07T04:38:56.214Z,10.68
2018-10-07T04:41:00.157Z,10.18
2018-10-07T04:43:04.097Z,8.08
2018-10-07T04:45:08.016Z,9.00
2018-10-07T04:47:11.920Z,10.32
2018-10-07T04:49:15.824Z,8.35
2018-10-07T04:51:19.770Z,10.58
2018-10-07T04:53:23.665Z,8.85
2018-10-07T04:55:27.546Z,12.15
2018-10-07T04:57:31.431Z,9.78
2018-10-07T04:59:35.355Z,10.65
2018-10-07T05:01:39.253Z,9.60
2018-10-07T05:03:43.120Z,10.00
2018-10-07T05:05:47.654Z,8.95
2018-10-07T05:07:51.809Z,10.93
2018-10-07T05:10:06.758Z,14.20
2018-10-07T05:12:10.910Z,11.83
2018-10-07T05:14:15.214Z,10.58
2018-10-07T05:16:56.709Z,12.88
2018-10-07T05:19:01.080Z,9.35
2018-10-07T05:21:05.041Z,10.88
2018-10-07T05:23:09.174Z,10.08
2018-10-07T05:25:13.085Z,13.32
2018-10-07T05:27:17.076Z,10.45
2018-10-07T05:29:21.688Z,9.08
2018-10-07T05:31:25.679Z,11.70
2018-10-07T05:33:30.662Z,10.43
2018-10-07T05:35:34.596Z,9.83
2018-10-07T05:37:39.124Z,13.03
2018-10-07T05:39:43.324Z,10.03
2018-10-07T05:41:47.669Z,8.90
2018-10-07T05:43:51.555Z,10.82
2018-10-07T05:45:55.449Z,17.98
2018-10-07T05:47:59.316Z,17.48
2018-10-07T05:50:03.273Z,13.05
2018-10-07T05:52:07.190Z,13.25
2018-10-07T05:54:11.134Z,11.80
2018-10-07T05:56:15.027Z,10.35
2018-10-07T05:58:20.007Z,12.80
2018-10-07T06:00:23.987Z,10.88
2018-10-07T06:02:30.055Z,9.68
2018-10-07T06:04:40.465Z,8.63
2018-10-07T06:06:44.471Z,10.53
2018-10-07T06:08:48.420Z,9.70
2018-10-07T06:10:52.280Z,7.85
2018-10-07T06:12:56.789Z,10.05
2018-10-07T06:15:11.603Z,10.93
2018-10-07T06:17:15.723Z,10.68
2018-10-07T06:19:20.600Z,9.55
2018-10-07T06:21:24.817Z,10.20
2018-10-07T06:23:29.811Z,10.30
2018-10-07T06:25:33.867Z,8.28
2018-10-07T06:27:38.240Z,9.50
2018-10-07T06:29:42.131Z,6.85
2018-10-07T06:31:47.350Z,9.90
2018-10-07T06:33:50.982Z,7.67
2018-10-07T06:35:54.783Z,6.53
2018-10-07T06:37:58.816Z,5.87
2018-10-07T06:40:02.644Z,7.33
2018-10-07T06:42:06.248Z,7.00
2018-10-07T06:44:10.349Z,6.20
2018-10-07T06:46:14.057Z,6.33
2018-10-07T06:48:17.684Z,5.27
2018-10-07T06:50:21.693Z,6.23
2018-10-07T06:52:25.990Z,6.47
2018-10-07T06:54:29.680Z,6.00
2018-10-07T06:56:34.573Z,5.63
2018-10-07T06:58:38.293Z,6.13
2018-10-07T07:00:41.992Z,7.00
2018-10-07T07:02:45.903Z,6.73
2018-10-07T07:04:49.562Z,9.00
2018-10-07T07:06:53.570Z,5.53
2018-10-07T07:08:59.193Z,5.80
2018-10-07T07:11:02.814Z,5.80
2018-10-07T07:13:07.780Z,6.70
2018-10-07T07:15:11.550Z,7.43
2018-10-07T07:17:15.180Z,6.23
2018-10-07T07:19:18.810Z,5.53
2018-10-07T07:21:24.103Z,6.20
2018-10-07T07:23:27.818Z,6.57
2018-10-07T07:25:31.416Z,6.80
2018-10-07T07:27:35.038Z,7.13
2018-10-07T07:29:38.652Z,7.23
2018-10-07T07:31:42.228Z,7.27
2018-10-07T07:33:45.918Z,7.63
2018-10-07T07:35:49.485Z,7.53
2018-10-07T07:37:53.095Z,9.80
2018-10-07T07:39:57.673Z,7.93
2018-10-07T07:42:01.281Z,8.20
2018-10-07T07:44:04.920Z,7.53
2018-10-07T07:46:08.621Z,7.77
2018-10-07T07:48:12.329Z,10.13
2018-10-07T07:50:15.946Z,9.90
2018-10-07T07:52:19.707Z,8.23
2018-10-07T07:54:25.506Z,7.93
2018-10-07T07:56:29.272Z,9.23
2018-10-07T07:58:35.902Z,8.17
2018-10-07T08:00:40.685Z,10.37
2018-10-07T08:02:44.552Z,8.10
2018-10-07T08:04:48.191Z,8.10
2018-10-07T08:06:51.764Z,7.40
2018-10-07T08:08:55.517Z,7.87
2018-10-07T08:10:59.215Z,8.10
2018-10-07T08:13:02.812Z,8.03
2018-10-07T08:15:07.850Z,8.43
2018-10-07T08:17:11.443Z,8.20
2018-10-07T08:19:15.286Z,9.63
2018-10-07T08:21:18.932Z,12.57
2018-10-07T08:23:22.561Z,11.63
2018-10-07T08:25:26.376Z,11.10
2018-10-07T08:27:29.941Z,12.23
2018-10-07T08:29:33.556Z,13.73
2018-10-07T08:31:37.399Z,15.27
2018-10-07T08:33:41.016Z,14.27
2018-10-07T08:35:44.613Z,16.63
2018-10-07T08:37:48.206Z,19.53
2018-10-07T08:39:51.980Z,15.67
2018-10-07T08:41:55.531Z,19.10
2018-10-07T08:43:59.122Z,20.93
2018-10-07T08:46:02.780Z,21.60
2018-10-07T08:48:06.393Z,21.13
2018-10-07T08:50:10.114Z,19.87
2018-10-07T08:52:13.677Z,21.77
2018-10-07T08:54:17.321Z,20.87
2018-10-07T08:56:20.985Z,22.10
2018-10-07T08:58:25.327Z,22.00
2018-10-07T09:00:28.919Z,21.57
2018-10-07T09:02:32.530Z,23.00
2018-10-07T09:04:36.171Z,24.13
2018-10-07T09:06:39.789Z,24.50
2018-10-07T09:08:43.459Z,24.30
2018-10-07T09:10:47.317Z,23.10
2018-10-07T09:12:50.935Z,21.77
2018-10-07T09:14:54.582Z,23.40
2018-10-07T09:16:58.227Z,24.13
2018-10-07T09:19:01.894Z,23.27
2018-10-07T09:21:05.554Z,23.20
2018-10-07T09:23:09.395Z,20.83
2018-10-07T09:25:13.050Z,18.53
2018-10-07T09:27:16.989Z,16.50
2018-10-07T09:29:20.944Z,15.07
2018-10-07T09:31:24.564Z,14.50
2018-10-07T09:33:28.186Z,14.00
2018-10-07T09:35:31.799Z,15.43
2018-10-07T09:37:35.337Z,13.73
2018-10-07T09:39:38.995Z,13.33
2018-10-07T09:41:42.849Z,13.23
2018-10-07T09:43:46.440Z,12.97
2018-10-07T09:45:50.124Z,14.07
2018-10-07T09:47:53.774Z,15.27
2018-10-07T09:49:57.584Z,14.53
2018-10-07T09:52:01.177Z,15.93
2018-10-07T09:54:04.785Z,15.20
2018-10-07T09:56:08.420Z,12.97
2018-10-07T09:58:12.045Z,14.23
2018-10-07T10:00:20.000Z,13.00
2018-10-07T10:02:23.737Z,11.97
2018-10-07T10:04:27.819Z,11.83
2018-10-07T10:06:31.538Z,11.93
2018-10-07T10:08:35.187Z,16.17
2018-10-07T10:10:38.808Z,10.77
2018-10-07T10:12:42.444Z,12.10
2018-10-07T10:14:46.689Z,12.43
2018-10-07T10:17:24.258Z,13.40
2018-10-07T10:19:33.989Z,12.63
2018-10-07T10:21:43.764Z,13.50
2018-10-07T10:23:59.638Z,13.03
2018-10-07T10:26:34.345Z,12.30
2018-10-07T10:29:44.914Z,14.40
2018-10-07T10:31:57.116Z,14.03
2018-10-07T10:36:12.809Z,13.10
2018-10-07T10:38:55.045Z,10.83
2018-10-07T10:41:03.109Z,12.00
2018-10-07T10:43:16.481Z,11.70
2018-10-07T10:45:28.725Z,11.90
2018-10-07T10:47:37.670Z,11.53
2018-10-07T10:49:52.635Z,11.10
2018-10-07T10:52:16.430Z,13.67
2018-10-07T10:54:25.953Z,12.93
2018-10-07T10:56:35.045Z,11.37
2018-10-07T10:59:44.771Z,14.83
2018-10-07T11:02:01.925Z,14.13
2018-10-07T11:04:23.197Z,12.40
2018-10-07T11:08:46.535Z,13.77
2018-10-07T11:11:01.184Z,12.00
2018-10-07T11:13:20.488Z,13.13
2018-10-07T11:15:31.072Z,11.07
2018-10-07T11:17:48.970Z,11.13
2018-10-07T11:19:57.483Z,10.77
2018-10-07T11:22:12.611Z,10.17
2018-10-07T11:24:20.342Z,9.17
2018-10-07T11:27:32.800Z,9.23
2018-10-07T11:29:43.521Z,8.23
2018-10-07T11:31:57.152Z,11.53
2018-10-07T11:34:12.887Z,11.77
2018-10-07T11:37:21.092Z,8.00
2018-10-07T11:40:07.344Z,11.23
2018-10-07T11:42:27.515Z,11.30
2018-10-07T11:45:40.668Z,9.33
2018-10-07T11:48:05.013Z,10.60
2018-10-07T11:50:23.456Z,13.03
2018-10-07T11:53:03.748Z,11.00
2018-10-07T11:55:07.081Z,10.27
2018-10-07T11:57:10.696Z,9.33
2018-10-07T11:59:14.335Z,10.10
2018-10-07T12:01:17.942Z,9.53
2018-10-07T12:03:22.575Z,11.60
2018-10-07T12:05:26.959Z,9.10
2018-10-07T12:07:32.416Z,10.83
2018-10-07T12:09:36.085Z,8.60
2018-10-07T12:11:39.712Z,11.27
2018-10-07T12:13:45.011Z,9.73
2018-10-07T12:15:48.632Z,8.33
2018-10-07T12:17:52.292Z,10.07
2018-10-07T12:19:55.904Z,8.33
2018-10-07T12:22:00.532Z,11.83
2018-10-07T12:24:04.189Z,15.00
2018-10-07T12:26:07.799Z,11.27
2018-10-07T12:28:11.397Z,8.43
2018-10-07T12:30:14.980Z,10.67
2018-10-07T12:32:18.987Z,10.97
2018-10-07T12:34:22.605Z,9.80
2018-10-07T12:36:26.230Z,9.53
2018-10-07T12:38:30.172Z,10.60
2018-10-07T12:40:33.808Z,11.63
2018-10-07T12:42:37.381Z,12.67
2018-10-07T12:44:41.134Z,13.20
2018-10-07T12:46:44.718Z,11.40
2018-10-07T12:48:48.334Z,9.77
2018-10-07T12:50:52.017Z,9.63
2018-10-07T12:52:56.452Z,10.57
2018-10-07T12:54:59.993Z,12.43
2018-10-07T12:57:03.628Z,9.70
2018-10-07T12:59:07.800Z,9.43
2018-10-07T13:01:11.377Z,10.43
2018-10-07T13:03:14.947Z,8.30
2018-10-07T13:05:18.597Z,13.20
2018-10-07T13:07:22.234Z,10.37
2018-10-07T13:09:25.940Z,11.20
2018-10-07T13:11:29.719Z,13.00
2018-10-07T13:13:33.369Z,10.77
2018-10-07T13:15:37.030Z,12.80
2018-10-07T13:17:40.582Z,15.30
2018-10-07T13:19:45.165Z,14.97
2018-10-07T13:21:49.699Z,14.00
2018-10-07T13:23:53.347Z,15.23
2018-10-07T13:25:56.964Z,16.07
2018-10-07T13:28:00.570Z,14.20
2018-10-07T13:30:04.500Z,15.43
2018-10-07T13:32:08.152Z,14.70
2018-10-07T13:34:11.747Z,14.10
2018-10-07T13:36:15.416Z,14.83
2018-10-07T13:38:18.961Z,15.23
2018-10-07T13:40:22.561Z,14.97
2018-10-07T13:42:26.746Z,14.97
2018-10-07T13:44:30.369Z,17.93
2018-10-07T13:46:34.019Z,16.13
2018-10-07T13:48:37.721Z,15.67
2018-10-07T13:50:41.401Z,14.67
2018-10-07T13:52:44.959Z,14.73
2018-10-07T13:54:48.669Z,15.73
2018-10-07T13:56:52.258Z,13.77
2018-10-07T13:58:55.852Z,15.90
2018-10-07T14:00:59.451Z,15.60
2018-10-07T14:03:03.088Z,17.63
2018-10-07T14:05:06.716Z,15.73
2018-10-07T14:07:10.280Z,19.63
2018-10-07T14:09:13.868Z,15.53
2018-10-07T14:11:17.446Z,15.97
2018-10-07T14:13:21.038Z,19.33
2018-10-07T14:15:26.260Z,19.83
2018-10-07T14:17:30.221Z,18.43
2018-10-07T14:19:33.802Z,17.83
2018-10-07T14:21:37.432Z,20.83
2018-10-07T14:23:41.075Z,18.63
2018-10-07T14:25:44.753Z,18.43
2018-10-07T14:27:48.408Z,22.27
2018-10-07T14:29:52.075Z,22.70
2018-10-07T14:31:55.690Z,19.73
2018-10-07T14:33:59.243Z,20.33
2018-10-07T14:36:02.909Z,19.30
2018-10-07T14:38:06.590Z,20.90
2018-10-07T14:40:10.240Z,20.37
2018-10-07T14:42:13.868Z,22.47
2018-10-07T14:44:17.472Z,24.07
2018-10-07T14:46:21.084Z,24.33
2018-10-07T14:48:24.816Z,23.53
2018-10-07T14:50:28.487Z,21.87
2018-10-07T14:52:32.157Z,23.93
2018-10-07T14:54:35.834Z,21.17
2018-10-07T14:56:39.504Z,20.83
2018-10-07T14:58:43.127Z,24.43
2018-10-07T15:00:46.774Z,24.13
2018-10-07T15:02:50.365Z,25.10
2018-10-07T15:04:54.295Z,23.53
2018-10-07T15:06:57.942Z,25.23
2018-10-07T15:09:01.531Z,21.90
2018-10-07T15:11:05.183Z,23.07
2018-10-07T15:13:08.820Z,21.97
2018-10-07T15:15:12.466Z,22.37
2018-10-07T15:17:22.721Z,18.07
2018-10-07T15:19:26.360Z,21.77
2018-10-07T15:21:29.995Z,21.20
2018-10-07T15:23:33.626Z,20.43
2018-10-07T15:25:37.361Z,19.37
2018-10-07T15:27:40.956Z,20.27
2018-10-07T15:29:44.535Z,21.97
2018-10-07T15:31:48.296Z,20.87
2018-10-07T15:33:51.909Z,20.33
2018-10-07T15:35:55.612Z,18.17
2018-10-07T15:37:59.194Z,19.30
2018-10-07T15:40:02.801Z,20.30
2018-10-07T15:42:06.416Z,18.70
2018-10-07T15:44:10.724Z,17.50
2018-10-07T15:46:15.024Z,18.07
2018-10-07T15:48:18.686Z,15.73
2018-10-07T15:50:22.310Z,16.03
2018-10-07T15:52:25.943Z,19.03
2018-10-07T15:54:29.883Z,18.43
2018-10-07T15:56:34.145Z,17.13
2018-10-07T15:58:37.970Z,14.10
2018-10-07T16:00:41.597Z,16.53
2018-10-07T16:02:45.228Z,15.50
2018-10-07T16:04:49.585Z,15.80
2018-10-07T16:06:53.513Z,16.80
2018-10-07T16:08:57.577Z,15.70
2018-10-07T16:11:01.152Z,16.53
2018-10-07T16:13:04.829Z,13.80
2018-10-07T16:15:15.076Z,15.57
2018-10-07T16:17:18.671Z,13.80
2018-10-07T16:19:22.240Z,17.47
2018-10-07T16:21:26.186Z,17.80
2018-10-07T16:23:29.915Z,16.07
2018-10-07T16:25:33.529Z,15.53
2018-10-07T16:27:37.128Z,13.20
2018-10-07T16:29:47.221Z,16.57
2018-10-07T16:31:50.789Z,15.10
2018-10-07T16:33:54.422Z,15.87
2018-10-07T16:35:58.024Z,16.50
2018-10-07T16:38:01.658Z,16.43
2018-10-07T16:40:05.280Z,14.67
2018-10-07T16:42:08.882Z,15.43
2018-10-07T16:44:12.515Z,13.73
2018-10-07T16:46:16.116Z,14.50
2018-10-07T16:48:19.756Z,17.33
2018-10-07T16:50:23.337Z,16.90
2018-10-07T16:52:26.965Z,16.40
2018-10-07T16:54:31.805Z,17.17
2018-10-07T16:56:35.506Z,15.93
2018-10-07T16:58:39.155Z,18.07
2018-10-07T17:00:42.763Z,16.73
2018-10-07T17:02:47.108Z,17.73
2018-10-07T17:04:50.754Z,15.33
2018-10-07T17:06:54.434Z,17.23
2018-10-07T17:08:58.267Z,16.73
2018-10-07T17:11:01.914Z,14.30
2018-10-07T17:13:05.634Z,13.67
2018-10-07T17:15:09.350Z,13.03
2018-10-07T17:17:12.989Z,12.67
2018-10-07T17:19:17.050Z,13.33
2018-10-07T17:21:20.666Z,14.90
2018-10-07T17:23:24.359Z,13.27
2018-10-07T17:25:28.075Z,12.20
2018-10-07T17:27:31.678Z,15.10
2018-10-07T17:29:35.377Z,12.87
2018-10-07T17:31:38.989Z,12.77
2018-10-07T17:33:42.652Z,11.73
2018-10-07T17:35:46.349Z,13.30
2018-10-07T17:37:50.056Z,11.23
2018-10-07T17:39:53.741Z,10.60
2018-10-07T17:41:57.354Z,10.33
2018-10-07T17:44:00.960Z,9.93
2018-10-07T17:46:05.464Z,11.23
2018-10-07T17:48:09.068Z,8.43
2018-10-07T17:50:12.903Z,9.33
2018-10-07T17:52:16.575Z,8.67
2018-10-07T17:54:20.177Z,11.87
2018-10-07T17:56:23.799Z,9.77
2018-10-07T17:58:27.357Z,10.87
2018-10-07T18:00:30.912Z,9.80
2018-10-07T18:02:34.551Z,10.40
2018-10-07T18:04:38.435Z,9.27
2018-10-07T18:06:42.078Z,11.37
2018-10-07T18:08:45.692Z,7.80
2018-10-07T18:10:49.422Z,9.73
2018-10-07T18:12:53.027Z,10.07
2018-10-07T18:14:56.731Z,9.70
2018-10-07T18:17:00.568Z,7.63
2018-10-07T18:19:04.987Z,7.93
2018-10-07T18:21:08.813Z,9.30
2018-10-07T18:23:12.582Z,8.83
2018-10-07T18:25:16.319Z,7.97
2018-10-07T18:27:20.027Z,9.63
2018-10-07T18:29:23.929Z,13.33
2018-10-07T18:31:27.866Z,9.00
2018-10-07T18:33:31.497Z,8.57
2018-10-07T18:35:35.154Z,10.23
2018-10-07T18:37:38.791Z,8.97
2018-10-07T18:39:42.463Z,8.20
2018-10-07T18:41:46.026Z,8.60
2018-10-07T18:43:49.689Z,11.10
2018-10-07T18:45:54.358Z,10.17
2018-10-07T18:47:57.991Z,8.87
2018-10-07T18:50:01.974Z,9.77
2018-10-07T18:52:05.572Z,11.07
2018-10-07T18:54:09.272Z,10.20
2018-10-07T18:56:12.916Z,11.60
2018-10-07T18:58:16.469Z,9.67
2018-10-07T19:00:20.112Z,8.73
2018-10-07T19:02:23.966Z,9.93
2018-10-07T19:04:27.739Z,12.33
2018-10-07T19:06:31.452Z,9.87
2018-10-07T19:08:35.154Z,10.13
2018-10-07T19:10:38.953Z,12.23
2018-10-07T19:12:44.434Z,10.90
2018-10-07T19:14:48.123Z,10.43
2018-10-07T19:16:51.792Z,9.60
2018-10-07T19:18:55.525Z,10.03
2018-10-07T19:20:59.845Z,10.83
2018-10-07T19:23:03.627Z,11.10
2018-10-07T19:25:07.394Z,16.63
2018-10-07T19:27:11.151Z,9.63
2018-10-07T19:29:14.836Z,9.57
2018-10-07T19:31:18.411Z,10.67
2018-10-07T19:33:22.107Z,9.13
2018-10-07T19:35:25.757Z,11.57
2018-10-07T19:37:29.537Z,10.03
2018-10-07T19:39:33.247Z,12.00
2018-10-07T19:41:37.595Z,11.93
2018-10-07T19:43:41.218Z,12.80
2018-10-07T19:45:45.776Z,11.03
2018-10-07T19:47:49.364Z,11.27
2018-10-07T19:49:53.356Z,12.00
2018-10-07T19:51:57.461Z,12.80
2018-10-07T19:54:01.048Z,11.50
2018-10-07T19:56:04.651Z,11.43
2018-10-07T19:58:08.284Z,11.03
2018-10-07T20:00:11.927Z,10.47
2018-10-07T20:02:15.537Z,9.87
2018-10-07T20:04:19.120Z,9.60
2018-10-07T20:06:22.757Z,10.00
2018-10-07T20:08:26.413Z,9.33
2018-10-07T20:10:30.042Z,9.00
2018-10-07T20:12:33.717Z,10.17
2018-10-07T20:14:37.345Z,11.03
2018-10-07T20:16:46.311Z,8.33
2018-10-07T20:18:49.939Z,8.50
2018-10-07T20:20:53.533Z,8.93
2018-10-07T20:22:57.176Z,9.13
2018-10-07T20:25:01.164Z,8.63
2018-10-07T20:27:04.844Z,12.67
2018-10-07T20:29:08.469Z,10.23
2018-10-07T20:31:12.141Z,9.00
2018-10-07T20:33:15.789Z,10.20
2018-10-07T20:35:19.460Z,8.73
2018-10-07T20:37:23.360Z,12.17
2018-10-07T20:39:27.001Z,10.57
2018-10-07T20:41:30.607Z,10.80
2018-10-07T20:43:34.364Z,11.43
2018-10-07T20:45:37.964Z,12.03
2018-10-07T20:47:42.277Z,12.53
2018-10-07T20:49:45.980Z,11.50
2018-10-07T20:51:53.278Z,10.77
2018-10-07T20:53:53.546Z,10.70
2018-10-07T20:55:57.371Z,10.57
2018-10-07T20:58:01.628Z,9.60
2018-10-07T21:00:06.121Z,10.33
2018-10-07T21:02:09.778Z,10.80
2018-10-07T21:04:13.502Z,10.70
2018-10-07T21:06:17.104Z,10.73
2018-10-07T21:08:21.524Z,10.23
2018-10-07T21:10:25.511Z,10.17
2018-10-07T21:12:29.164Z,7.67
2018-10-07T21:14:33.786Z,8.97
2018-10-07T21:16:37.689Z,8.70
2018-10-07T21:18:41.376Z,8.30
2018-10-07T21:20:45.030Z,8.87
2018-10-07T21:22:49.290Z,9.00
2018-10-07T21:24:52.900Z,8.60
2018-10-07T21:26:56.583Z,8.90
2018-10-07T21:29:01.212Z,8.67
2018-10-07T21:31:05.504Z,8.40
2018-10-07T21:33:09.101Z,8.30
2018-10-07T21:35:12.800Z,7.87
2018-10-07T21:37:16.418Z,8.20
2018-10-07T21:39:20.005Z,6.33
2018-10-07T21:41:23.655Z,8.33
2018-10-07T21:43:28.049Z,7.50
2018-10-07T21:45:31.852Z,8.27
2018-10-07T21:47:35.488Z,7.87
2018-10-07T21:49:39.546Z,8.13
2018-10-07T21:51:43.256Z,9.40
2018-10-07T21:53:47.348Z,7.53
2018-10-07T21:55:51.080Z,8.90
2018-10-07T21:57:54.844Z,8.77
2018-10-07T21:59:58.623Z,9.70
2018-10-07T22:02:02.292Z,8.40
2018-10-07T22:04:06.082Z,7.23
2018-10-07T22:06:10.263Z,7.17
2018-10-07T22:08:13.939Z,8.83
2018-10-07T22:10:17.538Z,9.73
2018-10-07T22:12:21.181Z,8.70
2018-10-07T22:14:24.812Z,7.60
2018-10-07T22:16:28.378Z,7.03
2018-10-07T22:18:31.976Z,8.17
2018-10-07T22:20:35.559Z,9.67
2018-10-07T22:22:39.276Z,10.27
2018-10-07T22:24:43.371Z,8.07
2018-10-07T22:26:46.967Z,10.33
2018-10-07T22:28:50.661Z,9.97
2018-10-07T22:30:54.244Z,9.90
2018-10-07T22:32:57.823Z,10.20
2018-10-07T22:35:01.459Z,9.00
2018-10-07T22:37:05.144Z,10.80
2018-10-07T22:39:09.497Z,9.80
2018-10-07T22:41:13.143Z,10.37
2018-10-07T22:43:16.931Z,10.97
2018-10-07T22:45:20.576Z,9.43
2018-10-07T22:47:24.567Z,10.57
2018-10-07T22:49:28.162Z,9.13
2018-10-07T22:51:31.849Z,12.67
2018-10-07T22:53:35.480Z,11.20
2018-10-07T22:55:39.096Z,10.73
2018-10-07T22:57:42.759Z,12.50
2018-10-07T22:59:46.413Z,12.77
2018-10-07T23:01:50.099Z,12.47
2018-10-07T23:03:53.741Z,12.30
2018-10-07T23:05:57.439Z,12.60
2018-10-07T23:08:01.085Z,13.07
2018-10-07T23:10:05.168Z,16.13
2018-10-07T23:12:08.694Z,14.40
2018-10-07T23:14:12.348Z,14.83
2018-10-07T23:16:16.047Z,12.63
2018-10-07T23:18:19.608Z,13.43
2018-10-07T23:20:23.527Z,15.48
2018-10-07T23:22:27.164Z,14.03
2018-10-07T23:24:31.208Z,14.68
2018-10-07T23:26:34.885Z,13.27
2018-10-07T23:28:38.456Z,12.83
2018-10-07T23:30:42.077Z,14.73
2018-10-07T23:32:45.750Z,12.83
2018-10-07T23:34:49.398Z,13.80
2018-10-07T23:36:53.373Z,14.18
2018-10-07T23:38:57.272Z,13.45
2018-10-07T23:41:01.209Z,14.38
2018-10-07T23:43:04.780Z,13.27
2018-10-07T23:45:09.100Z,11.38
2018-10-07T23:47:13.320Z,12.80
2018-10-07T23:49:17.264Z,13.15
2018-10-07T23:51:21.225Z,11.68
2018-10-07T23:53:25.265Z,17.32
2018-10-07T23:55:29.221Z,14.35
2018-10-07T23:57:33.131Z,16.45
2018-10-07T23:59:37.051Z,14.20
