createdAt,value
2019-03-22T00:01:38.328Z,123.37
2019-03-22T00:04:10.508Z,120.97
2019-03-22T00:06:42.878Z,116.60
2019-03-22T00:09:18.210Z,121.17
2019-03-22T00:11:50.005Z,136.20
2019-03-22T00:14:22.409Z,140.50
2019-03-22T00:16:54.362Z,126.27
2019-03-22T00:19:26.390Z,122.20
2019-03-22T00:21:58.586Z,125.40
2019-03-22T00:24:31.110Z,131.83
2019-03-22T00:27:03.138Z,137.63
2019-03-22T00:29:35.437Z,137.50
2019-03-22T00:32:07.561Z,137.17
2019-03-22T00:34:39.753Z,150.83
2019-03-22T00:37:12.058Z,154.10
2019-03-22T00:39:44.245Z,154.13
2019-03-22T00:42:16.792Z,137.07
2019-03-22T00:44:49.598Z,137.37
2019-03-22T00:47:21.468Z,125.77
2019-03-22T00:49:53.716Z,134.43
2019-03-22T00:52:25.475Z,113.63
2019-03-22T00:54:57.673Z,139.73
2019-03-22T00:57:30.721Z,145.03
2019-03-22T01:00:03.517Z,156.53
2019-03-22T01:02:35.429Z,139.97
2019-03-22T01:05:08.988Z,134.90
2019-03-22T01:07:40.952Z,134.43
2019-03-22T01:10:14.848Z,138.17
2019-03-22T01:12:47.719Z,146.50
2019-03-22T01:15:19.550Z,132.17
2019-03-22T01:17:51.492Z,134.70
2019-03-22T01:20:24.302Z,121.50
2019-03-22T01:22:55.986Z,126.60
2019-03-22T01:25:27.700Z,131.07
2019-03-22T01:28:00.114Z,134.30
2019-03-22T01:30:32.156Z,139.97
2019-03-22T01:33:04.359Z,125.73
2019-03-22T01:35:36.045Z,124.23
2019-03-22T01:38:08.102Z,116.53
2019-03-22T01:40:41.202Z,119.20
2019-03-22T01:43:13.028Z,123.90
2019-03-22T01:45:45.708Z,106.80
2019-03-22T01:48:18.282Z,116.17
2019-03-22T01:50:50.749Z,113.50
2019-03-22T01:53:23.196Z,119.73
2019-03-22T01:55:55.268Z,119.27
2019-03-22T01:58:27.246Z,113.67
2019-03-22T02:00:59.467Z,123.93
2019-03-22T02:03:33.307Z,111.27
2019-03-22T02:06:06.082Z,104.33
2019-03-22T02:08:38.227Z,111.33
2019-03-22T02:11:09.956Z,118.60
2019-03-22T02:13:42.383Z,118.70
2019-03-22T02:16:14.086Z,110.70
2019-03-22T02:18:46.172Z,130.47
2019-03-22T02:21:18.272Z,121.37
2019-03-22T02:23:52.200Z,111.33
2019-03-22T02:26:23.956Z,113.37
2019-03-22T02:28:56.188Z,114.87
2019-03-22T02:31:28.315Z,117.23
2019-03-22T02:33:59.922Z,113.23
2019-03-22T02:36:31.770Z,126.27
2019-03-22T02:39:03.827Z,119.80
2019-03-22T02:41:36.118Z,117.53
2019-03-22T02:44:08.267Z,110.87
2019-03-22T02:46:40.517Z,127.97
2019-03-22T02:49:15.427Z,117.37
2019-03-22T02:51:47.466Z,111.63
2019-03-22T02:54:19.566Z,118.20
2019-03-22T02:56:51.254Z,113.43
2019-03-22T02:59:23.504Z,105.93
2019-03-22T03:01:55.762Z,110.70
2019-03-22T03:04:28.672Z,97.63
2019-03-22T03:07:01.657Z,107.73
2019-03-22T03:09:33.609Z,118.93
2019-03-22T03:12:06.011Z,111.30
2019-03-22T03:14:38.815Z,102.90
2019-03-22T03:17:10.465Z,112.33
2019-03-22T03:19:42.782Z,113.40
2019-03-22T03:22:14.824Z,107.13
2019-03-22T03:24:47.125Z,104.87
2019-03-22T03:27:19.523Z,107.90
2019-03-22T03:29:51.522Z,100.70
2019-03-22T03:32:24.436Z,106.77
2019-03-22T03:34:56.652Z,104.77
2019-03-22T03:37:28.765Z,99.93
2019-03-22T03:40:11.065Z,99.63
2019-03-22T03:42:43.365Z,98.30
2019-03-22T03:45:34.651Z,101.80
2019-03-22T03:48:08.053Z,106.40
2019-03-22T03:50:41.356Z,96.43
2019-03-22T03:53:15.152Z,100.73
2019-03-22T03:55:47.111Z,105.40
2019-03-22T03:58:18.799Z,91.53
2019-03-22T04:00:51.076Z,95.83
2019-03-22T04:03:23.404Z,97.60
2019-03-22T04:05:55.241Z,95.73
2019-03-22T04:08:27.478Z,89.87
2019-03-22T04:10:59.662Z,93.90
2019-03-22T04:13:31.798Z,95.97
2019-03-22T04:16:06.601Z,89.87
2019-03-22T04:18:38.795Z,93.00
2019-03-22T04:21:10.429Z,89.47
2019-03-22T04:23:43.351Z,88.07
2019-03-22T04:26:15.226Z,85.37
2019-03-22T04:28:47.439Z,92.57
2019-03-22T04:31:19.283Z,91.90
2019-03-22T04:33:51.151Z,98.43
2019-03-22T04:36:23.247Z,88.97
2019-03-22T04:38:54.920Z,102.40
2019-03-22T04:41:28.194Z,94.27
2019-03-22T04:44:00.404Z,97.50
2019-03-22T04:46:34.400Z,101.03
2019-03-22T04:49:07.170Z,106.03
2019-03-22T04:51:39.348Z,102.77
2019-03-22T04:54:13.005Z,96.17
2019-03-22T04:56:47.717Z,105.93
2019-03-22T04:59:21.361Z,98.53
2019-03-22T05:01:55.789Z,102.47
2019-03-22T05:04:29.025Z,98.57
2019-03-22T05:07:02.027Z,102.80
2019-03-22T05:09:36.025Z,98.40
2019-03-22T05:12:09.023Z,87.97
2019-03-22T05:14:42.625Z,96.03
2019-03-22T05:17:16.239Z,104.07
2019-03-22T05:19:53.042Z,106.13
2019-03-22T05:22:26.512Z,109.97
2019-03-22T05:25:01.103Z,106.27
2019-03-22T05:27:36.555Z,107.87
2019-03-22T05:30:11.675Z,105.20
2019-03-22T05:32:43.861Z,108.17
2019-03-22T05:35:16.111Z,103.73
2019-03-22T05:37:48.192Z,92.50
2019-03-22T05:40:20.538Z,89.30
2019-03-22T05:42:52.358Z,101.23
2019-03-22T05:45:25.093Z,106.37
2019-03-22T05:47:56.805Z,100.33
2019-03-22T05:50:29.039Z,101.00
2019-03-22T05:53:01.487Z,104.70
2019-03-22T05:55:33.857Z,103.57
2019-03-22T05:58:05.909Z,100.73
2019-03-22T06:00:38.230Z,98.27
2019-03-22T06:03:10.235Z,101.93
2019-03-22T06:05:42.157Z,88.53
2019-03-22T06:08:14.753Z,99.57
2019-03-22T06:10:46.922Z,97.47
2019-03-22T06:13:18.661Z,106.60
2019-03-22T06:15:50.780Z,103.87
2019-03-22T06:18:23.079Z,90.40
2019-03-22T06:20:57.433Z,93.93
2019-03-22T06:23:29.057Z,90.00
2019-03-22T06:26:00.557Z,86.40
2019-03-22T06:28:32.840Z,99.83
2019-03-22T06:31:07.402Z,102.10
2019-03-22T06:33:38.956Z,94.13
2019-03-22T06:36:11.736Z,88.37
2019-03-22T06:38:44.037Z,93.83
2019-03-22T06:41:17.605Z,88.13
2019-03-22T06:43:50.080Z,96.93
2019-03-22T06:46:23.750Z,91.97
2019-03-22T06:48:55.771Z,93.80
2019-03-22T06:51:28.670Z,85.97
2019-03-22T06:54:00.325Z,100.97
2019-03-22T06:56:34.295Z,85.07
2019-03-22T06:59:07.158Z,91.20
2019-03-22T07:01:38.868Z,90.40
2019-03-22T07:04:10.378Z,91.83
2019-03-22T07:06:43.606Z,85.13
2019-03-22T07:09:15.507Z,86.70
2019-03-22T07:11:47.270Z,81.50
2019-03-22T07:14:18.722Z,89.70
2019-03-22T07:16:50.761Z,84.50
2019-03-22T07:19:22.650Z,89.30
2019-03-22T07:21:53.884Z,84.97
2019-03-22T07:24:25.147Z,80.67
2019-03-22T07:26:56.609Z,82.57
2019-03-22T07:29:28.307Z,95.63
2019-03-22T07:32:01.188Z,90.73
2019-03-22T07:34:33.427Z,90.20
2019-03-22T07:37:04.906Z,87.97
2019-03-22T07:39:37.049Z,85.17
2019-03-22T07:42:09.043Z,80.63
2019-03-22T07:44:40.678Z,75.00
2019-03-22T07:47:13.378Z,90.83
2019-03-22T07:49:45.204Z,82.20
2019-03-22T07:52:17.922Z,84.13
2019-03-22T07:54:49.721Z,71.97
2019-03-22T07:57:21.665Z,72.93
2019-03-22T07:59:53.363Z,80.63
2019-03-22T08:02:25.734Z,77.60
2019-03-22T08:04:58.775Z,72.43
2019-03-22T08:07:31.530Z,75.53
2019-03-22T08:10:03.916Z,72.27
2019-03-22T08:12:37.320Z,79.47
2019-03-22T08:15:09.870Z,77.13
2019-03-22T08:17:41.905Z,75.00
2019-03-22T08:20:14.097Z,63.33
2019-03-22T08:22:46.352Z,69.93
2019-03-22T08:25:18.796Z,74.00
2019-03-22T08:27:50.502Z,74.63
2019-03-22T08:30:22.600Z,69.70
2019-03-22T08:32:55.586Z,65.97
2019-03-22T08:35:28.165Z,73.93
2019-03-22T08:38:01.381Z,70.57
2019-03-22T08:40:33.178Z,62.80
2019-03-22T08:43:05.359Z,63.70
2019-03-22T08:45:37.487Z,63.60
2019-03-22T08:48:09.336Z,69.80
2019-03-22T08:50:41.149Z,67.93
2019-03-22T08:53:13.158Z,75.40
2019-03-22T08:55:45.552Z,72.70
2019-03-22T08:58:18.851Z,66.60
2019-03-22T09:00:57.490Z,64.63
2019-03-22T09:03:25.284Z,64.90
2019-03-22T09:05:56.772Z,62.93
2019-03-22T09:08:29.663Z,65.20
2019-03-22T09:11:02.411Z,57.17
2019-03-22T09:13:34.630Z,58.97
2019-03-22T09:16:06.990Z,56.70
2019-03-22T09:18:41.271Z,60.13
2019-03-22T09:21:13.524Z,54.63
2019-03-22T09:23:46.121Z,57.10
2019-03-22T09:26:20.072Z,70.23
2019-03-22T09:28:55.047Z,64.50
2019-03-22T09:31:28.437Z,50.23
2019-03-22T09:34:00.643Z,54.30
2019-03-22T09:36:32.732Z,49.70
2019-03-22T09:39:06.603Z,57.13
2019-03-22T09:41:39.844Z,53.27
2019-03-22T09:44:11.936Z,57.23
2019-03-22T09:46:44.961Z,48.33
2019-03-22T09:49:17.392Z,41.50
2019-03-22T09:51:49.048Z,45.97
2019-03-22T09:54:21.599Z,36.60
2019-03-22T09:56:53.361Z,32.23
2019-03-22T09:59:25.092Z,34.20
2019-03-22T10:01:57.282Z,83.67
2019-03-22T10:04:29.951Z,37.77
2019-03-22T10:07:02.582Z,34.77
2019-03-22T10:09:35.333Z,40.67
2019-03-22T10:12:07.908Z,37.27
2019-03-22T10:14:42.900Z,38.23
2019-03-22T10:17:17.972Z,39.50
2019-03-22T10:19:50.446Z,39.60
2019-03-22T10:22:22.368Z,37.17
2019-03-22T10:24:54.050Z,37.13
2019-03-22T10:27:25.882Z,40.33
2019-03-22T10:29:57.904Z,38.43
2019-03-22T10:32:30.011Z,39.20
2019-03-22T10:35:02.627Z,39.47
2019-03-22T10:37:35.183Z,39.80
2019-03-22T10:40:08.103Z,40.87
2019-03-22T10:42:40.477Z,38.80
2019-03-22T10:45:13.071Z,38.50
2019-03-22T10:47:46.950Z,41.63
2019-03-22T10:50:19.308Z,40.23
2019-03-22T10:52:51.555Z,40.80
2019-03-22T10:55:30.289Z,39.87
2019-03-22T10:57:57.926Z,41.53
2019-03-22T11:00:30.729Z,38.73
2019-03-22T11:03:03.823Z,42.03
2019-03-22T11:05:35.886Z,42.73
2019-03-22T11:08:08.040Z,42.30
2019-03-22T11:10:44.442Z,42.27
2019-03-22T11:13:16.571Z,40.40
2019-03-22T11:15:48.996Z,40.67
2019-03-22T11:18:21.239Z,43.30
2019-03-22T11:21:04.441Z,40.33
2019-03-22T11:23:28.926Z,40.30
2019-03-22T11:26:04.383Z,40.13
2019-03-22T11:28:37.500Z,41.83
2019-03-22T11:31:10.861Z,41.27
2019-03-22T11:33:43.257Z,39.17
2019-03-22T11:36:15.541Z,42.90
2019-03-22T11:38:49.983Z,42.00
2019-03-22T11:41:23.121Z,43.20
2019-03-22T11:43:55.002Z,42.07
2019-03-22T11:46:26.890Z,41.50
2019-03-22T11:48:58.569Z,41.23
2019-03-22T11:51:30.645Z,42.60
2019-03-22T11:54:02.348Z,42.53
2019-03-22T11:56:35.028Z,42.87
2019-03-22T11:59:07.629Z,42.70
2019-03-22T12:01:39.641Z,39.93
2019-03-22T12:04:11.960Z,44.40
2019-03-22T12:06:44.311Z,42.87
2019-03-22T12:09:15.645Z,41.80
2019-03-22T12:11:47.241Z,43.90
2019-03-22T12:14:19.066Z,43.33
2019-03-22T12:16:51.073Z,44.53
2019-03-22T12:19:22.955Z,41.57
2019-03-22T12:21:55.071Z,44.07
2019-03-22T12:24:27.004Z,47.30
2019-03-22T12:26:58.916Z,45.37
2019-03-22T12:29:31.150Z,44.50
2019-03-22T12:32:03.081Z,44.70
2019-03-22T12:34:34.830Z,44.70
2019-03-22T12:37:06.812Z,43.03
2019-03-22T12:39:38.505Z,43.53
2019-03-22T12:42:11.272Z,41.73
2019-03-22T12:44:44.030Z,46.13
2019-03-22T12:47:15.403Z,45.77
2019-03-22T12:49:47.000Z,45.30
2019-03-22T12:52:19.373Z,43.70
2019-03-22T12:54:51.956Z,46.77
2019-03-22T12:57:24.034Z,45.20
2019-03-22T12:59:56.532Z,50.13
2019-03-22T13:02:28.206Z,48.23
2019-03-22T13:04:59.832Z,45.27
2019-03-22T13:07:31.585Z,48.90
2019-03-22T13:10:04.550Z,50.67
2019-03-22T13:12:36.246Z,51.93
2019-03-22T13:15:09.493Z,53.27
2019-03-22T13:17:41.934Z,52.00
2019-03-22T13:20:14.321Z,51.50
2019-03-22T13:22:47.558Z,50.90
2019-03-22T13:25:21.222Z,50.63
2019-03-22T13:27:54.274Z,48.57
2019-03-22T13:30:39.644Z,52.07
2019-03-22T13:33:11.359Z,50.93
2019-03-22T13:35:42.951Z,53.27
2019-03-22T13:38:14.822Z,53.60
2019-03-22T13:40:48.364Z,50.00
2019-03-22T13:43:20.950Z,53.80
2019-03-22T13:45:54.204Z,53.50
2019-03-22T13:48:27.760Z,47.83
2019-03-22T13:51:00.898Z,51.03
2019-03-22T13:53:32.815Z,51.73
2019-03-22T13:56:06.588Z,48.97
2019-03-22T13:58:39.355Z,49.83
2019-03-22T14:01:14.327Z,48.87
2019-03-22T14:03:46.144Z,49.17
2019-03-22T14:06:22.192Z,49.40
2019-03-22T14:08:54.116Z,45.13
2019-03-22T14:11:26.093Z,43.50
2019-03-22T14:13:58.274Z,44.60
2019-03-22T14:16:30.273Z,42.73
2019-03-22T14:19:12.012Z,42.27
2019-03-22T14:21:43.841Z,41.33
2019-03-22T14:24:15.547Z,38.73
2019-03-22T14:26:48.404Z,39.10
2019-03-22T14:29:20.069Z,39.67
2019-03-22T14:31:51.756Z,40.90
2019-03-22T14:34:23.511Z,46.20
2019-03-22T14:36:55.460Z,45.80
2019-03-22T14:39:27.473Z,44.23
2019-03-22T14:41:59.096Z,43.97
2019-03-22T14:44:31.264Z,41.93
2019-03-22T14:47:02.963Z,56.33
2019-03-22T14:49:35.800Z,74.50
2019-03-22T14:52:07.909Z,65.63
2019-03-22T14:54:39.630Z,51.27
2019-03-22T14:57:11.547Z,52.53
2019-03-22T14:59:44.386Z,51.93
2019-03-22T15:02:16.147Z,57.20
2019-03-22T15:04:48.407Z,46.20
2019-03-22T15:07:20.224Z,46.07
2019-03-22T15:09:52.441Z,63.00
2019-03-22T15:12:25.055Z,49.10
2019-03-22T15:15:14.627Z,46.97
2019-03-22T15:18:11.767Z,48.53
2019-03-22T15:21:09.433Z,45.40
2019-03-22T15:24:05.724Z,47.37
2019-03-22T15:26:53.910Z,45.90
2019-03-22T15:29:59.890Z,44.83
2019-03-22T15:32:50.162Z,46.70
2019-03-22T15:35:38.940Z,49.30
2019-03-22T15:38:39.523Z,45.70
2019-03-22T15:41:13.606Z,48.37
2019-03-22T15:43:45.712Z,53.60
2019-03-22T15:46:19.047Z,49.30
2019-03-22T15:48:50.982Z,44.97
2019-03-22T15:51:22.766Z,48.83
2019-03-22T15:53:58.087Z,54.30
2019-03-22T15:56:29.808Z,56.67
2019-03-22T15:59:01.525Z,37.63
2019-03-22T16:01:34.177Z,36.87
2019-03-22T16:04:06.597Z,37.20
2019-03-22T16:06:38.223Z,45.43
2019-03-22T16:09:11.140Z,46.13
2019-03-22T16:11:42.793Z,50.10
2019-03-22T16:14:14.368Z,49.53
2019-03-22T16:16:45.873Z,44.30
2019-03-22T16:19:17.368Z,42.00
2019-03-22T16:21:50.422Z,39.80
2019-03-22T16:24:23.129Z,42.03
2019-03-22T16:26:55.736Z,40.40
2019-03-22T16:29:29.164Z,41.60
2019-03-22T16:32:02.403Z,42.10
2019-03-22T16:34:34.720Z,43.50
2019-03-22T16:37:06.484Z,42.77
2019-03-22T16:39:38.248Z,40.23
2019-03-22T16:42:09.582Z,43.07
2019-03-22T16:44:41.486Z,46.43
2019-03-22T16:47:13.151Z,47.83
2019-03-22T16:49:44.414Z,50.40
2019-03-22T16:52:17.510Z,49.50
2019-03-22T16:54:49.364Z,46.80
2019-03-22T16:57:21.350Z,59.40
2019-03-22T16:59:54.108Z,70.87
2019-03-22T17:02:26.982Z,60.93
2019-03-22T17:04:59.470Z,41.90
2019-03-22T17:07:31.234Z,46.67
2019-03-22T17:10:05.150Z,42.70
2019-03-22T17:12:36.807Z,47.07
2019-03-22T17:15:10.046Z,46.17
2019-03-22T17:17:42.498Z,39.47
2019-03-22T17:20:15.732Z,47.57
2019-03-22T17:22:47.718Z,41.63
2019-03-22T17:25:20.886Z,40.27
2019-03-22T17:27:53.295Z,40.23
2019-03-22T17:30:25.820Z,38.53
2019-03-22T17:32:58.444Z,46.83
2019-03-22T17:35:31.730Z,50.27
2019-03-22T17:38:04.527Z,45.00
2019-03-22T17:40:37.423Z,44.63
2019-03-22T17:43:09.865Z,42.30
2019-03-22T17:45:41.543Z,37.33
2019-03-22T17:48:13.533Z,43.10
2019-03-22T17:50:47.735Z,45.43
2019-03-22T17:53:20.114Z,40.63
2019-03-22T17:55:52.565Z,41.60
2019-03-22T17:58:53.751Z,37.53
2019-03-22T18:01:27.132Z,37.53
2019-03-22T18:04:00.083Z,45.17
2019-03-22T18:06:31.965Z,40.53
2019-03-22T18:09:05.587Z,43.77
2019-03-22T18:11:38.575Z,42.40
2019-03-22T18:14:11.196Z,371.17
2019-03-22T18:16:43.395Z,53.97
2019-03-22T18:19:15.845Z,39.00
2019-03-22T18:21:48.387Z,46.40
2019-03-22T18:24:21.489Z,37.80
2019-03-22T18:26:54.470Z,38.30
2019-03-22T18:29:27.051Z,40.63
2019-03-22T18:31:59.812Z,76.73
2019-03-22T18:34:34.899Z,41.63
2019-03-22T18:37:06.928Z,42.83
2019-03-22T18:39:39.723Z,50.90
2019-03-22T18:42:12.919Z,45.43
2019-03-22T18:44:45.965Z,39.37
2019-03-22T18:47:19.927Z,41.30
2019-03-22T18:49:52.317Z,44.43
2019-03-22T18:52:24.783Z,36.80
2019-03-22T18:54:57.175Z,45.90
2019-03-22T18:57:29.526Z,43.07
2019-03-22T19:00:02.400Z,40.10
2019-03-22T19:02:36.210Z,42.47
2019-03-22T19:05:10.327Z,51.63
2019-03-22T19:07:43.101Z,46.23
2019-03-22T19:10:16.131Z,49.10
2019-03-22T19:12:49.495Z,53.50
2019-03-22T19:15:22.124Z,51.37
2019-03-22T19:17:55.871Z,47.77
2019-03-22T19:20:28.423Z,52.80
2019-03-22T19:23:01.343Z,48.87
2019-03-22T19:25:35.251Z,51.70
2019-03-22T19:28:08.245Z,50.43
2019-03-22T19:30:41.190Z,46.37
2019-03-22T19:33:14.066Z,83.87
2019-03-22T19:35:47.698Z,50.33
2019-03-22T19:38:21.967Z,59.37
2019-03-22T19:40:56.142Z,52.53
2019-03-22T19:43:28.175Z,115.67
2019-03-22T19:46:01.023Z,57.57
2019-03-22T19:48:34.498Z,56.10
2019-03-22T19:51:08.084Z,59.27
2019-03-22T19:53:41.429Z,55.07
2019-03-22T19:56:14.479Z,59.50
2019-03-22T19:58:47.977Z,64.53
2019-03-22T20:01:20.787Z,61.73
2019-03-22T20:03:54.050Z,63.03
2019-03-22T20:06:27.961Z,71.87
2019-03-22T20:09:00.669Z,71.87
2019-03-22T20:11:33.879Z,69.43
2019-03-22T20:14:06.691Z,68.93
2019-03-22T20:16:39.480Z,69.10
2019-03-22T20:19:12.586Z,71.03
2019-03-22T20:21:45.090Z,60.57
2019-03-22T20:24:17.378Z,69.27
2019-03-22T20:26:50.074Z,69.37
2019-03-22T20:29:23.353Z,69.90
2019-03-22T20:31:57.651Z,74.53
2019-03-22T20:34:31.532Z,70.10
2019-03-22T20:37:06.171Z,87.00
2019-03-22T20:39:38.766Z,75.77
2019-03-22T20:42:11.766Z,84.13
2019-03-22T20:44:44.696Z,85.90
2019-03-22T20:47:17.526Z,81.83
2019-03-22T20:49:50.915Z,77.13
2019-03-22T20:52:25.448Z,83.90
2019-03-22T20:54:59.125Z,84.83
2019-03-22T20:57:32.566Z,93.43
2019-03-22T21:00:06.087Z,93.73
2019-03-22T21:02:39.084Z,92.80
2019-03-22T21:05:12.742Z,97.97
2019-03-22T21:07:45.771Z,94.03
2019-03-22T21:10:19.595Z,87.37
2019-03-22T21:12:53.175Z,79.60
2019-03-22T21:15:26.188Z,82.03
2019-03-22T21:17:59.571Z,82.77
2019-03-22T21:20:32.362Z,99.40
2019-03-22T21:23:05.684Z,81.57
2019-03-22T21:25:38.703Z,88.07
2019-03-22T21:28:11.553Z,85.17
2019-03-22T21:30:44.673Z,89.47
2019-03-22T21:33:17.937Z,85.17
2019-03-22T21:35:51.166Z,88.97
2019-03-22T21:38:24.085Z,87.07
2019-03-22T21:40:57.439Z,85.07
2019-03-22T21:43:30.578Z,79.73
2019-03-22T21:46:04.333Z,91.77
2019-03-22T21:48:36.870Z,100.90
2019-03-22T21:51:09.324Z,91.27
2019-03-22T21:53:41.812Z,85.50
2019-03-22T21:56:13.671Z,79.87
2019-03-22T21:58:46.004Z,77.33
2019-03-22T22:01:18.964Z,90.97
2019-03-22T22:03:50.285Z,89.07
2019-03-22T22:06:21.581Z,83.20
2019-03-22T22:08:53.785Z,90.60
2019-03-22T22:11:26.646Z,90.33
2019-03-22T22:13:58.504Z,79.33
2019-03-22T22:16:30.694Z,80.23
2019-03-22T22:19:02.427Z,87.50
2019-03-22T22:21:35.189Z,81.67
2019-03-22T22:24:10.308Z,80.10
2019-03-22T22:26:41.453Z,82.73
2019-03-22T22:29:13.650Z,90.50
2019-03-22T22:31:45.266Z,84.37
2019-03-22T22:34:16.541Z,87.67
2019-03-22T22:36:47.811Z,86.27
2019-03-22T22:39:18.947Z,91.03
2019-03-22T22:41:50.506Z,90.30
2019-03-22T22:44:22.153Z,79.63
2019-03-22T22:46:53.548Z,89.07
2019-03-22T22:49:24.824Z,78.40
2019-03-22T22:51:57.221Z,80.27
2019-03-22T22:54:28.691Z,90.13
2019-03-22T22:57:00.184Z,87.97
2019-03-22T22:59:32.699Z,86.10
2019-03-22T23:02:04.318Z,85.93
2019-03-22T23:04:35.763Z,74.73
2019-03-22T23:07:07.072Z,82.07
2019-03-22T23:09:38.384Z,85.60
2019-03-22T23:12:09.658Z,77.60
2019-03-22T23:14:40.748Z,85.60
2019-03-22T23:17:13.420Z,88.53
2019-03-22T23:19:45.461Z,78.37
2019-03-22T23:22:16.874Z,80.40
2019-03-22T23:24:53.388Z,78.50
2019-03-22T23:27:25.405Z,77.67
2019-03-22T23:29:57.510Z,76.57
2019-03-22T23:32:29.694Z,80.33
2019-03-22T23:35:02.664Z,76.87
2019-03-22T23:37:35.041Z,78.60
2019-03-22T23:40:07.500Z,81.47
2019-03-22T23:42:39.811Z,75.47
2019-03-22T23:45:13.154Z,81.87
2019-03-22T23:47:46.111Z,87.33
2019-03-22T23:50:17.965Z,96.83
2019-03-22T23:52:49.798Z,73.57
2019-03-22T23:55:21.792Z,81.33
2019-03-22T23:57:54.184Z,81.40
