createdAt,value
2019-05-03T00:02:37.440Z,100.00
2019-05-03T00:05:22.319Z,100.00
2019-05-03T00:08:02.159Z,100.00
2019-05-03T00:10:38.149Z,100.00
2019-05-03T00:13:12.522Z,100.00
2019-05-03T00:16:00.156Z,100.00
2019-05-03T00:18:32.924Z,100.00
2019-05-03T00:21:06.074Z,100.00
2019-05-03T00:23:39.042Z,100.00
2019-05-03T00:26:12.245Z,100.00
2019-05-03T00:28:45.737Z,100.00
2019-05-03T00:31:18.612Z,100.00
2019-05-03T00:33:55.717Z,100.00
2019-05-03T00:36:35.357Z,100.00
2019-05-03T00:39:22.968Z,100.00
2019-05-03T00:41:56.009Z,100.00
2019-05-03T00:44:29.359Z,100.00
2019-05-03T00:47:02.379Z,100.00
2019-05-03T00:49:36.203Z,100.00
2019-05-03T00:52:11.647Z,100.00
2019-05-03T00:54:45.179Z,100.00
2019-05-03T00:57:18.520Z,100.00
2019-05-03T00:59:52.812Z,100.00
2019-05-03T01:02:26.359Z,100.00
2019-05-03T01:04:59.900Z,100.00
2019-05-03T01:07:33.211Z,100.00
2019-05-03T01:10:08.981Z,100.00
2019-05-03T01:12:41.729Z,100.00
2019-05-03T01:15:23.226Z,100.00
2019-05-03T01:17:56.749Z,100.00
2019-05-03T01:20:29.627Z,100.00
2019-05-03T01:23:03.186Z,100.00
2019-05-03T01:25:36.192Z,100.00
2019-05-03T01:28:09.233Z,100.00
2019-05-03T01:30:43.088Z,100.00
2019-05-03T01:33:16.405Z,100.00
2019-05-03T01:35:51.891Z,100.00
2019-05-03T01:38:25.123Z,100.00
2019-05-03T01:40:58.442Z,100.00
2019-05-03T01:43:31.903Z,100.00
2019-05-03T01:46:04.611Z,100.00
2019-05-03T01:48:52.202Z,100.00
2019-05-03T01:51:33.625Z,100.00
2019-05-03T01:54:07.124Z,100.00
2019-05-03T01:56:43.299Z,100.00
2019-05-03T01:59:14.944Z,100.00
2019-05-03T02:02:16.921Z,100.00
2019-05-03T02:04:57.332Z,100.00
2019-05-03T02:07:31.648Z,100.00
2019-05-03T02:10:05.197Z,100.00
2019-05-03T02:12:38.812Z,100.00
2019-05-03T02:15:12.498Z,100.00
2019-05-03T02:17:45.605Z,100.00
2019-05-03T02:20:18.255Z,100.00
2019-05-03T02:22:52.207Z,100.00
2019-05-03T02:25:25.057Z,100.00
2019-05-03T02:27:59.607Z,100.00
2019-05-03T02:30:34.209Z,100.00
2019-05-03T02:33:07.301Z,100.00
2019-05-03T02:35:42.726Z,100.00
2019-05-03T02:38:15.628Z,100.00
2019-05-03T02:40:48.640Z,100.00
2019-05-03T02:43:49.653Z,100.00
2019-05-03T02:46:45.525Z,100.00
2019-05-03T02:49:26.133Z,100.00
2019-05-03T02:51:59.508Z,100.00
2019-05-03T02:54:35.283Z,100.00
2019-05-03T02:57:08.416Z,100.00
2019-05-03T02:59:41.999Z,100.00
2019-05-03T03:02:15.661Z,100.00
2019-05-03T03:04:49.002Z,100.00
2019-05-03T03:07:25.638Z,100.00
2019-05-03T03:09:59.351Z,100.00
2019-05-03T03:12:35.542Z,100.00
2019-05-03T03:15:09.930Z,100.00
2019-05-03T03:17:45.755Z,100.00
2019-05-03T03:20:19.524Z,100.00
2019-05-03T03:22:55.895Z,100.00
2019-05-03T03:25:36.201Z,100.00
2019-05-03T03:28:12.187Z,100.00
2019-05-03T03:31:21.361Z,100.00
2019-05-03T03:33:59.019Z,100.00
2019-05-03T03:36:54.447Z,100.00
2019-05-03T03:39:11.684Z,100.00
2019-05-03T03:41:46.689Z,100.00
2019-05-03T03:44:21.027Z,100.00
2019-05-03T03:46:56.173Z,100.00
2019-05-03T03:49:30.917Z,100.00
2019-05-03T03:52:06.178Z,100.00
2019-05-03T03:54:41.711Z,100.00
2019-05-03T03:57:16.177Z,100.00
2019-05-03T03:59:49.687Z,100.00
2019-05-03T04:02:22.600Z,100.00
2019-05-03T04:04:56.237Z,100.00
2019-05-03T04:07:29.183Z,100.00
2019-05-03T04:10:05.531Z,100.00
2019-05-03T04:12:38.124Z,100.00
2019-05-03T04:15:40.090Z,100.00
2019-05-03T04:18:21.161Z,100.00
2019-05-03T04:20:55.988Z,100.00
2019-05-03T04:23:31.378Z,100.00
2019-05-03T04:26:07.071Z,100.00
2019-05-03T04:28:41.554Z,100.00
2019-05-03T04:31:15.442Z,100.00
2019-05-03T04:33:49.463Z,100.00
2019-05-03T04:36:22.458Z,100.00
2019-05-03T04:38:56.467Z,100.00
2019-05-03T04:41:30.170Z,100.00
2019-05-03T04:44:06.386Z,100.00
2019-05-03T04:46:38.304Z,100.00
2019-05-03T04:49:10.951Z,100.00
2019-05-03T04:51:46.566Z,100.00
2019-05-03T04:54:45.188Z,100.00
2019-05-03T04:57:35.062Z,100.00
2019-05-03T04:59:55.999Z,100.00
2019-05-03T05:02:29.323Z,100.00
2019-05-03T05:05:02.267Z,100.00
2019-05-03T05:07:37.246Z,89.86
2019-05-03T05:10:10.862Z,88.75
2019-05-03T05:12:45.767Z,85.37
2019-05-03T05:15:18.803Z,82.51
2019-05-03T05:18:02.141Z,75.74
2019-05-03T05:20:48.757Z,77.31
2019-05-03T05:23:24.957Z,80.52
2019-05-03T05:26:10.810Z,74.72
2019-05-03T05:28:51.980Z,73.24
2019-05-03T05:31:25.711Z,73.30
2019-05-03T05:33:58.849Z,69.61
2019-05-03T05:36:34.758Z,69.05
2019-05-03T05:39:08.439Z,69.14
2019-05-03T05:41:41.097Z,66.30
2019-05-03T05:44:14.916Z,72.86
2019-05-03T05:47:07.147Z,68.01
2019-05-03T05:49:54.585Z,64.34
2019-05-03T05:52:28.187Z,61.15
2019-05-03T05:55:25.301Z,61.63
2019-05-03T05:58:07.520Z,65.10
2019-05-03T06:00:47.907Z,66.53
2019-05-03T06:03:22.610Z,62.22
2019-05-03T06:05:58.254Z,65.70
2019-05-03T06:08:44.771Z,65.31
2019-05-03T06:11:44.923Z,66.32
2019-05-03T06:14:24.631Z,62.89
2019-05-03T06:17:14.635Z,67.53
2019-05-03T06:20:05.769Z,70.00
2019-05-03T06:22:44.820Z,70.87
2019-05-03T06:25:26.460Z,70.46
2019-05-03T06:28:01.275Z,68.13
2019-05-03T06:30:45.443Z,69.84
2019-05-03T06:33:19.316Z,69.63
2019-05-03T06:35:52.248Z,70.36
2019-05-03T06:38:25.767Z,68.80
2019-05-03T06:40:59.262Z,74.09
2019-05-03T06:43:32.247Z,68.58
2019-05-03T06:46:05.421Z,73.26
2019-05-03T06:48:39.192Z,73.87
2019-05-03T06:51:19.247Z,73.46
2019-05-03T06:53:50.623Z,81.65
2019-05-03T06:56:28.983Z,73.81
2019-05-03T06:58:59.288Z,80.85
2019-05-03T07:01:40.698Z,81.48
2019-05-03T07:04:24.577Z,78.65
2019-05-03T07:07:07.769Z,75.77
2019-05-03T07:10:06.193Z,78.25
2019-05-03T07:12:56.995Z,78.38
2019-05-03T07:15:31.096Z,76.02
2019-05-03T07:18:05.790Z,75.96
2019-05-03T07:20:50.249Z,72.21
2019-05-03T07:23:24.463Z,74.96
2019-05-03T07:25:58.432Z,73.36
2019-05-03T07:28:44.396Z,71.12
2019-05-03T07:31:07.399Z,66.64
2019-05-03T07:33:42.011Z,69.33
2019-05-03T07:36:15.529Z,66.38
2019-05-03T07:38:48.828Z,70.52
2019-05-03T07:41:25.074Z,67.19
2019-05-03T07:43:58.873Z,67.04
2019-05-03T07:46:34.894Z,67.98
2019-05-03T07:49:08.048Z,68.60
2019-05-03T07:51:41.164Z,71.20
2019-05-03T07:54:15.700Z,72.72
2019-05-03T07:56:54.914Z,69.56
2019-05-03T07:59:28.685Z,66.46
2019-05-03T08:02:01.703Z,65.80
2019-05-03T08:04:35.838Z,66.47
2019-05-03T08:07:19.940Z,68.14
2019-05-03T08:09:45.326Z,59.25
2019-05-03T08:12:18.006Z,60.55
2019-05-03T08:14:50.698Z,57.92
2019-05-03T08:17:25.358Z,60.33
2019-05-03T08:19:58.163Z,62.48
2019-05-03T08:22:34.411Z,64.35
2019-05-03T08:25:07.087Z,61.62
2019-05-03T08:27:40.482Z,64.67
2019-05-03T08:30:17.120Z,60.87
2019-05-03T08:33:21.483Z,58.63
2019-05-03T08:35:55.599Z,61.93
2019-05-03T08:38:29.002Z,58.01
2019-05-03T08:41:05.289Z,56.16
2019-05-03T08:43:38.381Z,60.75
2019-05-03T08:46:11.731Z,57.66
2019-05-03T08:48:45.604Z,60.57
2019-05-03T08:51:18.999Z,56.82
2019-05-03T08:53:51.339Z,63.29
2019-05-03T08:56:24.755Z,60.31
2019-05-03T08:59:26.763Z,59.05
2019-05-03T09:02:14.142Z,54.93
2019-05-03T09:04:42.895Z,54.74
2019-05-03T09:07:14.787Z,56.32
2019-05-03T09:10:06.182Z,57.09
2019-05-03T09:12:58.055Z,57.15
2019-05-03T09:15:31.516Z,58.23
2019-05-03T09:18:04.934Z,56.67
2019-05-03T09:20:37.996Z,54.14
2019-05-03T09:23:11.508Z,50.14
2019-05-03T09:25:45.808Z,52.10
2019-05-03T09:28:19.153Z,53.33
2019-05-03T09:30:52.190Z,60.17
2019-05-03T09:33:25.036Z,57.10
2019-05-03T09:35:58.553Z,60.83
2019-05-03T09:38:31.550Z,59.46
2019-05-03T09:41:05.197Z,56.82
2019-05-03T09:43:38.375Z,58.67
2019-05-03T09:46:14.387Z,56.99
2019-05-03T09:48:47.186Z,55.89
2019-05-03T09:51:20.704Z,55.34
2019-05-03T09:53:58.910Z,51.83
2019-05-03T09:56:57.522Z,51.04
2019-05-03T09:59:27.205Z,52.65
2019-05-03T10:02:01.926Z,53.04
2019-05-03T10:04:36.691Z,52.88
2019-05-03T10:07:09.697Z,55.16
2019-05-03T10:09:44.939Z,56.40
2019-05-03T10:12:19.944Z,58.60
2019-05-03T10:14:54.849Z,59.02
2019-05-03T10:17:55.318Z,60.85
2019-05-03T10:20:28.544Z,55.89
2019-05-03T10:23:10.795Z,53.61
2019-05-03T10:25:45.568Z,53.01
2019-05-03T10:28:19.514Z,47.83
2019-05-03T10:30:54.753Z,48.24
2019-05-03T10:33:31.534Z,51.52
2019-05-03T10:36:05.536Z,47.79
2019-05-03T10:38:39.066Z,43.93
2019-05-03T10:41:12.666Z,44.88
2019-05-03T10:43:46.431Z,42.22
2019-05-03T10:46:20.053Z,38.79
2019-05-03T10:48:55.615Z,38.09
2019-05-03T10:51:32.616Z,37.13
2019-05-03T10:54:06.316Z,39.93
2019-05-03T10:56:55.456Z,42.37
2019-05-03T10:59:29.372Z,39.54
2019-05-03T11:02:25.307Z,44.48
2019-05-03T11:04:59.123Z,42.47
2019-05-03T11:07:34.459Z,37.69
2019-05-03T11:10:10.339Z,42.20
2019-05-03T11:12:43.565Z,42.86
2019-05-03T11:15:16.273Z,45.81
2019-05-03T11:17:50.089Z,51.14
2019-05-03T11:20:36.195Z,47.54
2019-05-03T11:23:10.198Z,47.20
2019-05-03T11:25:45.233Z,50.80
2019-05-03T11:28:24.947Z,47.71
2019-05-03T11:31:09.627Z,50.22
2019-05-03T11:33:42.719Z,47.43
2019-05-03T11:36:19.891Z,48.37
2019-05-03T11:38:52.768Z,47.56
2019-05-03T11:41:32.004Z,41.63
2019-05-03T11:44:20.301Z,38.80
2019-05-03T11:46:55.124Z,36.35
2019-05-03T11:49:28.679Z,40.32
2019-05-03T11:52:02.488Z,42.09
2019-05-03T11:54:36.056Z,43.14
2019-05-03T11:57:15.873Z,43.33
2019-05-03T11:59:49.178Z,45.92
2019-05-03T12:02:46.714Z,46.80
2019-05-03T12:05:25.555Z,46.44
2019-05-03T12:08:01.201Z,50.07
2019-05-03T12:10:49.830Z,47.88
2019-05-03T12:13:25.702Z,48.38
2019-05-03T12:15:59.941Z,46.91
2019-05-03T12:18:47.817Z,50.57
2019-05-03T12:21:09.735Z,50.65
2019-05-03T12:23:43.306Z,48.67
2019-05-03T12:26:18.656Z,51.02
2019-05-03T12:28:52.012Z,49.85
2019-05-03T12:31:36.314Z,51.93
2019-05-03T12:33:59.693Z,54.04
2019-05-03T12:36:38.841Z,53.29
2019-05-03T12:39:23.194Z,50.69
2019-05-03T12:41:43.422Z,55.60
2019-05-03T12:44:16.616Z,52.74
2019-05-03T12:46:49.702Z,51.28
2019-05-03T12:49:24.958Z,50.96
2019-05-03T12:51:58.014Z,50.44
2019-05-03T12:54:31.114Z,47.38
2019-05-03T12:57:05.296Z,45.98
2019-05-03T12:59:58.302Z,44.70
2019-05-03T13:02:36.245Z,42.20
2019-05-03T13:05:09.379Z,47.28
2019-05-03T13:08:07.370Z,45.60
2019-05-03T13:10:40.541Z,46.00
2019-05-03T13:13:14.658Z,44.54
2019-05-03T13:15:48.160Z,46.38
2019-05-03T13:18:21.568Z,44.87
2019-05-03T13:20:55.842Z,46.70
2019-05-03T23:24:50.739Z,100.00
2019-05-03T23:27:25.054Z,100.00
2019-05-03T23:29:58.699Z,100.00
2019-05-03T23:32:32.421Z,100.00
2019-05-03T23:35:05.683Z,100.00
2019-05-03T23:37:39.815Z,100.00
2019-05-03T23:40:14.727Z,100.00
2019-05-03T23:42:47.835Z,100.00
2019-05-03T23:45:20.797Z,100.00
2019-05-03T23:47:53.722Z,100.00
2019-05-03T23:50:26.995Z,100.00
2019-05-03T23:53:00.094Z,100.00
2019-05-03T23:55:49.841Z,100.00
2019-05-03T23:58:24.570Z,100.00
