createdAt,value
2022-09-16T00:05:38.118Z,97317.69
2022-09-16T00:15:45.864Z,97305.47
2022-09-16T00:25:55.753Z,97294.87
2022-09-16T00:36:12.628Z,97294.41
2022-09-16T00:46:16.449Z,97285.53
2022-09-16T00:56:23.908Z,97283.62
2022-09-16T01:06:27.269Z,97274.59
2022-09-16T01:16:29.498Z,97274.72
2022-09-16T01:26:48.964Z,97272.31
2022-09-16T01:37:00.586Z,97273.88
2022-09-16T01:47:10.727Z,97267.94
2022-09-16T01:57:26.511Z,97277.41
2022-09-16T02:07:33.833Z,97268.06
2022-09-16T02:17:42.517Z,97259.09
2022-09-16T02:27:47.363Z,97262.75
2022-09-16T02:37:58.726Z,97256.00
2022-09-16T02:48:11.941Z,97251.47
2022-09-16T02:58:14.306Z,97249.19
2022-09-16T03:08:16.645Z,97241.59
2022-09-16T03:18:43.564Z,97240.72
2022-09-16T03:29:16.098Z,97224.81
2022-09-16T03:39:19.246Z,97217.19
2022-09-16T03:49:21.554Z,97216.47
2022-09-16T03:59:24.206Z,97211.44
2022-09-16T04:09:26.706Z,97220.53
2022-09-16T04:19:29.109Z,97208.91
2022-09-16T04:29:32.685Z,97208.00
2022-09-16T04:39:35.164Z,97200.53
2022-09-16T04:49:37.475Z,97205.50
2022-09-16T04:59:39.803Z,97203.56
2022-09-16T05:09:42.043Z,97207.06
2022-09-16T05:19:44.627Z,97211.09
2022-09-16T05:29:47.774Z,97218.78
2022-09-16T05:39:50.450Z,97221.59
2022-09-16T05:49:55.627Z,97220.97
2022-09-16T05:59:59.299Z,97222.50
2022-09-16T06:10:02.029Z,97237.84
2022-09-16T06:20:04.608Z,97241.44
2022-09-16T06:30:07.734Z,97251.84
2022-09-16T06:40:11.390Z,97252.31
2022-09-16T06:50:13.899Z,97251.22
2022-09-16T07:00:17.072Z,97255.06
2022-09-16T07:10:19.846Z,97267.09
2022-09-16T07:20:22.558Z,97269.94
2022-09-16T07:30:29.305Z,97267.69
2022-09-16T07:40:33.927Z,97271.59
2022-09-16T07:50:37.568Z,97281.78
2022-09-16T08:00:44.812Z,97276.56
2022-09-16T08:10:55.575Z,97284.69
2022-09-16T08:21:06.195Z,97293.44
2022-09-16T08:31:10.596Z,97289.31
2022-09-16T08:41:28.454Z,97305.25
2022-09-16T08:51:32.132Z,97314.72
2022-09-16T09:01:50.145Z,97310.56
2022-09-16T09:12:21.462Z,97320.25
2022-09-16T09:22:45.570Z,97327.34
2022-09-16T09:33:46.248Z,97322.91
2022-09-16T09:44:06.298Z,97328.22
2022-09-16T09:54:27.728Z,97317.59
2022-09-16T10:04:39.889Z,97313.38
2022-09-16T10:14:48.280Z,97315.59
2022-09-16T10:25:12.021Z,97321.34
2022-09-16T10:35:32.531Z,97312.56
2022-09-16T10:45:48.789Z,97319.31
2022-09-16T10:56:02.011Z,97308.81
2022-09-16T11:06:41.440Z,97325.63
2022-09-16T11:17:12.628Z,97317.34
2022-09-16T11:27:42.068Z,97317.56
2022-09-16T11:37:52.540Z,97323.47
2022-09-16T11:48:20.302Z,97325.66
2022-09-16T11:58:30.023Z,97326.34
2022-09-16T12:08:45.239Z,97324.56
2022-09-16T12:18:54.130Z,97324.84
2022-09-16T12:28:58.554Z,97331.09
2022-09-16T12:39:07.956Z,97329.53
2022-09-16T12:49:50.571Z,97344.16
2022-09-16T13:00:11.111Z,97345.78
2022-09-16T13:10:40.613Z,97356.69
2022-09-16T13:21:06.370Z,97353.19
2022-09-16T13:31:18.127Z,97336.66
2022-09-16T13:41:49.863Z,97350.78
2022-09-16T13:51:53.255Z,97356.28
2022-09-16T14:02:16.088Z,97374.78
2022-09-16T14:12:24.452Z,97370.66
2022-09-16T14:22:29.072Z,97352.31
2022-09-16T14:32:35.294Z,97350.56
2022-09-16T14:42:39.124Z,97339.59
2022-09-16T14:52:41.907Z,97346.03
2022-09-16T15:02:51.156Z,97355.03
2022-09-16T15:13:00.252Z,97371.09
2022-09-16T15:23:04.140Z,97377.88
2022-09-16T15:33:31.113Z,97365.22
2022-09-16T15:43:45.905Z,97363.81
2022-09-16T15:53:50.314Z,97361.31
2022-09-16T16:03:53.639Z,97369.06
2022-09-16T16:14:01.680Z,97366.06
2022-09-16T16:24:05.666Z,97380.31
2022-09-16T16:34:08.589Z,97389.03
2022-09-16T16:44:11.114Z,97387.16
2022-09-16T16:54:14.146Z,97385.22
2022-09-16T17:04:16.593Z,97381.88
2022-09-16T17:14:19.084Z,97380.03
2022-09-16T17:24:22.348Z,97374.00
2022-09-16T17:34:26.711Z,97383.00
2022-09-16T17:44:29.148Z,97389.19
2022-09-16T17:54:32.234Z,97397.88
2022-09-16T18:04:34.916Z,97405.22
2022-09-16T18:14:37.689Z,97417.81
2022-09-16T18:24:40.251Z,97410.84
2022-09-16T18:34:42.764Z,97408.50
2022-09-16T18:44:45.750Z,97406.12
2022-09-16T18:54:51.887Z,97419.63
2022-09-16T19:04:54.715Z,97429.59
2022-09-16T19:14:58.286Z,97434.91
2022-09-16T19:25:01.709Z,97435.25
2022-09-16T19:35:05.006Z,97444.84
2022-09-16T19:45:08.204Z,97455.69
2022-09-16T19:55:10.743Z,97457.13
2022-09-16T20:05:13.389Z,97464.06
2022-09-16T20:15:16.039Z,97467.31
2022-09-16T20:25:23.525Z,97486.31
2022-09-16T20:35:26.361Z,97492.69
2022-09-16T20:45:28.829Z,97506.78
2022-09-16T20:55:31.392Z,97525.47
2022-09-16T21:05:33.802Z,97519.16
2022-09-16T21:15:36.231Z,97514.03
2022-09-16T21:25:38.844Z,97508.59
2022-09-16T21:35:50.529Z,97507.84
2022-09-16T21:45:53.027Z,97515.75
2022-09-16T21:56:04.354Z,97508.00
2022-09-16T22:06:09.280Z,97508.53
2022-09-16T22:16:26.912Z,97510.47
2022-09-16T22:26:31.095Z,97525.69
2022-09-16T22:36:35.512Z,97532.81
2022-09-16T22:46:45.445Z,97531.75
2022-09-16T22:56:47.775Z,97527.44
2022-09-16T23:06:50.141Z,97513.16
2022-09-16T23:16:54.573Z,97505.41
2022-09-16T23:26:56.748Z,97500.03
2022-09-16T23:36:59.061Z,97510.38
2022-09-16T23:47:01.323Z,97521.47
2022-09-16T23:57:03.945Z,97532.31
