createdAt,value
2022-10-01T00:02:51.437Z,6.75
2022-10-01T00:06:16.591Z,6.75
2022-10-01T00:09:38.506Z,6.71
2022-10-01T00:13:00.200Z,6.65
2022-10-01T00:16:25.474Z,6.62
2022-10-01T00:19:46.866Z,6.61
2022-10-01T00:23:08.180Z,6.58
2022-10-01T00:26:31.906Z,6.55
2022-10-01T00:29:53.936Z,6.51
2022-10-01T00:33:16.678Z,6.48
2022-10-01T00:36:38.216Z,6.46
2022-10-01T00:39:59.304Z,6.44
2022-10-01T00:43:21.922Z,6.41
2022-10-01T00:46:46.548Z,6.37
2022-10-01T00:50:17.199Z,6.36
2022-10-01T00:53:39.625Z,6.36
2022-10-01T00:57:04.024Z,6.36
2022-10-01T01:00:26.211Z,6.36
2022-10-01T01:03:48.267Z,6.32
2022-10-01T01:07:11.503Z,6.29
2022-10-01T01:10:45.357Z,6.27
2022-10-01T01:14:16.772Z,6.27
2022-10-01T01:17:49.199Z,6.25
2022-10-01T01:21:22.294Z,6.21
2022-10-01T01:24:52.190Z,6.19
2022-10-01T01:28:23.967Z,6.13
2022-10-01T01:31:47.586Z,6.05
2022-10-01T01:35:12.531Z,6.06
2022-10-01T01:38:38.548Z,6.08
2022-10-01T01:42:05.850Z,6.08
2022-10-01T01:45:31.736Z,6.09
2022-10-01T01:48:54.470Z,6.08
2022-10-01T01:52:17.414Z,6.09
2022-10-01T01:55:40.032Z,6.06
2022-10-01T01:59:02.009Z,6.06
2022-10-01T02:02:28.803Z,6.03
2022-10-01T02:06:00.912Z,6.00
2022-10-01T02:09:30.462Z,5.99
2022-10-01T02:13:07.131Z,5.99
2022-10-01T02:16:34.765Z,5.97
2022-10-01T02:20:01.491Z,5.96
2022-10-01T02:23:28.037Z,5.94
2022-10-01T02:26:51.767Z,5.93
2022-10-01T02:30:15.286Z,5.90
2022-10-01T02:33:38.165Z,5.88
2022-10-01T02:37:05.402Z,5.86
2022-10-01T02:40:29.348Z,5.87
2022-10-01T02:43:57.801Z,5.88
2022-10-01T02:47:22.516Z,5.91
2022-10-01T02:50:49.990Z,5.92
2022-10-01T02:54:21.021Z,5.95
2022-10-01T02:57:43.375Z,5.99
2022-10-01T03:01:06.170Z,6.03
2022-10-01T03:04:28.003Z,6.05
2022-10-01T03:07:49.978Z,6.05
2022-10-01T03:11:12.584Z,6.08
2022-10-01T03:14:34.520Z,6.09
2022-10-01T03:17:56.084Z,6.12
2022-10-01T03:21:17.702Z,6.15
2022-10-01T03:24:38.982Z,6.18
2022-10-01T03:28:02.591Z,6.19
2022-10-01T03:31:24.393Z,6.20
2022-10-01T03:34:46.188Z,6.28
2022-10-01T03:38:08.298Z,6.36
2022-10-01T03:41:29.884Z,6.46
2022-10-01T03:44:53.010Z,6.61
2022-10-01T03:48:14.780Z,6.74
2022-10-01T03:51:37.496Z,6.86
2022-10-01T03:55:00.665Z,6.96
2022-10-01T03:58:23.328Z,7.06
2022-10-01T04:01:46.292Z,7.20
2022-10-01T04:05:08.875Z,7.33
2022-10-01T04:08:30.526Z,7.43
2022-10-01T04:11:52.915Z,7.58
2022-10-01T04:15:15.275Z,7.67
2022-10-01T04:18:38.574Z,7.75
2022-10-01T04:22:00.475Z,7.89
2022-10-01T04:25:22.081Z,7.97
2022-10-01T04:28:45.183Z,8.08
2022-10-01T04:32:07.116Z,8.17
2022-10-01T04:35:30.525Z,8.25
2022-10-01T04:38:53.987Z,8.33
2022-10-01T04:42:18.354Z,8.40
2022-10-01T04:45:39.870Z,8.46
2022-10-01T04:49:01.496Z,8.52
2022-10-01T04:52:24.659Z,8.58
2022-10-01T04:55:46.620Z,8.63
2022-10-01T04:59:07.978Z,8.68
2022-10-01T05:02:29.412Z,8.72
2022-10-01T05:05:50.781Z,8.78
2022-10-01T05:09:13.691Z,8.83
2022-10-01T05:12:35.040Z,8.90
2022-10-01T05:15:56.554Z,8.94
2022-10-01T05:19:18.335Z,8.96
2022-10-01T05:23:06.737Z,9.01
2022-10-01T05:26:29.660Z,9.06
2022-10-01T05:29:51.112Z,9.11
2022-10-01T05:33:12.561Z,9.18
2022-10-01T05:36:34.363Z,9.23
2022-10-01T05:39:58.550Z,9.29
2022-10-01T05:43:21.234Z,9.32
2022-10-01T05:46:43.658Z,9.34
2022-10-01T05:50:05.503Z,9.34
2022-10-01T05:53:27.491Z,9.39
2022-10-01T05:56:49.197Z,9.42
2022-10-01T06:00:14.701Z,9.47
2022-10-01T06:03:36.525Z,9.52
2022-10-01T06:06:57.984Z,9.54
2022-10-01T06:10:20.276Z,9.54
2022-10-01T06:13:45.140Z,9.56
2022-10-01T06:17:07.978Z,9.59
2022-10-01T06:20:29.401Z,9.63
2022-10-01T06:23:51.960Z,9.65
2022-10-01T06:27:13.653Z,9.69
2022-10-01T06:30:38.384Z,9.76
2022-10-01T06:34:01.763Z,9.78
2022-10-01T06:37:23.542Z,9.86
2022-10-01T06:40:45.275Z,9.89
2022-10-01T06:44:06.567Z,9.91
2022-10-01T06:47:28.140Z,9.87
2022-10-01T06:50:52.197Z,9.91
2022-10-01T06:54:14.574Z,9.97
2022-10-01T06:57:36.184Z,10.05
2022-10-01T07:01:00.115Z,10.07
2022-10-01T07:04:21.990Z,10.10
2022-10-01T07:07:45.578Z,10.18
2022-10-01T07:11:07.460Z,10.20
2022-10-01T07:14:28.912Z,10.27
2022-10-01T07:17:51.833Z,10.30
2022-10-01T07:21:13.582Z,10.35
2022-10-01T07:24:36.363Z,10.39
2022-10-01T07:27:59.922Z,10.46
2022-10-01T07:31:22.168Z,10.52
2022-10-01T07:34:43.853Z,10.57
2022-10-01T07:38:07.437Z,10.61
2022-10-01T07:41:30.578Z,10.64
2022-10-01T07:44:51.875Z,10.68
2022-10-01T07:48:14.896Z,10.73
2022-10-01T07:51:36.717Z,10.78
2022-10-01T07:54:58.500Z,10.81
2022-10-01T07:58:24.074Z,10.85
2022-10-01T08:01:51.676Z,10.85
2022-10-01T08:05:19.014Z,10.89
2022-10-01T08:08:40.440Z,10.92
2022-10-01T08:12:02.774Z,10.96
2022-10-01T08:15:25.474Z,10.99
2022-10-01T08:18:46.560Z,11.03
2022-10-01T08:22:08.233Z,11.07
2022-10-01T08:25:29.999Z,11.13
2022-10-01T08:28:51.372Z,11.21
2022-10-01T08:32:14.554Z,11.28
2022-10-01T08:35:39.067Z,11.31
2022-10-01T08:39:02.638Z,11.33
2022-10-01T08:42:48.713Z,11.38
2022-10-01T08:46:17.932Z,11.46
2022-10-01T08:49:47.398Z,11.48
2022-10-01T08:53:16.620Z,11.55
2022-10-01T08:56:44.461Z,11.62
2022-10-01T09:00:12.884Z,11.72
2022-10-01T09:03:35.040Z,11.80
2022-10-01T09:07:05.720Z,11.88
2022-10-01T09:10:42.214Z,11.94
2022-10-01T09:14:36.762Z,12.01
2022-10-01T09:18:15.792Z,12.04
2022-10-01T09:21:48.386Z,12.10
2022-10-01T09:25:18.238Z,12.18
2022-10-01T09:28:41.899Z,12.23
2022-10-01T09:32:06.360Z,12.30
2022-10-01T09:35:38.221Z,12.36
2022-10-01T09:39:10.929Z,12.44
2022-10-01T09:42:34.047Z,12.51
2022-10-01T09:45:56.636Z,12.59
2022-10-01T09:49:31.002Z,12.66
2022-10-01T09:52:54.796Z,12.74
2022-10-01T09:56:23.495Z,12.80
2022-10-01T09:59:53.072Z,12.91
2022-10-01T10:03:23.836Z,12.96
2022-10-01T10:06:45.581Z,13.00
2022-10-01T10:10:17.062Z,13.03
2022-10-01T10:13:41.838Z,13.07
2022-10-01T10:17:12.823Z,13.12
2022-10-01T10:20:40.427Z,13.17
2022-10-01T10:24:03.913Z,13.23
2022-10-01T10:27:28.465Z,13.27
2022-10-01T10:30:51.871Z,13.33
2022-10-01T10:34:17.744Z,13.31
2022-10-01T10:37:47.390Z,13.35
2022-10-01T10:41:19.593Z,13.35
2022-10-01T10:44:44.725Z,13.37
2022-10-01T10:48:13.788Z,13.39
2022-10-01T10:51:53.536Z,13.42
2022-10-01T10:55:23.420Z,13.41
2022-10-01T10:58:45.238Z,13.38
2022-10-01T11:02:16.015Z,13.36
2022-10-01T11:05:42.999Z,13.32
2022-10-01T11:09:11.727Z,13.29
2022-10-01T11:12:49.839Z,13.23
2022-10-01T11:16:29.555Z,13.20
2022-10-01T11:20:10.695Z,13.17
2022-10-01T11:23:51.516Z,13.15
2022-10-01T11:27:24.308Z,13.13
2022-10-01T11:30:58.860Z,13.09
2022-10-01T11:34:40.584Z,13.09
2022-10-01T11:38:26.585Z,13.07
2022-10-01T11:41:53.750Z,13.05
2022-10-01T11:45:22.422Z,13.03
2022-10-01T11:48:48.884Z,13.02
2022-10-01T11:52:18.630Z,12.99
2022-10-01T11:56:01.657Z,12.98
2022-10-01T11:59:28.374Z,12.97
2022-10-01T12:02:57.167Z,12.94
2022-10-01T12:06:25.286Z,12.95
2022-10-01T12:09:59.306Z,12.93
2022-10-01T12:13:28.945Z,12.91
2022-10-01T12:16:54.840Z,12.86
2022-10-01T12:20:24.262Z,12.83
2022-10-01T12:23:50.968Z,12.82
2022-10-01T12:27:30.411Z,12.77
2022-10-01T12:30:59.164Z,12.74
2022-10-01T12:34:30.298Z,12.72
2022-10-01T12:38:08.657Z,12.71
2022-10-01T12:41:48.195Z,12.67
2022-10-01T12:45:26.069Z,12.63
2022-10-01T12:48:59.662Z,12.61
2022-10-01T12:52:33.808Z,12.59
2022-10-01T12:56:02.322Z,12.55
2022-10-01T12:59:46.893Z,12.54
2022-10-01T13:03:28.629Z,12.56
2022-10-01T13:07:03.075Z,12.55
2022-10-01T13:10:46.108Z,12.54
2022-10-01T13:14:14.430Z,12.50
2022-10-01T13:17:43.360Z,12.51
2022-10-01T13:21:12.973Z,12.51
2022-10-01T13:24:41.821Z,12.48
2022-10-01T13:28:12.561Z,12.48
2022-10-01T13:31:40.234Z,12.42
2022-10-01T13:35:21.944Z,12.39
2022-10-01T13:38:45.066Z,12.38
2022-10-01T13:42:07.278Z,12.37
2022-10-01T13:45:34.229Z,12.36
2022-10-01T13:48:59.389Z,12.32
2022-10-01T13:52:21.925Z,12.33
2022-10-01T13:55:46.075Z,12.33
2022-10-01T13:59:28.729Z,12.35
2022-10-01T14:03:02.919Z,12.34
2022-10-01T14:06:30.809Z,12.32
2022-10-01T14:09:55.836Z,12.29
2022-10-01T14:13:40.539Z,12.30
2022-10-01T14:17:02.518Z,12.25
2022-10-01T14:20:28.219Z,12.25
2022-10-01T14:23:58.749Z,12.28
2022-10-01T14:27:26.848Z,12.27
2022-10-01T14:30:56.050Z,12.27
2022-10-01T14:34:35.772Z,12.29
2022-10-01T14:38:02.438Z,12.31
2022-10-01T14:41:26.925Z,12.26
2022-10-01T14:44:48.841Z,12.28
2022-10-01T14:48:11.334Z,12.32
2022-10-01T14:51:32.746Z,12.33
2022-10-01T14:55:01.725Z,12.33
2022-10-01T14:58:31.109Z,12.34
2022-10-01T15:01:59.427Z,12.35
2022-10-01T15:05:26.348Z,12.38
2022-10-01T15:08:49.773Z,12.40
2022-10-01T15:12:12.827Z,12.40
2022-10-01T15:15:41.737Z,12.42
2022-10-01T15:19:07.582Z,12.45
2022-10-01T15:22:30.871Z,12.45
2022-10-01T15:25:53.284Z,12.46
2022-10-01T15:29:16.937Z,12.43
2022-10-01T15:32:40.128Z,12.43
2022-10-01T15:36:04.302Z,12.43
2022-10-01T15:39:31.170Z,12.45
2022-10-01T15:43:25.529Z,12.47
2022-10-01T15:46:47.592Z,12.51
2022-10-01T15:50:20.024Z,12.54
2022-10-01T15:53:42.003Z,12.67
2022-10-01T15:57:04.856Z,12.75
2022-10-01T16:00:28.770Z,12.79
2022-10-01T16:03:54.571Z,12.82
2022-10-01T16:07:23.098Z,12.82
2022-10-01T16:10:45.246Z,12.83
2022-10-01T16:14:23.694Z,12.80
2022-10-01T16:17:55.832Z,12.77
2022-10-01T16:21:17.381Z,12.73
2022-10-01T16:24:45.056Z,12.70
2022-10-01T16:28:23.177Z,12.67
2022-10-01T16:31:46.318Z,12.63
2022-10-01T16:35:19.940Z,12.61
2022-10-01T16:38:41.389Z,12.59
2022-10-01T16:42:23.365Z,12.56
2022-10-01T16:45:46.252Z,12.52
2022-10-01T16:49:13.690Z,12.49
2022-10-01T16:52:35.318Z,12.47
2022-10-01T16:55:58.161Z,12.40
2022-10-01T16:59:22.400Z,12.39
2022-10-01T17:02:45.001Z,12.37
2022-10-01T17:06:06.546Z,12.34
2022-10-01T17:09:28.406Z,12.35
2022-10-01T17:12:50.478Z,12.30
2022-10-01T17:16:13.259Z,12.29
2022-10-01T17:19:35.091Z,12.27
2022-10-01T17:22:57.278Z,12.24
2022-10-01T17:26:18.943Z,12.24
2022-10-01T17:29:40.298Z,12.24
2022-10-01T17:33:03.098Z,12.23
2022-10-01T17:36:24.727Z,12.22
2022-10-01T17:39:46.001Z,12.21
2022-10-01T17:43:07.719Z,12.22
2022-10-01T17:46:30.704Z,12.22
2022-10-01T17:49:53.549Z,12.24
2022-10-01T17:53:15.731Z,12.23
2022-10-01T17:56:38.826Z,12.26
2022-10-01T18:00:00.129Z,12.26
2022-10-01T18:03:22.091Z,12.26
2022-10-01T18:06:48.723Z,12.29
2022-10-01T18:10:12.845Z,12.28
2022-10-01T18:13:34.875Z,12.27
2022-10-01T18:16:56.476Z,12.30
2022-10-01T18:20:18.363Z,12.30
2022-10-01T18:23:41.463Z,12.29
2022-10-01T18:27:02.972Z,12.25
2022-10-01T18:30:24.624Z,12.26
2022-10-01T18:33:48.737Z,12.23
2022-10-01T18:37:23.336Z,12.23
2022-10-01T18:40:50.055Z,12.22
2022-10-01T18:44:19.990Z,12.23
2022-10-01T18:47:53.246Z,12.24
2022-10-01T18:51:26.303Z,12.23
2022-10-01T18:54:58.448Z,12.23
2022-10-01T18:58:38.045Z,12.23
2022-10-01T19:02:14.763Z,12.24
2022-10-01T19:06:04.495Z,12.24
2022-10-01T19:09:33.792Z,12.23
2022-10-01T19:13:05.483Z,12.23
2022-10-01T19:16:40.556Z,12.21
2022-10-01T19:20:16.007Z,12.20
2022-10-01T19:24:20.678Z,12.18
2022-10-01T19:27:55.119Z,12.16
2022-10-01T19:31:25.994Z,12.14
2022-10-01T19:34:54.724Z,12.14
2022-10-01T19:38:21.049Z,12.12
2022-10-01T19:41:48.397Z,12.10
2022-10-01T19:45:21.355Z,12.05
2022-10-01T19:48:49.762Z,12.04
2022-10-01T19:52:16.623Z,12.05
2022-10-01T19:55:38.998Z,12.05
2022-10-01T19:59:03.156Z,12.06
2022-10-01T20:02:35.253Z,12.06
2022-10-01T20:06:00.363Z,12.08
2022-10-01T20:09:29.355Z,12.11
2022-10-01T20:13:02.924Z,12.12
2022-10-01T20:16:29.701Z,12.13
2022-10-01T20:19:59.746Z,12.12
2022-10-01T20:23:40.308Z,12.13
2022-10-01T20:27:18.760Z,12.11
2022-10-01T20:30:50.793Z,12.10
2022-10-01T20:34:23.040Z,12.10
2022-10-01T20:37:56.717Z,12.10
2022-10-01T20:41:20.626Z,12.11
2022-10-01T20:44:44.158Z,12.07
2022-10-01T20:48:12.440Z,12.01
2022-10-01T20:51:38.332Z,12.00
2022-10-01T20:55:05.131Z,12.00
2022-10-01T20:58:30.170Z,11.96
2022-10-01T21:02:02.258Z,11.91
2022-10-01T21:05:27.753Z,11.95
2022-10-01T21:08:53.554Z,11.97
2022-10-01T21:12:22.629Z,11.94
2022-10-01T21:15:54.813Z,11.93
2022-10-01T21:19:31.616Z,11.95
2022-10-01T21:23:12.480Z,11.96
2022-10-01T21:26:45.376Z,11.95
2022-10-01T21:30:11.604Z,11.90
2022-10-01T21:33:35.450Z,11.90
2022-10-01T21:37:05.191Z,11.90
2022-10-01T21:40:43.483Z,11.90
2022-10-01T21:44:23.607Z,11.83
2022-10-01T21:48:13.451Z,11.87
2022-10-01T21:51:48.537Z,11.86
2022-10-01T21:55:40.603Z,11.82
2022-10-01T21:59:07.254Z,11.86
2022-10-01T22:02:36.977Z,11.81
2022-10-01T22:06:09.721Z,11.85
2022-10-01T22:09:38.426Z,11.87
2022-10-01T22:13:05.333Z,11.89
2022-10-01T22:16:31.711Z,11.88
2022-10-01T22:19:57.604Z,11.90
2022-10-01T22:23:20.807Z,11.88
2022-10-01T22:26:48.124Z,11.84
2022-10-01T22:30:14.117Z,11.83
2022-10-01T22:33:39.831Z,11.82
2022-10-01T22:37:05.769Z,11.86
2022-10-01T22:40:32.089Z,11.88
2022-10-01T22:43:53.613Z,11.84
2022-10-01T22:47:42.041Z,11.87
2022-10-01T22:51:16.182Z,11.86
2022-10-01T22:54:49.875Z,11.83
2022-10-01T22:58:23.805Z,11.79
2022-10-01T23:01:53.631Z,11.80
2022-10-01T23:05:38.077Z,11.82
2022-10-01T23:09:07.687Z,11.83
2022-10-01T23:12:36.649Z,11.79
2022-10-01T23:16:05.793Z,11.79
2022-10-01T23:19:40.019Z,11.77
2022-10-01T23:23:25.189Z,11.72
2022-10-01T23:27:00.932Z,11.71
2022-10-01T23:30:22.930Z,11.70
2022-10-01T23:34:00.185Z,11.73
2022-10-01T23:37:39.310Z,11.73
2022-10-01T23:41:08.734Z,11.71
2022-10-01T23:44:37.400Z,11.68
2022-10-01T23:48:07.124Z,11.67
2022-10-01T23:51:35.325Z,11.60
2022-10-01T23:55:23.195Z,11.57
2022-10-01T23:58:50.604Z,11.56
