createdAt,value
2017-11-16T00:01:26.910Z,94.00
2017-11-16T00:03:55.139Z,93.90
2017-11-16T00:06:22.634Z,93.90
2017-11-16T00:08:50.941Z,94.00
2017-11-16T00:11:18.441Z,94.00
2017-11-16T00:13:45.922Z,93.90
2017-11-16T00:16:14.219Z,93.80
2017-11-16T00:18:42.439Z,93.90
2017-11-16T00:21:09.920Z,93.90
2017-11-16T00:23:37.385Z,93.80
2017-11-16T00:26:04.876Z,93.90
2017-11-16T00:28:32.332Z,93.90
2017-11-16T00:30:59.870Z,93.80
2017-11-16T00:33:28.153Z,93.90
2017-11-16T00:35:56.397Z,94.00
2017-11-16T00:38:23.897Z,93.90
2017-11-16T00:40:52.120Z,94.00
2017-11-16T00:43:19.584Z,94.00
2017-11-16T00:45:47.057Z,94.00
2017-11-16T00:48:14.591Z,94.10
2017-11-16T00:50:42.089Z,94.10
2017-11-16T00:53:09.615Z,94.20
2017-11-16T00:55:37.149Z,93.90
2017-11-16T00:58:04.619Z,94.30
2017-11-16T01:00:32.111Z,94.30
2017-11-16T01:02:59.644Z,94.30
2017-11-16T01:05:27.130Z,94.30
2017-11-16T01:07:54.624Z,94.30
2017-11-16T01:10:22.902Z,94.40
2017-11-16T01:12:51.141Z,94.40
2017-11-16T01:15:18.608Z,94.40
2017-11-16T01:17:46.084Z,94.50
2017-11-16T01:20:14.347Z,94.50
2017-11-16T01:22:41.821Z,94.50
2017-11-16T01:25:10.060Z,94.50
2017-11-16T01:27:37.537Z,94.50
2017-11-16T01:30:05.021Z,94.50
2017-11-16T01:32:33.252Z,94.60
2017-11-16T01:35:00.728Z,94.50
2017-11-16T01:37:28.203Z,94.60
2017-11-16T01:39:56.561Z,94.70
2017-11-16T01:42:24.826Z,94.70
2017-11-16T01:44:52.308Z,94.70
2017-11-16T01:47:20.551Z,94.70
2017-11-16T01:49:48.030Z,94.60
2017-11-16T01:52:15.514Z,94.60
2017-11-16T01:54:43.771Z,94.60
2017-11-16T01:57:11.281Z,94.60
2017-11-16T01:59:38.735Z,94.50
2017-11-16T02:05:11.277Z,94.60
2017-11-16T02:07:38.760Z,94.60
2017-11-16T02:10:07.055Z,94.70
2017-11-16T02:12:34.966Z,94.70
2017-11-16T02:15:02.471Z,94.70
2017-11-16T02:17:30.711Z,94.70
2017-11-16T02:19:58.983Z,94.70
2017-11-16T02:22:26.490Z,94.60
2017-11-16T02:24:53.972Z,94.60
2017-11-16T02:27:21.457Z,94.60
2017-11-16T02:29:48.989Z,94.50
2017-11-16T02:32:16.488Z,94.50
2017-11-16T02:34:43.970Z,94.50
2017-11-16T02:37:12.228Z,94.50
2017-11-16T02:39:39.695Z,94.50
2017-11-16T02:42:07.961Z,94.60
2017-11-16T02:44:35.480Z,94.60
2017-11-16T02:47:02.972Z,94.60
2017-11-16T02:49:30.455Z,94.60
2017-11-16T02:51:58.710Z,94.60
2017-11-16T02:54:26.216Z,94.60
2017-11-16T02:56:53.695Z,94.60
2017-11-16T02:59:21.179Z,94.50
2017-11-16T03:01:48.683Z,94.50
2017-11-16T03:04:16.186Z,94.40
2017-11-16T03:06:43.658Z,94.40
2017-11-16T03:09:11.128Z,94.30
2017-11-16T03:11:39.384Z,93.80
2017-11-16T03:14:06.856Z,93.70
2017-11-16T03:16:34.370Z,93.60
2017-11-16T03:19:01.847Z,93.30
2017-11-16T03:21:29.336Z,93.20
2017-11-16T03:23:56.876Z,93.20
2017-11-16T03:26:24.384Z,93.10
2017-11-16T03:28:51.877Z,92.90
2017-11-16T03:31:19.373Z,92.80
2017-11-16T03:33:46.862Z,92.90
2017-11-16T03:36:14.336Z,92.60
2017-11-16T03:38:41.881Z,92.50
2017-11-16T03:41:10.124Z,92.20
2017-11-16T03:43:37.644Z,92.20
2017-11-16T03:46:05.112Z,92.20
2017-11-16T03:48:32.594Z,92.10
2017-11-16T03:51:01.576Z,91.90
2017-11-16T03:53:29.067Z,91.90
2017-11-16T03:55:56.538Z,91.90
2017-11-16T03:58:24.780Z,91.50
2017-11-16T04:00:52.264Z,91.50
2017-11-16T04:03:20.508Z,91.10
2017-11-16T04:05:48.050Z,91.10
2017-11-16T04:08:15.546Z,91.20
2017-11-16T04:10:43.042Z,91.10
2017-11-16T04:13:10.536Z,91.10
2017-11-16T04:15:38.114Z,91.20
2017-11-16T04:18:07.142Z,91.20
2017-11-16T04:20:35.421Z,91.20
2017-11-16T04:23:03.672Z,90.60
2017-11-16T04:25:31.164Z,90.60
2017-11-16T04:27:58.647Z,91.10
2017-11-16T04:30:26.128Z,90.60
2017-11-16T04:32:53.623Z,90.20
2017-11-16T04:35:21.108Z,90.50
2017-11-16T04:37:48.592Z,90.30
2017-11-16T04:40:16.103Z,90.00
2017-11-16T04:42:44.787Z,90.00
2017-11-16T04:45:13.022Z,90.40
2017-11-16T04:47:40.516Z,90.00
2017-11-16T04:50:08.000Z,90.00
2017-11-16T04:52:36.311Z,90.00
2017-11-16T04:55:03.784Z,90.30
2017-11-16T04:57:31.263Z,90.00
2017-11-16T04:59:58.741Z,90.20
2017-11-16T05:02:26.994Z,90.50
2017-11-16T05:04:55.980Z,90.70
2017-11-16T05:07:23.523Z,90.70
2017-11-16T05:09:50.993Z,90.80
2017-11-16T05:12:18.504Z,91.10
2017-11-16T05:14:45.996Z,91.30
2017-11-16T05:17:13.504Z,91.50
2017-11-16T05:19:40.987Z,91.70
2017-11-16T05:22:08.498Z,91.80
2017-11-16T05:24:36.003Z,91.90
2017-11-16T05:27:03.503Z,91.90
2017-11-16T05:29:30.989Z,92.10
2017-11-16T05:31:58.511Z,92.20
2017-11-16T05:34:26.056Z,92.40
2017-11-16T05:36:53.753Z,92.20
2017-11-16T05:39:21.399Z,92.40
2017-11-16T05:41:48.882Z,92.20
2017-11-16T05:44:16.359Z,92.30
2017-11-16T05:46:44.608Z,92.70
2017-11-16T05:49:13.610Z,92.40
2017-11-16T05:51:41.097Z,92.40
2017-11-16T05:54:09.362Z,92.30
2017-11-16T05:56:37.596Z,92.60
2017-11-16T05:59:05.087Z,92.50
2017-11-16T06:01:32.560Z,92.50
2017-11-16T06:04:00.829Z,92.80
2017-11-16T06:06:28.374Z,92.80
2017-11-16T06:08:55.871Z,92.70
2017-11-16T06:11:24.220Z,92.60
2017-11-16T06:13:51.697Z,92.60
2017-11-16T06:16:19.982Z,93.00
2017-11-16T06:18:48.276Z,93.00
2017-11-16T06:21:15.748Z,93.00
2017-11-16T06:23:43.271Z,93.00
2017-11-16T06:26:11.520Z,93.20
2017-11-16T06:28:40.546Z,93.20
2017-11-16T06:31:08.792Z,93.30
2017-11-16T06:33:36.274Z,93.30
2017-11-16T06:36:04.813Z,93.40
2017-11-16T06:38:32.286Z,93.40
2017-11-16T06:40:59.781Z,93.60
2017-11-16T06:43:28.053Z,93.80
2017-11-16T06:45:56.334Z,93.90
2017-11-16T06:48:24.577Z,93.90
2017-11-16T06:50:52.072Z,93.90
2017-11-16T06:53:20.399Z,93.60
2017-11-16T06:55:47.874Z,93.60
2017-11-16T06:58:15.375Z,93.70
2017-11-16T07:00:42.862Z,93.70
2017-11-16T07:03:10.683Z,93.60
2017-11-16T07:05:38.163Z,93.60
2017-11-16T07:08:05.665Z,93.70
2017-11-16T07:10:33.233Z,93.70
2017-11-16T07:13:00.713Z,93.50
2017-11-16T07:15:28.960Z,93.50
2017-11-16T07:17:56.443Z,93.50
2017-11-16T07:20:23.923Z,93.50
2017-11-16T07:22:51.404Z,93.30
2017-11-16T07:25:18.880Z,93.00
2017-11-16T07:27:46.376Z,93.00
2017-11-16T07:30:15.493Z,92.50
2017-11-16T07:32:43.741Z,92.50
2017-11-16T07:35:11.210Z,92.40
2017-11-16T07:37:39.461Z,92.10
2017-11-16T07:40:06.968Z,92.10
2017-11-16T07:42:35.218Z,92.00
2017-11-16T07:45:02.732Z,92.00
2017-11-16T07:47:30.325Z,91.90
2017-11-16T07:49:57.793Z,92.10
2017-11-16T07:52:26.858Z,91.70
2017-11-16T07:54:54.345Z,91.60
2017-11-16T07:57:22.913Z,92.10
2017-11-16T07:59:50.411Z,91.90
2017-11-16T08:02:18.671Z,91.60
2017-11-16T08:04:47.665Z,91.60
2017-11-16T08:07:16.644Z,91.60
2017-11-16T08:09:44.136Z,91.60
2017-11-16T08:12:12.439Z,91.70
2017-11-16T08:14:39.946Z,91.70
2017-11-16T08:17:07.435Z,91.70
2017-11-16T08:19:35.672Z,91.50
2017-11-16T08:22:03.197Z,91.50
2017-11-16T08:24:30.704Z,91.40
2017-11-16T08:26:58.189Z,91.20
2017-11-16T08:29:25.673Z,91.30
2017-11-16T08:31:53.166Z,90.60
2017-11-16T08:34:21.437Z,90.90
2017-11-16T08:36:48.938Z,90.90
2017-11-16T08:39:17.204Z,90.50
2017-11-16T08:41:44.681Z,90.40
2017-11-16T08:44:12.956Z,90.10
2017-11-16T08:46:41.206Z,90.30
2017-11-16T08:49:08.833Z,90.30
2017-11-16T08:51:36.304Z,90.50
2017-11-16T08:54:04.184Z,90.10
2017-11-16T08:56:31.663Z,90.10
2017-11-16T08:58:59.136Z,89.80
2017-11-16T09:01:27.509Z,89.80
2017-11-16T09:03:55.780Z,90.00
2017-11-16T09:06:23.271Z,90.00
2017-11-16T09:08:50.740Z,89.70
2017-11-16T09:11:18.273Z,89.40
2017-11-16T09:13:46.538Z,88.20
2017-11-16T09:16:14.073Z,88.20
2017-11-16T09:18:41.874Z,87.30
2017-11-16T09:21:10.191Z,85.90
2017-11-16T09:23:37.685Z,85.80
2017-11-16T09:26:05.152Z,85.20
2017-11-16T09:28:33.395Z,82.00
2017-11-16T09:31:00.941Z,82.00
2017-11-16T09:33:28.434Z,81.00
2017-11-16T09:35:57.417Z,82.80
2017-11-16T09:38:24.909Z,82.80
2017-11-16T09:40:53.184Z,79.40
2017-11-16T09:43:20.665Z,78.70
2017-11-16T09:45:48.160Z,78.90
2017-11-16T09:48:15.675Z,78.30
2017-11-16T09:50:43.931Z,74.90
2017-11-16T09:53:12.562Z,73.20
2017-11-16T09:55:40.069Z,73.20
2017-11-16T09:58:07.567Z,75.00
2017-11-16T10:00:35.061Z,75.00
2017-11-16T10:03:02.620Z,72.40
2017-11-16T10:05:30.110Z,72.90
2017-11-16T10:07:57.599Z,70.50
2017-11-16T10:10:25.841Z,61.30
2017-11-16T10:12:53.520Z,61.10
2017-11-16T10:15:21.750Z,51.90
2017-11-16T10:17:49.250Z,51.90
2017-11-16T10:20:17.525Z,50.10
2017-11-16T10:22:44.995Z,49.90
2017-11-16T10:25:13.294Z,47.20
2017-11-16T10:27:40.798Z,47.10
2017-11-16T10:30:08.284Z,45.00
2017-11-16T10:32:36.537Z,43.60
2017-11-16T10:35:04.037Z,43.60
2017-11-16T10:37:31.509Z,44.60
2017-11-16T10:39:59.008Z,45.00
2017-11-16T10:42:27.122Z,46.50
2017-11-16T10:44:55.370Z,46.00
2017-11-16T10:47:22.845Z,46.00
2017-11-16T10:49:51.121Z,45.60
2017-11-16T10:52:18.916Z,45.50
2017-11-16T10:54:46.388Z,47.60
2017-11-16T10:57:13.880Z,46.80
2017-11-16T10:59:41.344Z,49.10
2017-11-16T11:02:08.854Z,48.20
2017-11-16T11:04:36.330Z,48.40
2017-11-16T11:07:03.863Z,51.30
2017-11-16T11:09:32.100Z,52.90
2017-11-16T11:11:59.584Z,52.90
2017-11-16T11:14:27.820Z,54.20
2017-11-16T11:16:55.317Z,54.20
2017-11-16T11:19:22.807Z,55.20
2017-11-16T11:21:50.283Z,56.80
2017-11-16T11:24:17.748Z,57.40
2017-11-16T11:26:45.252Z,58.30
2017-11-16T11:29:12.839Z,59.80
2017-11-16T11:31:40.673Z,59.70
2017-11-16T11:34:08.170Z,62.60
2017-11-16T11:36:35.680Z,62.90
2017-11-16T11:39:03.312Z,62.70
2017-11-16T11:41:30.806Z,63.30
2017-11-16T11:43:58.311Z,63.00
2017-11-16T11:46:25.809Z,64.00
2017-11-16T11:48:53.305Z,65.20
2017-11-16T11:51:21.677Z,65.90
2017-11-16T11:53:49.986Z,66.10
2017-11-16T11:56:17.656Z,65.30
2017-11-16T11:58:45.128Z,65.70
2017-11-16T12:01:12.683Z,66.30
2017-11-16T12:03:40.211Z,65.90
2017-11-16T12:06:08.722Z,66.00
2017-11-16T12:08:36.229Z,66.00
2017-11-16T12:11:03.700Z,67.10
2017-11-16T12:13:31.969Z,65.40
2017-11-16T12:15:59.447Z,65.40
2017-11-16T12:18:27.697Z,66.40
2017-11-16T12:20:55.189Z,66.40
2017-11-16T12:23:23.693Z,66.30
2017-11-16T12:25:51.173Z,66.30
2017-11-16T12:28:18.705Z,65.40
2017-11-16T12:30:46.296Z,66.00
2017-11-16T12:33:13.815Z,66.40
2017-11-16T12:35:41.328Z,66.20
2017-11-16T12:38:08.972Z,66.30
2017-11-16T12:40:36.580Z,65.50
2017-11-16T12:43:04.824Z,66.00
2017-11-16T12:45:32.326Z,65.90
2017-11-16T12:47:59.828Z,64.60
2017-11-16T12:50:27.313Z,65.20
2017-11-16T12:52:54.783Z,64.50
2017-11-16T12:55:23.058Z,64.00
2017-11-16T12:57:51.320Z,65.50
2017-11-16T13:00:18.803Z,65.50
2017-11-16T13:02:46.326Z,64.40
2017-11-16T13:05:13.800Z,63.20
2017-11-16T13:07:41.517Z,64.30
2017-11-16T13:10:09.017Z,65.30
2017-11-16T13:12:36.999Z,65.90
2017-11-16T13:15:04.526Z,65.90
2017-11-16T13:17:32.011Z,65.40
2017-11-16T13:19:59.530Z,65.20
2017-11-16T13:22:27.000Z,65.60
2017-11-16T13:24:55.450Z,66.00
2017-11-16T13:27:22.959Z,66.40
2017-11-16T13:29:50.480Z,66.30
2017-11-16T13:32:17.989Z,66.10
2017-11-16T13:34:45.501Z,66.60
2017-11-16T13:37:12.972Z,66.20
2017-11-16T13:39:40.499Z,66.80
2017-11-16T13:42:07.988Z,66.70
2017-11-16T13:44:35.488Z,66.70
2017-11-16T13:47:03.755Z,66.90
2017-11-16T13:49:31.299Z,66.80
2017-11-16T13:51:58.865Z,66.90
2017-11-16T13:54:26.364Z,67.00
2017-11-16T13:56:54.792Z,67.30
2017-11-16T13:59:22.388Z,67.10
2017-11-16T14:01:49.987Z,67.70
2017-11-16T14:04:17.499Z,68.40
2017-11-16T14:06:44.987Z,68.00
2017-11-16T14:09:13.251Z,68.10
2017-11-16T14:11:40.784Z,68.10
2017-11-16T14:14:08.295Z,68.60
2017-11-16T14:16:35.807Z,68.20
2017-11-16T14:19:03.306Z,69.00
2017-11-16T14:21:30.867Z,69.60
2017-11-16T14:23:59.185Z,69.50
2017-11-16T14:26:26.953Z,69.30
2017-11-16T14:28:54.511Z,69.60
2017-11-16T14:31:22.083Z,69.90
2017-11-16T14:33:49.581Z,69.90
2017-11-16T14:36:17.844Z,70.10
2017-11-16T14:38:45.320Z,70.00
2017-11-16T14:41:13.569Z,70.30
2017-11-16T14:43:41.048Z,70.30
2017-11-16T14:46:08.578Z,70.10
2017-11-16T14:48:36.070Z,70.50
2017-11-16T14:51:04.416Z,70.60
2017-11-16T14:53:31.982Z,70.60
2017-11-16T14:55:59.463Z,70.90
2017-11-16T14:58:27.775Z,71.40
2017-11-16T15:00:55.323Z,71.40
2017-11-16T15:03:22.784Z,71.30
2017-11-16T15:05:50.276Z,71.70
2017-11-16T15:08:17.792Z,71.40
2017-11-16T15:10:46.029Z,72.30
2017-11-16T15:13:13.576Z,72.30
2017-11-16T15:15:41.156Z,72.50
2017-11-16T15:18:08.643Z,72.30
2017-11-16T15:20:36.882Z,72.50
2017-11-16T15:23:04.477Z,72.50
2017-11-16T15:25:33.474Z,73.00
2017-11-16T15:28:01.001Z,73.00
2017-11-16T15:30:28.635Z,73.20
2017-11-16T15:32:56.120Z,73.70
2017-11-16T15:35:23.607Z,73.10
2017-11-16T15:37:51.852Z,73.60
2017-11-16T15:40:19.316Z,73.60
2017-11-16T15:42:46.810Z,73.60
2017-11-16T15:45:15.049Z,74.20
2017-11-16T15:47:42.531Z,74.10
2017-11-16T15:50:10.264Z,74.20
2017-11-16T15:52:37.772Z,74.60
2017-11-16T15:55:06.008Z,74.50
2017-11-16T15:57:33.487Z,74.50
2017-11-16T16:00:00.992Z,74.40
2017-11-16T16:02:29.232Z,75.10
2017-11-16T16:04:57.495Z,74.70
2017-11-16T16:07:24.964Z,74.70
2017-11-16T16:09:53.244Z,75.20
2017-11-16T16:12:21.484Z,75.60
2017-11-16T16:14:49.222Z,75.50
2017-11-16T16:17:16.734Z,75.50
2017-11-16T16:19:44.231Z,75.50
2017-11-16T16:22:11.708Z,75.90
2017-11-16T16:24:39.199Z,76.10
2017-11-16T16:27:06.709Z,76.00
2017-11-16T16:29:34.240Z,76.20
2017-11-16T16:32:01.720Z,77.20
2017-11-16T16:34:29.240Z,79.40
2017-11-16T16:36:56.756Z,81.80
2017-11-16T16:39:24.241Z,83.70
2017-11-16T16:41:51.755Z,83.70
2017-11-16T16:44:19.222Z,85.30
2017-11-16T16:46:46.695Z,84.40
2017-11-16T16:49:14.240Z,84.10
2017-11-16T16:51:41.789Z,83.50
2017-11-16T16:54:09.307Z,83.50
2017-11-16T16:56:36.814Z,84.30
2017-11-16T16:59:04.374Z,83.90
2017-11-16T17:01:31.856Z,84.30
2017-11-16T17:03:59.368Z,84.50
2017-11-16T17:06:27.609Z,84.30
2017-11-16T17:08:55.155Z,84.80
2017-11-16T17:11:22.635Z,84.40
2017-11-16T17:13:50.177Z,84.20
2017-11-16T17:16:17.758Z,84.50
2017-11-16T17:18:45.234Z,84.10
2017-11-16T17:21:13.673Z,84.20
2017-11-16T17:23:41.208Z,84.20
2017-11-16T17:26:08.710Z,85.10
2017-11-16T17:28:36.213Z,84.90
2017-11-16T17:31:04.480Z,84.70
2017-11-16T17:33:32.873Z,84.80
2017-11-16T17:36:00.595Z,84.80
2017-11-16T17:38:28.199Z,85.00
2017-11-16T17:40:55.681Z,84.80
2017-11-16T17:43:23.170Z,85.00
2017-11-16T17:45:50.802Z,84.80
2017-11-16T17:48:18.290Z,84.80
2017-11-16T17:50:45.753Z,85.00
2017-11-16T17:53:13.240Z,84.90
2017-11-16T17:55:41.472Z,84.90
2017-11-16T17:58:08.944Z,84.80
2017-11-16T18:00:36.450Z,84.70
2017-11-16T18:03:04.679Z,84.30
2017-11-16T18:05:32.172Z,84.30
2017-11-16T18:08:00.421Z,84.70
2017-11-16T18:10:28.086Z,84.60
2017-11-16T18:12:57.069Z,84.10
2017-11-16T18:15:24.609Z,84.00
2017-11-16T18:17:52.073Z,84.10
2017-11-16T18:20:19.540Z,84.00
2017-11-16T18:22:47.066Z,84.10
2017-11-16T18:25:15.269Z,84.10
2017-11-16T18:27:42.841Z,84.00
2017-11-16T18:30:10.326Z,84.00
2017-11-16T18:32:38.005Z,83.70
2017-11-16T18:35:06.237Z,83.70
2017-11-16T18:37:33.850Z,83.70
2017-11-16T18:40:01.340Z,83.20
2017-11-16T18:42:28.826Z,83.20
2017-11-16T18:44:56.372Z,83.20
2017-11-16T18:47:23.874Z,83.20
2017-11-16T18:49:52.203Z,83.20
2017-11-16T18:52:19.682Z,83.20
2017-11-16T18:54:47.181Z,83.40
2017-11-16T18:57:14.864Z,83.50
2017-11-16T18:59:42.354Z,83.80
2017-11-16T19:02:10.612Z,83.80
2017-11-16T19:04:38.094Z,83.80
2017-11-16T19:07:05.598Z,84.20
2017-11-16T19:09:33.853Z,84.00
2017-11-16T19:12:01.369Z,84.00
2017-11-16T19:14:28.914Z,84.00
2017-11-16T19:16:56.409Z,84.10
2017-11-16T19:19:24.029Z,84.30
2017-11-16T19:21:51.533Z,84.30
2017-11-16T19:24:19.815Z,84.70
2017-11-16T19:26:48.845Z,84.10
2017-11-16T19:29:17.198Z,84.00
2017-11-16T19:31:44.763Z,83.90
2017-11-16T19:34:12.258Z,84.00
2017-11-16T19:36:40.234Z,84.30
2017-11-16T19:39:07.949Z,84.20
2017-11-16T19:41:35.447Z,84.20
2017-11-16T19:44:02.990Z,84.70
2017-11-16T19:46:30.577Z,84.90
2017-11-16T19:48:58.154Z,84.60
2017-11-16T19:51:25.649Z,84.80
2017-11-16T19:53:53.407Z,85.20
2017-11-16T19:56:21.766Z,85.50
2017-11-16T19:58:49.272Z,85.50
2017-11-16T20:01:17.552Z,86.10
2017-11-16T20:03:45.432Z,85.90
2017-11-16T20:06:12.937Z,86.60
2017-11-16T20:08:40.432Z,86.90
2017-11-16T20:11:07.901Z,86.90
2017-11-16T20:13:36.230Z,87.70
2017-11-16T20:16:03.840Z,87.70
2017-11-16T20:18:31.358Z,88.00
2017-11-16T20:20:58.923Z,88.00
2017-11-16T20:23:26.559Z,88.60
2017-11-16T20:25:54.515Z,88.80
2017-11-16T20:28:22.006Z,88.70
2017-11-16T20:30:49.498Z,88.70
2017-11-16T20:33:17.833Z,88.90
2017-11-16T20:35:45.464Z,88.80
2017-11-16T20:38:14.958Z,89.20
2017-11-16T20:40:48.179Z,89.20
2017-11-16T20:46:20.363Z,89.20
2017-11-16T20:48:53.771Z,89.40
2017-11-16T20:51:25.131Z,89.30
2017-11-16T20:54:03.333Z,89.30
2017-11-16T20:56:30.925Z,89.60
2017-11-16T20:58:59.289Z,89.20
2017-11-16T21:01:26.944Z,89.20
2017-11-16T21:03:55.317Z,89.20
2017-11-16T21:06:22.880Z,88.90
2017-11-16T21:08:50.419Z,88.90
2017-11-16T21:11:17.959Z,89.00
2017-11-16T21:13:47.038Z,89.20
2017-11-16T21:16:14.537Z,89.20
2017-11-16T21:18:42.036Z,89.30
2017-11-16T21:21:09.557Z,90.10
2017-11-16T21:23:37.041Z,89.60
2017-11-16T21:26:04.540Z,89.80
2017-11-16T21:28:32.784Z,90.00
2017-11-16T21:31:00.280Z,90.00
2017-11-16T21:33:28.536Z,90.00
2017-11-16T21:35:56.032Z,90.00
2017-11-16T21:38:23.528Z,90.00
2017-11-16T21:40:51.349Z,90.00
2017-11-16T21:43:18.839Z,90.00
2017-11-16T21:45:46.324Z,90.00
2017-11-16T21:48:13.815Z,90.00
2017-11-16T21:50:41.317Z,90.00
2017-11-16T21:53:08.812Z,90.00
2017-11-16T21:55:36.326Z,90.00
2017-11-16T21:58:03.932Z,89.90
2017-11-16T22:00:31.463Z,89.90
2017-11-16T22:02:58.988Z,90.00
2017-11-16T22:05:27.324Z,89.80
2017-11-16T22:07:54.800Z,89.80
2017-11-16T22:10:23.242Z,89.80
2017-11-16T22:12:50.801Z,89.80
2017-11-16T22:15:18.368Z,89.70
2017-11-16T22:17:46.052Z,89.80
2017-11-16T22:20:13.528Z,89.90
2017-11-16T22:22:41.787Z,90.00
2017-11-16T22:25:09.331Z,89.90
2017-11-16T22:27:36.855Z,90.00
2017-11-16T22:30:04.376Z,90.00
2017-11-16T22:32:32.652Z,90.20
2017-11-16T22:35:00.923Z,90.20
2017-11-16T22:37:29.217Z,90.40
2017-11-16T22:39:57.474Z,90.30
2017-11-16T22:42:24.969Z,90.30
2017-11-16T22:44:52.460Z,90.30
2017-11-16T22:47:20.093Z,90.40
2017-11-16T22:49:48.323Z,90.40
2017-11-16T22:52:15.824Z,90.40
2017-11-16T22:54:43.325Z,90.40
2017-11-16T22:57:10.789Z,90.50
2017-11-16T22:59:38.315Z,90.40
2017-11-16T23:02:05.784Z,90.50
2017-11-16T23:04:33.276Z,90.60
2017-11-16T23:07:01.552Z,90.60
2017-11-16T23:09:29.051Z,90.60
2017-11-16T23:11:56.588Z,91.00
2017-11-16T23:14:24.068Z,90.70
2017-11-16T23:16:51.568Z,90.90
2017-11-16T23:19:19.049Z,91.00
2017-11-16T23:21:47.318Z,90.90
2017-11-16T23:24:15.600Z,90.90
2017-11-16T23:26:43.107Z,90.90
2017-11-16T23:29:10.592Z,90.90
2017-11-16T23:31:38.438Z,90.80
2017-11-16T23:34:05.916Z,90.80
2017-11-16T23:36:33.387Z,90.80
2017-11-16T23:39:00.893Z,90.80
2017-11-16T23:41:28.389Z,90.80
2017-11-16T23:43:55.893Z,90.90
2017-11-16T23:46:24.152Z,91.10
2017-11-16T23:48:52.707Z,91.00
2017-11-16T23:51:20.185Z,91.00
2017-11-16T23:53:47.676Z,91.00
2017-11-16T23:56:15.943Z,90.90
2017-11-16T23:58:43.411Z,90.90
