createdAt,value
2022-09-27T00:02:23.738Z,100.00
2022-09-27T00:04:50.321Z,100.00
2022-09-27T00:07:16.736Z,100.00
2022-09-27T00:09:43.178Z,100.00
2022-09-27T00:12:09.838Z,100.00
2022-09-27T00:14:36.248Z,100.00
2022-09-27T00:17:02.658Z,100.00
2022-09-27T00:19:29.053Z,100.00
2022-09-27T00:21:56.378Z,100.00
2022-09-27T00:24:23.009Z,100.00
2022-09-27T00:26:49.918Z,100.00
2022-09-27T00:29:17.265Z,100.00
2022-09-27T00:31:43.909Z,100.00
2022-09-27T00:34:16.707Z,100.00
2022-09-27T00:36:43.104Z,100.00
2022-09-27T00:39:09.517Z,100.00
2022-09-27T00:41:37.315Z,100.00
2022-09-27T00:44:22.395Z,100.00
2022-09-27T00:46:50.700Z,100.00
2022-09-27T00:49:17.067Z,100.00
2022-09-27T00:51:45.711Z,100.00
2022-09-27T00:54:14.148Z,100.00
2022-09-27T00:56:42.200Z,100.00
2022-09-27T00:59:20.660Z,100.00
2022-09-27T01:01:49.135Z,100.00
2022-09-27T01:04:18.415Z,100.00
2022-09-27T01:06:44.807Z,100.00
2022-09-27T01:09:11.919Z,100.00
2022-09-27T01:11:56.394Z,100.00
2022-09-27T01:14:22.767Z,100.00
2022-09-27T01:16:58.304Z,100.00
2022-09-27T01:19:43.489Z,100.00
2022-09-27T01:22:14.540Z,100.00
2022-09-27T01:24:59.454Z,100.00
2022-09-27T01:27:32.086Z,100.00
2022-09-27T01:30:13.781Z,100.00
2022-09-27T01:32:55.477Z,100.00
2022-09-27T01:35:21.949Z,100.00
2022-09-27T01:38:17.796Z,100.00
2022-09-27T01:41:02.739Z,100.00
2022-09-27T01:43:33.013Z,100.00
2022-09-27T01:46:03.044Z,100.00
2022-09-27T01:48:34.074Z,100.00
2022-09-27T01:51:32.603Z,100.00
2022-09-27T01:54:02.920Z,100.00
2022-09-27T01:56:33.186Z,100.00
2022-09-27T01:59:14.672Z,100.00
2022-09-27T02:01:44.238Z,100.00
2022-09-27T02:04:13.813Z,100.00
2022-09-27T02:06:42.380Z,100.00
2022-09-27T02:09:22.286Z,100.00
2022-09-27T02:11:55.460Z,100.00
2022-09-27T02:14:27.195Z,100.00
2022-09-27T02:16:54.915Z,100.00
2022-09-27T02:19:40.152Z,100.00
2022-09-27T02:22:18.766Z,100.00
2022-09-27T02:24:53.121Z,100.00
2022-09-27T02:27:34.177Z,100.00
2022-09-27T02:30:03.367Z,100.00
2022-09-27T02:32:30.132Z,100.00
2022-09-27T02:34:59.533Z,100.00
2022-09-27T02:37:25.898Z,100.00
2022-09-27T02:39:52.380Z,100.00
2022-09-27T02:42:18.815Z,100.00
2022-09-27T02:44:45.523Z,100.00
2022-09-27T02:47:14.756Z,100.00
2022-09-27T02:49:55.422Z,100.00
2022-09-27T02:52:47.901Z,100.00
2022-09-27T02:55:17.172Z,100.00
2022-09-27T02:57:43.525Z,100.00
2022-09-27T03:00:14.094Z,100.00
2022-09-27T03:02:43.548Z,100.00
2022-09-27T03:05:32.048Z,100.00
2022-09-27T03:07:58.646Z,100.00
2022-09-27T03:10:27.779Z,100.00
2022-09-27T03:12:54.972Z,100.00
2022-09-27T03:15:21.542Z,100.00
2022-09-27T03:17:48.071Z,100.00
2022-09-27T03:20:14.482Z,100.00
2022-09-27T03:22:40.994Z,100.00
2022-09-27T03:25:08.281Z,100.00
2022-09-27T03:27:34.795Z,100.00
2022-09-27T03:30:01.297Z,100.00
2022-09-27T03:32:28.232Z,100.00
2022-09-27T03:34:55.453Z,100.00
2022-09-27T03:37:22.562Z,100.00
2022-09-27T03:39:49.531Z,100.00
2022-09-27T03:42:15.918Z,100.00
2022-09-27T03:44:43.277Z,100.00
2022-09-27T03:47:09.874Z,100.00
2022-09-27T03:49:37.535Z,100.00
2022-09-27T03:52:03.973Z,100.00
2022-09-27T03:54:30.394Z,100.00
2022-09-27T03:56:56.764Z,100.00
2022-09-27T03:59:23.506Z,100.00
2022-09-27T04:01:50.139Z,100.00
2022-09-27T04:04:17.150Z,100.00
2022-09-27T04:06:43.678Z,100.00
2022-09-27T04:09:10.229Z,100.00
2022-09-27T04:11:36.666Z,100.00
2022-09-27T04:14:05.144Z,100.00
2022-09-27T04:16:32.771Z,100.00
2022-09-27T04:18:59.226Z,100.00
2022-09-27T04:21:25.619Z,100.00
2022-09-27T04:23:52.162Z,100.00
2022-09-27T04:26:18.640Z,100.00
2022-09-27T04:28:48.000Z,100.00
2022-09-27T04:31:17.381Z,100.00
2022-09-27T04:33:43.851Z,100.00
2022-09-27T04:36:27.415Z,100.00
2022-09-27T04:38:58.224Z,100.00
2022-09-27T04:41:25.556Z,100.00
2022-09-27T04:43:56.765Z,100.00
2022-09-27T04:46:25.990Z,100.00
2022-09-27T04:48:52.496Z,100.00
2022-09-27T04:51:20.044Z,100.00
2022-09-27T04:53:47.155Z,100.00
2022-09-27T04:56:14.142Z,100.00
2022-09-27T04:58:40.543Z,100.00
2022-09-27T05:01:07.319Z,100.00
2022-09-27T05:03:33.874Z,100.00
2022-09-27T05:06:00.725Z,100.00
2022-09-27T05:08:27.628Z,100.00
2022-09-27T05:10:54.761Z,100.00
2022-09-27T05:13:21.428Z,100.00
2022-09-27T05:15:47.937Z,100.00
2022-09-27T05:18:14.350Z,100.00
2022-09-27T05:20:40.785Z,100.00
2022-09-27T05:23:07.184Z,100.00
2022-09-27T05:25:33.630Z,100.00
2022-09-27T05:28:00.087Z,100.00
2022-09-27T05:30:27.436Z,100.00
2022-09-27T05:32:54.475Z,100.00
2022-09-27T05:35:20.969Z,100.00
2022-09-27T05:37:53.962Z,100.00
2022-09-27T05:40:40.455Z,100.00
2022-09-27T05:43:08.302Z,100.00
2022-09-27T05:45:34.793Z,100.00
2022-09-27T05:48:01.268Z,100.00
2022-09-27T05:50:27.788Z,100.00
2022-09-27T05:52:54.529Z,100.00
2022-09-27T05:55:21.156Z,100.00
2022-09-27T05:57:57.317Z,100.00
2022-09-27T06:00:25.890Z,100.00
2022-09-27T06:02:59.571Z,100.00
2022-09-27T06:05:27.090Z,100.00
2022-09-27T06:07:58.029Z,100.00
2022-09-27T06:10:24.538Z,100.00
2022-09-27T06:12:50.953Z,100.00
2022-09-27T06:15:17.351Z,100.00
2022-09-27T06:17:43.796Z,100.00
2022-09-27T06:20:10.551Z,100.00
2022-09-27T06:22:37.006Z,100.00
2022-09-27T06:25:04.113Z,100.00
2022-09-27T06:27:31.363Z,100.00
2022-09-27T06:29:57.811Z,100.00
2022-09-27T06:32:24.430Z,100.00
2022-09-27T06:34:50.819Z,100.00
2022-09-27T06:37:17.276Z,100.00
2022-09-27T06:39:43.639Z,100.00
2022-09-27T06:42:11.172Z,100.00
2022-09-27T06:44:37.613Z,100.00
2022-09-27T06:47:04.147Z,100.00
2022-09-27T06:49:30.942Z,100.00
2022-09-27T06:51:57.338Z,100.00
2022-09-27T06:54:23.752Z,100.00
2022-09-27T06:56:50.172Z,100.00
2022-09-27T06:59:35.185Z,100.00
2022-09-27T07:02:01.909Z,100.00
2022-09-27T07:04:28.415Z,100.00
2022-09-27T07:06:55.227Z,100.00
2022-09-27T07:09:21.654Z,100.00
2022-09-27T07:11:48.458Z,100.00
2022-09-27T07:14:16.350Z,100.00
2022-09-27T07:16:43.253Z,100.00
2022-09-27T07:19:11.680Z,100.00
2022-09-27T07:21:38.061Z,100.00
2022-09-27T07:24:04.478Z,100.00
2022-09-27T07:26:30.867Z,100.00
2022-09-27T07:28:57.280Z,100.00
2022-09-27T07:31:24.334Z,100.00
2022-09-27T07:33:52.695Z,100.00
2022-09-27T07:36:19.145Z,100.00
2022-09-27T07:38:45.530Z,100.00
2022-09-27T07:41:14.102Z,100.00
2022-09-27T07:43:41.223Z,100.00
2022-09-27T07:46:08.141Z,100.00
2022-09-27T07:48:34.608Z,100.00
2022-09-27T07:51:01.067Z,100.00
2022-09-27T07:53:27.753Z,100.00
2022-09-27T07:55:54.564Z,100.00
2022-09-27T07:58:21.756Z,100.00
2022-09-27T08:00:48.444Z,100.00
2022-09-27T08:03:16.223Z,100.00
2022-09-27T08:05:47.203Z,100.00
2022-09-27T08:08:13.969Z,100.00
2022-09-27T08:10:47.295Z,100.00
2022-09-27T08:13:14.672Z,100.00
2022-09-27T08:15:41.089Z,100.00
2022-09-27T08:18:09.532Z,100.00
2022-09-27T08:20:36.035Z,100.00
2022-09-27T08:23:04.308Z,100.00
2022-09-27T08:25:31.056Z,100.00
2022-09-27T08:28:01.240Z,100.00
2022-09-27T08:30:29.152Z,100.00
2022-09-27T08:32:56.147Z,100.00
2022-09-27T08:35:22.613Z,100.00
2022-09-27T08:37:56.017Z,100.00
2022-09-27T08:40:24.244Z,100.00
2022-09-27T08:42:57.418Z,100.00
2022-09-27T08:45:23.898Z,100.00
2022-09-27T08:47:55.155Z,100.00
2022-09-27T08:50:38.940Z,100.00
2022-09-27T08:53:23.558Z,100.00
2022-09-27T08:55:54.415Z,100.00
2022-09-27T08:58:25.787Z,100.00
2022-09-27T09:00:55.487Z,100.00
2022-09-27T09:03:23.870Z,100.00
2022-09-27T09:05:57.350Z,100.00
2022-09-27T09:08:31.286Z,100.00
2022-09-27T09:11:25.043Z,100.00
2022-09-27T09:13:57.266Z,100.00
2022-09-27T09:16:31.371Z,100.00
2022-09-27T09:19:09.106Z,96.86
2022-09-27T09:21:35.475Z,98.59
2022-09-27T09:24:20.552Z,100.00
2022-09-27T09:27:25.515Z,100.00
2022-09-27T09:29:54.643Z,100.00
2022-09-27T09:32:39.462Z,100.00
2022-09-27T09:35:13.807Z,100.00
2022-09-27T09:37:45.338Z,100.00
2022-09-27T09:40:14.609Z,100.00
2022-09-27T09:42:46.199Z,100.00
2022-09-27T09:45:18.000Z,100.00
2022-09-27T09:47:48.411Z,100.00
2022-09-27T09:50:21.468Z,100.00
2022-09-27T09:52:51.735Z,100.00
2022-09-27T09:55:28.614Z,100.00
2022-09-27T09:58:00.525Z,100.00
2022-09-27T10:00:26.948Z,100.00
2022-09-27T10:02:54.980Z,100.00
2022-09-27T10:05:23.381Z,100.00
2022-09-27T10:07:51.202Z,100.00
2022-09-27T10:10:19.638Z,100.00
2022-09-27T10:12:46.912Z,100.00
2022-09-27T10:15:20.932Z,100.00
2022-09-27T10:17:50.525Z,100.00
2022-09-27T10:20:30.300Z,97.33
2022-09-27T10:23:14.124Z,91.12
2022-09-27T10:25:54.306Z,88.38
2022-09-27T10:28:33.056Z,92.93
2022-09-27T10:31:01.084Z,89.89
2022-09-27T10:33:30.099Z,86.59
2022-09-27T10:35:56.491Z,90.46
2022-09-27T10:38:24.877Z,80.65
2022-09-27T10:40:52.717Z,76.32
2022-09-27T10:43:37.269Z,79.54
2022-09-27T10:46:06.785Z,90.24
2022-09-27T10:48:33.293Z,96.38
2022-09-27T10:51:01.261Z,99.30
2022-09-27T10:53:29.565Z,100.00
2022-09-27T10:55:56.275Z,99.27
2022-09-27T10:58:31.016Z,100.00
2022-09-27T11:01:01.265Z,100.00
2022-09-27T11:03:29.098Z,100.00
2022-09-27T11:05:56.042Z,100.00
2022-09-27T11:08:26.078Z,100.00
2022-09-27T11:11:11.329Z,100.00
2022-09-27T11:13:37.882Z,100.00
2022-09-27T11:16:19.617Z,100.00
2022-09-27T11:19:04.677Z,100.00
2022-09-27T11:21:45.747Z,100.00
2022-09-27T11:24:28.611Z,100.00
2022-09-27T11:27:06.839Z,100.00
2022-09-27T11:29:33.172Z,100.00
2022-09-27T11:32:18.236Z,100.00
2022-09-27T11:35:05.095Z,100.00
2022-09-27T11:37:38.865Z,100.00
2022-09-27T11:40:05.262Z,100.00
2022-09-27T11:42:50.490Z,100.00
2022-09-27T11:45:50.455Z,100.00
2022-09-27T11:48:24.483Z,100.00
2022-09-27T11:51:11.749Z,99.93
2022-09-27T11:53:45.853Z,97.05
2022-09-27T11:56:18.093Z,98.21
2022-09-27T11:58:56.381Z,92.98
2022-09-27T12:01:31.420Z,95.29
2022-09-27T12:04:03.818Z,88.13
2022-09-27T12:06:36.551Z,78.54
2022-09-27T12:09:06.326Z,74.28
2022-09-27T12:11:41.610Z,71.57
2022-09-27T12:14:27.108Z,71.30
2022-09-27T12:16:54.383Z,70.05
2022-09-27T12:19:26.980Z,66.29
2022-09-27T12:21:56.110Z,71.40
2022-09-27T12:24:23.664Z,72.56
2022-09-27T12:26:55.158Z,70.78
2022-09-27T12:29:33.902Z,70.96
2022-09-27T12:32:18.135Z,69.26
2022-09-27T12:34:51.416Z,62.51
2022-09-27T12:37:37.967Z,57.41
2022-09-27T12:40:26.741Z,60.29
2022-09-27T12:43:00.517Z,63.03
2022-09-27T12:45:41.933Z,71.05
2022-09-27T12:48:39.763Z,69.23
2022-09-27T12:51:06.289Z,71.37
2022-09-27T12:54:09.027Z,77.08
2022-09-27T12:57:18.013Z,87.38
2022-09-27T12:59:59.677Z,94.13
2022-09-27T13:03:11.155Z,99.49
2022-09-27T13:05:50.363Z,100.00
2022-09-27T13:08:41.480Z,100.00
2022-09-27T13:11:35.853Z,100.00
2022-09-27T13:14:04.376Z,100.00
2022-09-27T13:16:31.464Z,100.00
2022-09-27T13:19:01.801Z,100.00
2022-09-27T13:21:49.501Z,100.00
2022-09-27T13:24:40.939Z,100.00
2022-09-27T13:27:23.159Z,100.00
2022-09-27T13:30:13.085Z,100.00
2022-09-27T13:32:40.955Z,100.00
2022-09-27T13:35:18.589Z,100.00
2022-09-27T13:37:59.154Z,100.00
2022-09-27T13:40:32.841Z,100.00
2022-09-27T13:43:11.313Z,100.00
2022-09-27T13:45:57.282Z,100.00
2022-09-27T13:48:58.576Z,100.00
2022-09-27T13:51:33.862Z,100.00
2022-09-27T13:54:10.099Z,100.00
2022-09-27T13:56:37.813Z,100.00
2022-09-27T13:59:26.777Z,100.00
2022-09-27T14:02:01.047Z,100.00
2022-09-27T14:04:41.787Z,100.00
2022-09-27T14:07:13.943Z,100.00
2022-09-27T14:09:43.923Z,100.00
2022-09-27T14:12:12.311Z,100.00
2022-09-27T14:14:41.394Z,100.00
2022-09-27T14:17:10.427Z,100.00
2022-09-27T14:19:41.472Z,100.00
2022-09-27T14:22:20.034Z,100.00
2022-09-27T14:24:49.644Z,100.00
2022-09-27T14:27:25.369Z,100.00
2022-09-27T14:30:03.056Z,100.00
2022-09-27T14:32:32.403Z,100.00
2022-09-27T14:35:47.650Z,100.00
2022-09-27T14:38:37.160Z,100.00
2022-09-27T14:41:07.420Z,100.00
2022-09-27T14:43:36.058Z,100.00
2022-09-27T14:46:07.047Z,100.00
2022-09-27T14:48:38.840Z,100.00
2022-09-27T14:51:20.936Z,100.00
2022-09-27T14:54:01.050Z,100.00
2022-09-27T14:56:30.267Z,100.00
2022-09-27T14:59:09.299Z,100.00
2022-09-27T15:01:38.115Z,100.00
2022-09-27T15:04:14.582Z,100.00
2022-09-27T15:06:41.667Z,100.00
2022-09-27T15:09:13.958Z,100.00
2022-09-27T15:11:41.607Z,100.00
2022-09-27T15:14:15.384Z,100.00
2022-09-27T15:16:42.649Z,100.00
2022-09-27T15:19:30.700Z,100.00
2022-09-27T15:22:49.186Z,100.00
2022-09-27T15:25:24.040Z,100.00
2022-09-27T15:27:55.386Z,100.00
2022-09-27T15:30:42.483Z,100.00
2022-09-27T15:33:38.476Z,100.00
2022-09-27T15:36:07.864Z,100.00
2022-09-27T15:38:35.611Z,100.00
2022-09-27T15:41:04.229Z,100.00
2022-09-27T15:43:35.890Z,100.00
2022-09-27T15:46:05.264Z,100.00
2022-09-27T15:48:35.338Z,100.00
2022-09-27T15:51:03.073Z,100.00
2022-09-27T15:53:42.793Z,100.00
2022-09-27T15:56:13.704Z,100.00
2022-09-27T15:58:40.480Z,100.00
2022-09-27T16:01:07.040Z,100.00
2022-09-27T16:03:34.885Z,100.00
2022-09-27T16:06:04.771Z,100.00
2022-09-27T16:08:31.459Z,100.00
2022-09-27T16:10:59.123Z,100.00
2022-09-27T16:13:32.496Z,100.00
2022-09-27T16:15:59.811Z,100.00
2022-09-27T16:18:30.331Z,100.00
2022-09-27T16:21:00.507Z,100.00
2022-09-27T16:23:27.002Z,100.00
2022-09-27T16:25:53.875Z,100.00
2022-09-27T16:28:20.772Z,100.00
2022-09-27T16:30:48.170Z,100.00
2022-09-27T16:33:14.802Z,100.00
2022-09-27T16:35:41.392Z,100.00
2022-09-27T16:38:07.942Z,100.00
2022-09-27T16:40:34.508Z,100.00
2022-09-27T16:43:01.092Z,100.00
2022-09-27T16:45:32.769Z,100.00
2022-09-27T16:47:59.866Z,100.00
2022-09-27T16:50:44.972Z,100.00
2022-09-27T16:53:13.345Z,100.00
2022-09-27T16:55:39.791Z,100.00
2022-09-27T16:58:08.022Z,100.00
2022-09-27T17:00:35.478Z,100.00
2022-09-27T17:03:02.048Z,100.00
2022-09-27T17:05:28.661Z,100.00
2022-09-27T17:07:55.220Z,100.00
2022-09-27T17:10:23.130Z,100.00
2022-09-27T17:12:53.002Z,100.00
2022-09-27T17:15:19.646Z,100.00
2022-09-27T17:17:49.472Z,100.00
2022-09-27T17:20:16.135Z,100.00
2022-09-27T17:22:42.587Z,100.00
2022-09-27T17:25:09.409Z,100.00
2022-09-27T17:27:35.862Z,100.00
2022-09-27T17:30:02.581Z,100.00
2022-09-27T17:32:29.050Z,100.00
2022-09-27T17:34:57.319Z,100.00
2022-09-27T17:37:24.708Z,100.00
2022-09-27T17:39:51.180Z,100.00
2022-09-27T17:42:18.927Z,100.00
2022-09-27T17:44:46.436Z,100.00
2022-09-27T17:47:31.697Z,100.00
2022-09-27T17:50:17.081Z,100.00
2022-09-27T17:52:43.802Z,100.00
2022-09-27T17:55:10.672Z,100.00
2022-09-27T17:57:37.118Z,100.00
2022-09-27T18:00:04.694Z,100.00
2022-09-27T18:02:31.294Z,100.00
2022-09-27T18:04:57.842Z,100.00
2022-09-27T18:07:24.952Z,100.00
2022-09-27T18:09:51.661Z,100.00
2022-09-27T18:12:18.163Z,100.00
2022-09-27T18:14:45.740Z,100.00
2022-09-27T18:17:12.897Z,100.00
2022-09-27T18:19:39.839Z,100.00
2022-09-27T18:22:07.265Z,100.00
2022-09-27T18:24:33.775Z,100.00
2022-09-27T18:27:00.843Z,100.00
2022-09-27T18:29:28.723Z,100.00
2022-09-27T18:31:55.664Z,100.00
2022-09-27T18:34:24.067Z,100.00
2022-09-27T18:36:50.852Z,100.00
2022-09-27T18:39:19.508Z,100.00
2022-09-27T18:41:50.260Z,100.00
2022-09-27T18:44:17.511Z,100.00
2022-09-27T18:46:45.005Z,100.00
2022-09-27T18:49:13.535Z,100.00
2022-09-27T18:51:44.345Z,100.00
2022-09-27T18:54:19.570Z,100.00
2022-09-27T18:56:47.030Z,100.00
2022-09-27T18:59:13.624Z,100.00
2022-09-27T19:01:45.158Z,100.00
2022-09-27T19:04:14.836Z,100.00
2022-09-27T19:06:41.903Z,100.00
2022-09-27T19:09:08.876Z,100.00
2022-09-27T19:11:35.380Z,100.00
2022-09-27T19:14:02.174Z,100.00
2022-09-27T19:16:29.861Z,100.00
2022-09-27T19:18:56.813Z,100.00
2022-09-27T19:21:26.109Z,100.00
2022-09-27T19:23:53.456Z,100.00
2022-09-27T19:26:23.385Z,100.00
2022-09-27T19:28:50.293Z,100.00
2022-09-27T19:31:26.870Z,100.00
2022-09-27T19:33:58.998Z,100.00
2022-09-27T19:36:26.828Z,100.00
2022-09-27T19:38:53.554Z,100.00
2022-09-27T19:41:20.145Z,100.00
2022-09-27T19:43:56.783Z,100.00
2022-09-27T19:46:24.446Z,100.00
2022-09-27T19:48:51.647Z,100.00
2022-09-27T19:51:22.791Z,100.00
2022-09-27T19:53:50.426Z,100.00
2022-09-27T19:56:17.964Z,100.00
2022-09-27T19:58:44.690Z,100.00
2022-09-27T20:01:20.347Z,100.00
2022-09-27T20:03:48.463Z,100.00
2022-09-27T20:06:17.567Z,100.00
2022-09-27T20:08:44.841Z,100.00
2022-09-27T20:11:13.823Z,100.00
2022-09-27T20:13:41.201Z,100.00
2022-09-27T20:16:15.632Z,100.00
2022-09-27T20:18:44.615Z,100.00
2022-09-27T20:21:11.980Z,100.00
2022-09-27T20:23:38.865Z,100.00
2022-09-27T20:26:08.534Z,100.00
2022-09-27T20:28:36.106Z,100.00
2022-09-27T20:31:04.821Z,100.00
2022-09-27T20:33:44.139Z,100.00
2022-09-27T20:36:14.857Z,100.00
2022-09-27T20:38:43.316Z,100.00
2022-09-27T20:41:11.377Z,100.00
2022-09-27T20:43:39.195Z,100.00
2022-09-27T20:46:12.344Z,100.00
2022-09-27T20:48:39.548Z,100.00
2022-09-27T20:51:07.442Z,100.00
2022-09-27T20:53:35.111Z,100.00
2022-09-27T20:56:02.840Z,100.00
2022-09-27T20:58:29.992Z,100.00
2022-09-27T21:00:56.604Z,100.00
2022-09-27T21:03:23.234Z,100.00
2022-09-27T21:05:56.696Z,100.00
2022-09-27T21:08:23.998Z,100.00
2022-09-27T21:10:52.967Z,100.00
2022-09-27T21:13:19.904Z,100.00
2022-09-27T21:15:47.220Z,100.00
2022-09-27T21:18:13.857Z,100.00
2022-09-27T21:20:40.339Z,100.00
2022-09-27T21:23:06.853Z,100.00
2022-09-27T21:25:33.405Z,100.00
2022-09-27T21:28:00.087Z,100.00
2022-09-27T21:30:27.644Z,100.00
2022-09-27T21:32:57.751Z,100.00
2022-09-27T21:35:24.145Z,100.00
2022-09-27T21:37:50.650Z,100.00
2022-09-27T21:40:17.250Z,100.00
2022-09-27T21:42:43.834Z,100.00
2022-09-27T21:45:10.704Z,100.00
2022-09-27T21:47:37.163Z,100.00
2022-09-27T21:50:03.814Z,100.00
2022-09-27T21:52:30.301Z,100.00
2022-09-27T21:54:56.961Z,100.00
2022-09-27T21:57:23.430Z,100.00
2022-09-27T21:59:49.870Z,100.00
2022-09-27T22:02:19.304Z,100.00
2022-09-27T22:04:45.893Z,100.00
2022-09-27T22:07:12.409Z,100.00
2022-09-27T22:09:38.905Z,100.00
2022-09-27T22:12:06.302Z,100.00
2022-09-27T22:14:34.648Z,100.00
2022-09-27T22:17:01.147Z,100.00
2022-09-27T22:19:27.623Z,100.00
2022-09-27T22:21:54.102Z,100.00
2022-09-27T22:24:20.633Z,100.00
2022-09-27T22:26:51.822Z,100.00
2022-09-27T22:29:18.718Z,100.00
2022-09-27T22:31:45.665Z,100.00
2022-09-27T22:34:18.236Z,100.00
2022-09-27T22:36:44.777Z,100.00
2022-09-27T22:39:11.310Z,100.00
2022-09-27T22:41:38.617Z,100.00
2022-09-27T22:44:05.243Z,100.00
2022-09-27T22:46:31.813Z,100.00
2022-09-27T22:48:58.491Z,100.00
2022-09-27T22:51:25.045Z,100.00
2022-09-27T22:53:51.571Z,100.00
2022-09-27T22:56:20.111Z,100.00
2022-09-27T22:58:48.097Z,100.00
2022-09-27T23:01:24.924Z,100.00
2022-09-27T23:03:53.439Z,100.00
2022-09-27T23:06:21.908Z,100.00
2022-09-27T23:08:49.078Z,100.00
2022-09-27T23:11:18.567Z,100.00
2022-09-27T23:13:45.883Z,100.00
2022-09-27T23:16:15.422Z,100.00
2022-09-27T23:18:42.778Z,100.00
2022-09-27T23:21:12.138Z,100.00
2022-09-27T23:23:44.942Z,100.00
2022-09-27T23:26:16.165Z,100.00
2022-09-27T23:28:43.586Z,100.00
2022-09-27T23:31:16.765Z,100.00
2022-09-27T23:33:46.348Z,100.00
2022-09-27T23:36:16.342Z,100.00
2022-09-27T23:38:45.462Z,100.00
2022-09-27T23:41:12.964Z,100.00
2022-09-27T23:43:39.439Z,100.00
2022-09-27T23:46:07.177Z,100.00
2022-09-27T23:48:35.183Z,100.00
2022-09-27T23:51:02.844Z,100.00
2022-09-27T23:53:30.051Z,100.00
2022-09-27T23:56:06.625Z,100.00
2022-09-27T23:58:41.873Z,100.00
