createdAt,value
2022-11-15T00:03:05.090Z,24.3
2022-11-15T00:08:39.067Z,24.3
2022-11-15T00:14:01.002Z,24.3
2022-11-15T00:19:24.566Z,24.2
2022-11-15T00:25:01.713Z,24.1
2022-11-15T00:30:25.401Z,24
2022-11-15T00:36:04.071Z,23.9
2022-11-15T00:41:43.932Z,23.8
2022-11-15T00:47:20.137Z,23.8
2022-11-15T00:52:28.082Z,23.7
2022-11-15T00:58:05.664Z,23.6
2022-11-15T01:03:43.243Z,23.6
2022-11-15T01:09:07.500Z,23.6
2022-11-15T01:14:44.615Z,23.4
2022-11-15T01:20:22.079Z,23.4
2022-11-15T01:26:00.704Z,23.3
2022-11-15T01:31:37.966Z,23.2
2022-11-15T01:37:15.398Z,23
2022-11-15T01:42:52.892Z,22.8
2022-11-15T01:48:14.263Z,22.6
2022-11-15T01:53:52.366Z,22.4
2022-11-15T01:59:30.008Z,22.3
2022-11-15T02:04:52.276Z,22.2
2022-11-15T02:09:44.051Z,22.2
2022-11-15T02:15:20.626Z,22.1
2022-11-15T02:20:57.037Z,22.1
2022-11-15T02:26:03.648Z,22.8
2022-11-15T02:31:41.155Z,22.7
2022-11-15T02:37:17.607Z,22.4
2022-11-15T02:42:39.289Z,22.3
2022-11-15T02:48:16.740Z,22.1
2022-11-15T02:53:07.591Z,21.9
2022-11-15T02:58:44.420Z,21.9
2022-11-15T03:04:07.435Z,21.8
2022-11-15T03:09:44.941Z,21.7
2022-11-15T03:15:06.424Z,21.6
2022-11-15T03:20:12.837Z,21.6
2022-11-15T03:25:18.182Z,21.5
2022-11-15T03:30:39.382Z,21.4
2022-11-15T03:36:20.601Z,21.4
2022-11-15T03:41:47.686Z,21.4
2022-11-15T03:47:24.460Z,21.3
2022-11-15T03:53:01.637Z,21.3
2022-11-15T03:58:23.206Z,21.3
2022-11-15T04:03:30.925Z,21.2
2022-11-15T04:09:09.517Z,21.2
2022-11-15T04:19:36.630Z,21.1
2022-11-15T04:25:17.471Z,21
2022-11-15T04:30:42.191Z,20.9
2022-11-15T04:36:20.237Z,20.9
2022-11-15T04:42:02.985Z,20.9
2022-11-15T04:47:39.043Z,20.9
2022-11-15T04:53:01.262Z,20.8
2022-11-15T04:58:23.916Z,20.8
2022-11-15T05:04:12.019Z,20.8
2022-11-15T05:09:35.008Z,20.7
2022-11-15T05:14:57.495Z,20.6
2022-11-15T05:20:36.180Z,20.4
2022-11-15T05:25:59.126Z,20.5
2022-11-15T05:31:36.859Z,20.6
2022-11-15T05:36:58.725Z,20.6
2022-11-15T05:42:20.439Z,20.5
2022-11-15T05:47:57.899Z,20.5
2022-11-15T05:53:39.106Z,20.5
2022-11-15T05:59:01.145Z,20.4
2022-11-15T06:04:09.088Z,20.4
2022-11-15T06:09:46.763Z,20.4
2022-11-15T06:15:24.647Z,20.4
2022-11-15T06:20:52.951Z,20.4
2022-11-15T06:26:29.473Z,20.3
2022-11-15T06:32:06.449Z,20.3
2022-11-15T06:37:28.906Z,20.3
2022-11-15T06:43:05.698Z,20.3
2022-11-15T06:48:43.063Z,20.3
2022-11-15T06:54:20.662Z,20.2
2022-11-15T06:59:58.379Z,20.2
2022-11-15T07:05:36.239Z,20.2
2022-11-15T07:11:13.548Z,20.2
2022-11-15T07:16:55.927Z,20.1
2022-11-15T07:22:18.554Z,20.1
2022-11-15T07:27:42.528Z,20.1
2022-11-15T07:33:04.478Z,19.9
2022-11-15T07:38:43.208Z,20
2022-11-15T07:44:20.208Z,20.1
2022-11-15T07:49:52.304Z,20.1
2022-11-15T07:55:15.391Z,20.1
2022-11-15T08:00:53.383Z,20.1
2022-11-15T08:06:32.443Z,20.1
2022-11-15T08:12:10.477Z,20.1
2022-11-15T08:17:54.120Z,20.1
2022-11-15T08:23:31.844Z,20
2022-11-15T08:29:10.449Z,19.9
2022-11-15T08:34:48.239Z,19.9
2022-11-15T08:40:40.785Z,19.9
2022-11-15T08:46:19.693Z,20
2022-11-15T08:51:57.903Z,19.9
2022-11-15T08:57:37.589Z,19.9
2022-11-15T09:03:16.047Z,19.9
2022-11-15T09:09:23.316Z,19.9
2022-11-15T09:15:05.619Z,19.9
2022-11-15T09:20:51.978Z,19.9
2022-11-15T09:26:33.631Z,19.9
2022-11-15T09:32:45.501Z,19.9
2022-11-15T09:38:30.539Z,19.9
2022-11-15T09:44:07.729Z,19.9
2022-11-15T09:49:46.551Z,19.9
2022-11-15T09:56:31.913Z,19.9
2022-11-15T10:02:26.342Z,19.8
2022-11-15T10:07:53.916Z,19.8
2022-11-15T10:14:11.281Z,19.8
2022-11-15T10:19:49.044Z,19.8
2022-11-15T10:25:12.185Z,19.8
2022-11-15T10:30:54.944Z,19.8
2022-11-15T10:36:34.812Z,19.8
2022-11-15T10:43:52.905Z,19.8
2022-11-15T10:50:09.774Z,19.8
2022-11-15T10:55:52.120Z,19.8
2022-11-15T11:01:35.051Z,19.8
2022-11-15T11:07:19.887Z,19.8
2022-11-15T11:13:33.009Z,19.8
2022-11-15T11:19:10.702Z,19.8
2022-11-15T11:24:38.731Z,19.8
2022-11-15T11:30:17.342Z,19.8
2022-11-15T11:35:58.105Z,19.7
2022-11-15T11:41:21.167Z,19.7
2022-11-15T11:46:58.569Z,19.7
2022-11-15T11:52:37.283Z,19.6
2022-11-15T11:58:15.764Z,19.7
2022-11-15T12:03:59.979Z,19.7
2022-11-15T12:09:42.621Z,19.6
2022-11-15T12:15:21.092Z,19.7
2022-11-15T12:20:59.550Z,19.8
2022-11-15T12:26:35.674Z,19.8
2022-11-15T12:32:27.520Z,19.8
2022-11-15T12:38:05.053Z,19.7
2022-11-15T12:43:14.718Z,19.8
2022-11-15T12:48:21.805Z,19.6
2022-11-15T12:53:44.197Z,19.5
2022-11-15T12:59:22.080Z,19.5
2022-11-15T13:05:00.149Z,19.6
2022-11-15T13:10:41.384Z,19.6
2022-11-15T13:16:18.508Z,19.6
2022-11-15T13:21:56.790Z,19.6
2022-11-15T13:27:18.897Z,19.6
2022-11-15T13:32:40.056Z,19.6
2022-11-15T13:38:52.043Z,19.6
2022-11-15T13:44:29.700Z,19.5
2022-11-15T13:50:12.194Z,19.5
2022-11-15T13:55:51.031Z,19.4
2022-11-15T14:01:28.968Z,19.4
2022-11-15T14:07:05.864Z,19.4
2022-11-15T14:12:50.291Z,19.4
2022-11-15T14:18:12.458Z,19.3
2022-11-15T14:23:34.786Z,19.3
2022-11-15T14:29:00.439Z,19.3
2022-11-15T14:34:21.929Z,19.2
2022-11-15T14:39:59.249Z,19.1
2022-11-15T14:45:06.610Z,21.4
2022-11-15T14:50:29.142Z,22.7
2022-11-15T14:55:57.403Z,23.6
2022-11-15T15:01:25.606Z,24.4
2022-11-15T15:06:52.322Z,25.3
2022-11-15T15:12:40.165Z,24.9
2022-11-15T15:18:02.391Z,24.5
2022-11-15T15:23:34.173Z,25.4
2022-11-15T15:28:41.159Z,26.7
2022-11-15T15:34:04.116Z,26.9
2022-11-15T15:39:26.650Z,26.7
2022-11-15T15:44:50.667Z,25.9
2022-11-15T15:50:13.734Z,25.4
2022-11-15T15:55:43.838Z,26.6
2022-11-15T16:00:22.674Z,27.3
2022-11-15T16:05:45.417Z,27.6
2022-11-15T16:11:22.301Z,27.9
2022-11-15T16:16:44.495Z,28.7
2022-11-15T16:22:07.487Z,28.9
2022-11-15T16:27:29.874Z,29.2
2022-11-15T16:32:54.529Z,29.1
2022-11-15T16:38:27.918Z,29.1
2022-11-15T16:43:34.878Z,29.4
2022-11-15T16:49:01.086Z,29.7
2022-11-15T16:54:23.690Z,29.4
2022-11-15T16:59:45.743Z,29.4
2022-11-15T17:04:53.124Z,29.5
2022-11-15T17:10:04.710Z,28.8
2022-11-15T17:15:26.570Z,29.3
2022-11-15T17:20:48.412Z,30.2
2022-11-15T17:26:30.680Z,31.1
2022-11-15T17:31:22.702Z,31.2
2022-11-15T17:36:44.873Z,31.8
2022-11-15T17:42:22.681Z,31.6
2022-11-15T17:47:45.538Z,30.9
2022-11-15T17:53:13.289Z,30.7
2022-11-15T17:58:51.477Z,30.3
2022-11-15T18:04:21.336Z,31.1
2022-11-15T18:10:00.584Z,31.8
2022-11-15T18:15:22.924Z,32.3
2022-11-15T18:21:05.232Z,32.7
2022-11-15T18:26:44.565Z,32.8
2022-11-15T18:32:07.320Z,32.6
2022-11-15T18:37:30.796Z,33.3
2022-11-15T18:43:13.330Z,34.1
2022-11-15T18:48:36.681Z,33.8
2022-11-15T18:53:59.164Z,33.4
2022-11-15T18:59:36.983Z,32.6
2022-11-15T19:05:19.482Z,30.9
2022-11-15T19:11:02.626Z,30.7
2022-11-15T19:16:39.331Z,32.2
2022-11-15T19:22:21.868Z,33.1
2022-11-15T19:27:59.325Z,32.9
2022-11-15T19:33:42.580Z,32.3
2022-11-15T19:39:20.497Z,31.1
2022-11-15T19:44:47.519Z,29.9
2022-11-15T19:50:32.104Z,29.9
2022-11-15T19:55:57.360Z,30
2022-11-15T20:01:35.366Z,29.1
2022-11-15T20:06:59.236Z,29.5
2022-11-15T20:12:21.834Z,29.1
2022-11-15T20:18:01.659Z,28.4
2022-11-15T20:23:40.518Z,27.9
2022-11-15T20:29:18.473Z,27.1
2022-11-15T20:34:56.289Z,26.9
2022-11-15T20:40:18.821Z,26.6
2022-11-15T20:46:02.129Z,26.9
2022-11-15T20:52:15.213Z,26.6
2022-11-15T20:57:38.059Z,26.4
2022-11-15T21:03:02.075Z,25.8
2022-11-15T21:08:45.766Z,25.6
2022-11-15T21:14:09.401Z,25.6
2022-11-15T21:19:53.311Z,25.3
2022-11-15T21:25:16.031Z,25.1
2022-11-15T21:30:54.203Z,25
2022-11-15T21:36:22.133Z,24.9
2022-11-15T21:42:00.840Z,24.8
2022-11-15T21:47:42.008Z,24.6
2022-11-15T21:53:06.277Z,24.4
2022-11-15T21:57:57.509Z,24
2022-11-15T22:03:20.969Z,23.9
2022-11-15T22:09:04.024Z,23.9
2022-11-15T22:14:27.493Z,23.8
2022-11-15T22:19:52.736Z,23.6
2022-11-15T22:25:43.027Z,23.5
2022-11-15T22:30:39.359Z,23.4
2022-11-15T22:36:17.376Z,23.4
2022-11-15T22:42:25.304Z,23.3
2022-11-15T22:48:02.360Z,23.2
2022-11-15T22:53:40.969Z,23.1
2022-11-15T22:59:08.829Z,23.1
2022-11-15T23:04:34.628Z,23
2022-11-15T23:10:12.442Z,22.9
2022-11-15T23:15:51.067Z,23.6
2022-11-15T23:21:52.304Z,24.3
2022-11-15T23:27:30.192Z,24
2022-11-15T23:33:09.675Z,23.6
2022-11-15T23:38:52.701Z,23.4
2022-11-15T23:44:36.539Z,23.3
2022-11-15T23:50:14.930Z,23.2
2022-11-15T23:55:51.316Z,23.1
