createdAt,value
2023-04-02T00:01:49.906Z,88.09
2023-04-02T00:04:41.941Z,88.17
2023-04-02T00:07:38.301Z,88.34
2023-04-02T00:10:42.655Z,88.42
2023-04-02T00:13:45.574Z,88.50
2023-04-02T00:16:38.297Z,88.65
2023-04-02T00:19:34.099Z,88.74
2023-04-02T00:22:32.659Z,88.76
2023-04-02T00:25:32.457Z,88.70
2023-04-02T00:28:26.548Z,88.73
2023-04-02T00:31:22.041Z,89.04
2023-04-02T00:34:37.736Z,89.19
2023-04-02T00:37:39.093Z,89.19
2023-04-02T00:40:35.463Z,89.20
2023-04-02T00:43:53.877Z,89.21
2023-04-02T00:47:09.898Z,89.29
2023-04-02T00:50:53.621Z,89.27
2023-04-02T00:53:54.572Z,89.07
2023-04-02T01:21:24.230Z,88.22
2023-04-02T01:24:26.632Z,88.21
2023-04-02T01:27:40.164Z,88.06
2023-04-02T01:30:37.587Z,88.11
2023-04-02T01:33:55.678Z,88.13
2023-04-02T01:37:09.192Z,88.17
2023-04-02T01:40:22.541Z,88.09
2023-04-02T01:43:30.157Z,87.98
2023-04-02T01:46:50.646Z,87.97
2023-04-02T01:49:44.557Z,88.03
2023-04-02T01:52:45.413Z,87.91
2023-04-02T01:55:39.316Z,87.99
2023-04-02T01:58:34.139Z,88.07
2023-04-02T02:02:13.644Z,88.07
2023-04-02T02:04:43.711Z,88.14
2023-04-02T02:07:18.838Z,88.13
2023-04-02T02:09:52.049Z,88.07
2023-04-02T02:12:21.622Z,88.10
2023-04-02T02:14:53.147Z,88.15
2023-04-02T02:17:36.214Z,88.14
2023-04-02T02:20:12.737Z,88.21
2023-04-02T02:22:46.501Z,88.17
2023-04-02T02:25:21.108Z,88.26
2023-04-02T02:27:59.727Z,88.46
2023-04-02T02:30:39.285Z,88.39
2023-04-02T02:33:22.766Z,88.46
2023-04-02T02:36:28.708Z,88.49
2023-04-02T02:39:36.768Z,88.51
2023-04-02T02:42:21.932Z,88.60
2023-04-02T02:44:56.646Z,88.53
2023-04-02T02:47:29.862Z,88.44
2023-04-02T02:50:03.888Z,88.52
2023-04-02T02:52:37.270Z,88.65
2023-04-02T02:55:14.098Z,88.70
2023-04-02T02:57:58.213Z,88.71
2023-04-02T03:00:29.902Z,88.82
2023-04-02T03:03:04.614Z,88.94
2023-04-02T03:05:36.403Z,89.00
2023-04-02T03:08:38.986Z,89.09
2023-04-02T03:11:30.806Z,88.93
2023-04-02T03:14:14.732Z,88.89
2023-04-02T03:16:49.319Z,88.91
2023-04-02T03:19:33.940Z,88.95
2023-04-02T03:22:12.717Z,88.95
2023-04-02T03:25:07.281Z,88.93
2023-04-02T03:27:42.253Z,88.86
2023-04-02T03:30:28.738Z,88.78
2023-04-02T03:33:25.458Z,88.77
2023-04-02T03:36:13.975Z,88.81
2023-04-02T03:38:47.796Z,88.85
2023-04-02T03:41:24.864Z,89.08
2023-04-02T03:44:00.429Z,88.90
2023-04-02T03:46:40.109Z,88.77
2023-04-02T03:49:19.471Z,88.59
2023-04-02T03:52:15.882Z,88.46
2023-04-02T03:55:04.752Z,88.43
2023-04-02T03:57:44.181Z,88.21
2023-04-02T04:00:15.131Z,88.20
2023-04-02T04:02:50.426Z,88.26
2023-04-02T04:05:27.167Z,88.27
2023-04-02T04:08:05.234Z,88.17
2023-04-02T04:10:35.650Z,88.24
2023-04-02T04:13:32.333Z,88.20
2023-04-02T04:16:07.495Z,88.20
2023-04-02T04:19:18.690Z,88.31
2023-04-02T04:21:48.571Z,88.28
2023-04-02T04:24:26.495Z,88.36
2023-04-02T04:27:33.982Z,88.46
2023-04-02T04:30:18.541Z,88.49
2023-04-02T04:33:04.831Z,88.63
2023-04-02T04:35:36.967Z,88.71
2023-04-02T04:51:54.643Z,88.93
2023-04-02T04:54:28.420Z,88.92
2023-04-02T04:57:03.307Z,88.95
2023-04-02T04:59:41.705Z,88.94
2023-04-02T05:02:21.158Z,88.85
2023-04-02T05:05:00.010Z,88.77
2023-04-02T05:07:44.223Z,88.70
2023-04-02T05:10:36.322Z,88.62
2023-04-02T05:13:12.652Z,88.48
2023-04-02T05:16:01.186Z,88.36
2023-04-02T05:18:51.375Z,88.24
2023-04-02T05:21:52.250Z,88.32
2023-04-02T05:24:34.816Z,88.19
2023-04-02T05:27:24.940Z,88.19
2023-04-02T05:35:16.544Z,87.60
2023-04-02T05:38:46.473Z,87.44
2023-04-02T05:42:37.224Z,87.07
2023-04-02T05:45:41.363Z,86.84
2023-04-02T05:48:17.852Z,86.61
2023-04-02T05:50:51.609Z,86.56
2023-04-02T05:53:36.702Z,86.37
2023-04-02T05:56:22.515Z,86.41
2023-04-02T05:59:21.794Z,86.21
2023-04-02T06:02:00.600Z,85.81
2023-04-02T06:04:49.245Z,85.72
2023-04-02T06:07:28.768Z,85.65
2023-04-02T06:10:01.398Z,85.61
2023-04-02T06:12:44.404Z,85.67
2023-04-02T06:15:19.233Z,85.32
2023-04-02T06:17:51.792Z,85.27
2023-04-02T06:20:21.343Z,85.29
2023-04-02T06:23:00.010Z,85.16
2023-04-02T06:25:34.203Z,85.10
2023-04-02T06:28:07.408Z,85.17
2023-04-02T06:30:40.750Z,85.18
2023-04-02T06:33:16.702Z,85.15
2023-04-02T06:35:51.514Z,84.78
2023-04-02T06:38:34.526Z,84.54
2023-04-02T06:41:21.750Z,84.39
2023-04-02T06:44:44.527Z,83.92
2023-04-02T06:47:54.503Z,83.38
2023-04-02T06:50:33.479Z,83.29
2023-04-02T06:53:28.995Z,83.03
2023-04-02T06:56:25.610Z,82.81
2023-04-02T06:58:55.282Z,82.75
2023-04-02T07:01:29.830Z,82.19
2023-04-02T07:04:00.629Z,81.98
2023-04-02T07:06:50.180Z,81.71
2023-04-02T07:09:21.632Z,81.63
2023-04-02T07:11:55.882Z,81.48
2023-04-02T07:14:49.327Z,81.46
2023-04-02T07:17:21.019Z,81.49
2023-04-02T07:20:04.007Z,81.02
2023-04-02T07:22:58.443Z,81.00
2023-04-02T07:25:51.329Z,80.29
2023-04-02T07:28:23.226Z,79.88
2023-04-02T07:30:56.261Z,79.83
2023-04-02T07:33:32.424Z,79.00
2023-04-02T07:36:05.023Z,78.75
2023-04-02T07:38:38.937Z,78.85
2023-04-02T07:41:11.848Z,78.63
2023-04-02T07:43:41.145Z,78.84
2023-04-02T07:46:10.928Z,78.72
2023-04-02T07:48:40.485Z,77.20
2023-04-02T07:51:23.724Z,76.98
2023-04-02T07:53:56.173Z,76.51
2023-04-02T07:56:25.408Z,75.75
2023-04-02T07:58:53.429Z,75.75
2023-04-02T08:01:25.953Z,75.33
2023-04-02T08:03:57.949Z,75.20
2023-04-02T08:06:26.041Z,75.25
2023-04-02T08:08:54.296Z,73.78
2023-04-02T08:11:22.426Z,73.48
2023-04-02T08:13:50.684Z,72.83
2023-04-02T08:16:18.726Z,72.64
2023-04-02T08:18:47.773Z,72.79
2023-04-02T08:21:16.607Z,72.97
2023-04-02T08:23:45.301Z,72.87
2023-04-02T08:26:19.247Z,72.94
2023-04-02T08:28:50.939Z,73.28
2023-04-02T08:31:20.970Z,73.25
2023-04-02T08:33:49.647Z,73.49
2023-04-02T08:36:19.454Z,73.75
2023-04-02T08:38:48.048Z,73.71
2023-04-02T08:41:25.157Z,73.64
2023-04-02T08:44:11.963Z,74.07
2023-04-02T08:46:49.540Z,74.13
2023-04-02T08:49:58.269Z,74.06
2023-04-02T08:52:33.353Z,74.11
2023-04-02T08:55:02.801Z,73.90
2023-04-02T08:57:37.092Z,73.45
2023-04-02T09:00:34.152Z,73.38
2023-04-02T09:03:11.056Z,73.70
2023-04-02T09:05:42.861Z,73.88
2023-04-02T09:08:26.349Z,74.24
2023-04-02T09:11:09.747Z,74.28
2023-04-02T09:13:46.618Z,74.10
2023-04-02T09:16:17.968Z,73.96
2023-04-02T09:18:48.092Z,73.83
2023-04-02T09:21:22.448Z,73.66
2023-04-02T09:23:50.672Z,74.04
2023-04-02T09:26:25.467Z,73.89
2023-04-02T09:29:02.251Z,73.69
2023-04-02T09:31:42.665Z,73.84
2023-04-02T09:34:31.014Z,73.47
2023-04-02T09:37:29.547Z,73.50
2023-04-02T09:40:17.059Z,73.39
2023-04-02T09:42:45.713Z,73.22
2023-04-02T09:45:20.351Z,73.03
2023-04-02T09:47:50.036Z,73.18
2023-04-02T09:50:21.084Z,73.09
2023-04-02T09:52:50.594Z,72.83
2023-04-02T09:55:27.484Z,71.83
2023-04-02T09:58:13.494Z,71.83
2023-04-02T10:00:51.314Z,72.21
2023-04-02T10:03:25.345Z,72.00
2023-04-02T10:06:16.438Z,70.30
2023-04-02T10:08:46.210Z,69.83
2023-04-02T10:11:36.566Z,70.68
2023-04-02T10:14:26.311Z,71.25
2023-04-02T10:16:58.673Z,71.31
2023-04-02T10:19:26.654Z,70.55
2023-04-02T10:21:56.629Z,70.09
2023-04-02T10:24:28.298Z,69.77
2023-04-02T10:27:09.967Z,68.82
2023-04-02T10:30:05.559Z,69.56
2023-04-02T10:32:57.589Z,68.82
2023-04-02T10:35:35.441Z,69.30
2023-04-02T10:38:24.758Z,68.20
2023-04-02T10:41:04.581Z,67.80
2023-04-02T10:44:09.121Z,67.45
2023-04-02T10:47:13.009Z,66.93
2023-04-02T10:50:15.812Z,67.15
2023-04-02T10:53:03.298Z,66.83
2023-04-02T10:55:39.899Z,67.30
2023-04-02T10:58:14.153Z,68.12
2023-04-02T11:00:46.895Z,67.30
2023-04-02T11:03:24.207Z,66.74
2023-04-02T11:05:57.922Z,66.24
2023-04-02T11:08:26.064Z,66.05
2023-04-02T11:11:07.994Z,66.09
2023-04-02T11:13:50.858Z,66.68
2023-04-02T11:16:19.097Z,64.73
2023-04-02T11:19:32.928Z,63.49
2023-04-02T11:22:25.687Z,62.16
2023-04-02T11:24:57.290Z,62.41
2023-04-02T11:27:27.779Z,63.02
2023-04-02T11:30:08.535Z,61.65
2023-04-02T11:32:43.103Z,62.26
2023-04-02T11:35:33.262Z,62.33
2023-04-02T11:38:23.992Z,62.86
2023-04-02T11:40:54.973Z,62.15
2023-04-02T11:43:38.266Z,62.39
2023-04-02T11:46:42.197Z,62.13
2023-04-02T11:49:40.300Z,62.49
2023-04-02T11:52:42.852Z,63.41
2023-04-02T11:55:30.837Z,63.27
2023-04-02T11:58:07.024Z,62.84
2023-04-02T12:01:14.793Z,63.07
2023-04-02T12:03:53.929Z,63.07
2023-04-02T12:06:28.631Z,63.03
2023-04-02T12:09:14.809Z,62.44
2023-04-02T12:11:48.121Z,62.80
2023-04-02T12:14:38.417Z,62.68
2023-04-02T12:17:35.815Z,62.61
2023-04-02T12:20:27.510Z,62.99
2023-04-02T12:22:57.487Z,62.51
2023-04-02T12:25:40.047Z,62.29
2023-04-02T12:28:11.903Z,61.91
2023-04-02T12:30:41.791Z,62.37
2023-04-02T12:33:37.593Z,61.00
2023-04-02T12:36:16.662Z,61.36
2023-04-02T12:38:55.154Z,61.76
2023-04-02T12:41:31.063Z,60.93
2023-04-02T12:44:04.450Z,60.86
2023-04-02T12:46:35.675Z,61.22
2023-04-02T12:49:24.781Z,60.72
2023-04-02T12:51:54.580Z,61.44
2023-04-02T12:54:23.140Z,62.24
2023-04-02T12:56:51.647Z,62.69
2023-04-02T12:59:22.793Z,62.74
2023-04-02T13:02:02.644Z,62.17
2023-04-02T13:04:31.492Z,61.70
2023-04-02T13:06:59.865Z,60.77
2023-04-02T13:09:46.775Z,59.81
2023-04-02T13:12:35.132Z,59.92
2023-04-02T13:15:08.156Z,59.31
2023-04-02T13:17:41.524Z,59.18
2023-04-02T13:20:36.346Z,59.02
2023-04-02T13:23:29.931Z,58.93
2023-04-02T13:26:22.110Z,59.57
2023-04-02T13:28:59.631Z,59.73
2023-04-02T13:31:32.698Z,59.55
2023-04-02T13:34:03.747Z,59.60
2023-04-02T13:36:32.537Z,59.52
2023-04-02T13:39:01.463Z,60.09
2023-04-02T13:41:32.474Z,60.52
2023-04-02T13:44:02.798Z,59.82
2023-04-02T13:46:33.652Z,60.10
2023-04-02T13:49:02.569Z,60.09
2023-04-02T13:51:31.932Z,60.29
2023-04-02T13:54:00.681Z,60.71
2023-04-02T13:56:29.851Z,61.33
2023-04-02T13:58:58.952Z,61.93
2023-04-02T14:01:28.070Z,62.39
2023-04-02T14:03:58.155Z,62.78
2023-04-02T14:06:37.454Z,63.02
2023-04-02T14:09:25.078Z,63.30
2023-04-02T14:12:10.078Z,63.62
2023-04-02T14:15:09.065Z,63.80
2023-04-02T14:18:08.412Z,63.96
2023-04-02T14:21:02.986Z,64.04
2023-04-02T14:24:06.506Z,64.06
2023-04-02T14:26:39.797Z,64.43
2023-04-02T14:29:30.081Z,64.53
2023-04-02T14:32:37.912Z,64.45
2023-04-02T14:35:46.862Z,64.33
2023-04-02T14:38:16.847Z,64.26
2023-04-02T14:40:50.417Z,64.05
2023-04-02T14:43:33.103Z,64.32
2023-04-02T14:46:10.511Z,64.52
2023-04-02T14:49:07.272Z,64.21
2023-04-02T14:51:49.906Z,63.93
2023-04-02T14:54:40.044Z,63.38
2023-04-02T14:57:25.154Z,63.20
2023-04-02T15:00:31.776Z,62.80
2023-04-02T15:03:17.024Z,62.57
2023-04-02T15:06:10.860Z,62.87
2023-04-02T15:09:08.400Z,62.74
2023-04-02T15:12:03.780Z,62.25
2023-04-02T15:14:35.574Z,62.15
2023-04-02T15:17:03.917Z,61.77
2023-04-02T15:19:32.202Z,61.16
2023-04-02T15:22:48.147Z,60.90
2023-04-02T15:25:33.993Z,60.84
2023-04-02T15:28:09.901Z,61.08
2023-04-02T15:30:42.429Z,61.19
2023-04-02T15:33:29.585Z,61.36
2023-04-02T15:36:09.680Z,61.35
2023-04-02T15:38:58.018Z,61.59
2023-04-02T15:41:27.850Z,61.97
2023-04-02T15:44:13.953Z,61.91
2023-04-02T15:47:07.212Z,61.69
2023-04-02T15:49:46.947Z,61.82
2023-04-02T15:52:54.747Z,62.17
2023-04-02T15:55:33.526Z,62.33
2023-04-02T15:58:17.367Z,62.30
2023-04-02T16:01:11.881Z,62.33
2023-04-02T16:04:05.864Z,62.02
2023-04-02T16:06:37.139Z,62.04
2023-04-02T16:09:24.007Z,62.33
2023-04-02T16:11:59.820Z,62.27
2023-04-02T16:14:31.574Z,62.41
2023-04-02T16:17:17.641Z,62.42
2023-04-02T16:20:00.180Z,62.67
2023-04-02T16:22:30.845Z,62.54
2023-04-02T16:25:14.892Z,62.48
2023-04-02T16:28:08.037Z,62.48
2023-04-02T16:31:14.414Z,62.46
2023-04-02T16:34:24.280Z,62.71
2023-04-02T16:37:02.332Z,63.05
2023-04-02T16:39:57.096Z,63.16
2023-04-02T16:42:31.405Z,63.34
2023-04-02T16:45:14.828Z,63.53
2023-04-02T16:47:50.401Z,63.68
2023-04-02T16:50:57.050Z,63.64
2023-04-02T16:53:58.425Z,63.76
2023-04-02T16:56:46.409Z,63.88
2023-04-02T16:59:44.335Z,64.08
2023-04-02T17:02:46.529Z,64.19
2023-04-02T17:05:29.958Z,64.41
2023-04-02T17:08:17.331Z,64.71
2023-04-02T17:11:06.828Z,65.05
2023-04-02T17:13:42.958Z,65.40
2023-04-02T17:16:12.603Z,65.75
2023-04-02T17:18:44.341Z,65.94
2023-04-02T17:21:24.451Z,66.14
2023-04-02T17:24:03.065Z,66.28
2023-04-02T17:34:52.972Z,66.32
2023-04-02T17:37:34.863Z,66.36
2023-04-02T17:40:32.021Z,66.37
2023-04-02T17:43:15.414Z,66.50
2023-04-02T17:45:56.490Z,66.60
2023-04-02T17:48:47.777Z,66.65
2023-04-02T17:51:30.521Z,66.97
2023-04-02T17:54:20.194Z,67.08
2023-04-02T17:56:56.953Z,67.25
2023-04-02T17:59:46.931Z,67.18
2023-04-02T18:02:44.369Z,67.34
2023-04-02T18:05:21.561Z,67.75
2023-04-02T18:08:33.257Z,68.49
2023-04-02T18:11:34.812Z,69.58
2023-04-02T18:15:04.855Z,70.21
2023-04-02T18:18:02.901Z,71.37
2023-04-02T18:21:12.637Z,71.59
2023-04-02T18:23:58.017Z,72.49
2023-04-02T18:26:34.588Z,73.34
2023-04-02T18:29:19.040Z,73.68
2023-04-02T18:32:26.216Z,74.38
2023-04-02T18:35:25.678Z,74.74
2023-04-02T18:38:11.924Z,74.81
2023-04-02T18:40:52.075Z,75.07
2023-04-02T18:43:34.031Z,75.26
2023-04-02T18:46:30.667Z,75.58
2023-04-02T18:49:26.686Z,75.77
2023-04-02T18:52:04.481Z,75.80
2023-04-02T18:54:43.263Z,75.88
2023-04-02T18:57:18.385Z,76.06
2023-04-02T18:59:57.812Z,76.28
2023-04-02T19:02:35.461Z,76.60
2023-04-02T19:05:14.941Z,76.79
2023-04-02T19:07:46.785Z,77.04
2023-04-02T19:10:42.171Z,77.08
2023-04-02T19:13:16.659Z,77.14
2023-04-02T19:15:58.486Z,77.31
2023-04-02T19:18:39.527Z,77.54
2023-04-02T19:21:53.214Z,77.66
2023-04-02T19:24:33.344Z,77.81
2023-04-02T19:27:13.402Z,78.09
2023-04-02T19:30:11.723Z,78.07
2023-04-02T19:33:07.681Z,77.98
2023-04-02T19:35:42.450Z,78.12
2023-04-02T19:38:41.625Z,78.22
2023-04-02T19:41:23.042Z,78.27
2023-04-02T19:44:13.229Z,78.39
2023-04-02T19:46:54.225Z,78.61
2023-04-02T19:49:36.705Z,78.72
2023-04-02T19:52:05.541Z,78.92
2023-04-02T19:54:36.461Z,78.94
2023-04-02T19:57:07.813Z,78.93
2023-04-02T19:59:36.167Z,78.92
2023-04-02T20:02:08.747Z,79.22
2023-04-02T20:04:38.373Z,79.35
2023-04-02T20:07:06.653Z,79.73
2023-04-02T20:09:35.673Z,79.98
2023-04-02T20:12:04.117Z,80.57
2023-04-02T20:14:32.286Z,80.98
2023-04-02T20:17:00.658Z,81.26
2023-04-02T20:19:29.065Z,82.61
2023-04-02T20:21:57.374Z,82.58
2023-04-02T20:24:25.854Z,82.69
2023-04-02T20:26:54.556Z,82.49
2023-04-02T20:29:24.705Z,82.43
2023-04-02T20:31:53.113Z,82.41
2023-04-02T20:34:21.399Z,82.57
2023-04-02T20:36:50.839Z,82.84
2023-04-02T20:39:20.970Z,82.85
2023-04-02T20:41:49.128Z,83.24
2023-04-02T20:44:17.504Z,83.70
2023-04-02T20:46:45.644Z,83.61
2023-04-02T20:49:13.821Z,83.70
2023-04-02T20:51:42.032Z,83.84
2023-04-02T20:54:10.701Z,83.78
2023-04-02T20:56:38.831Z,83.68
2023-04-02T20:59:06.788Z,83.70
2023-04-02T21:01:34.838Z,83.70
2023-04-02T21:04:04.095Z,83.53
2023-04-02T21:06:36.251Z,83.38
2023-04-02T21:09:08.546Z,83.58
2023-04-02T21:11:38.134Z,83.60
2023-04-02T21:14:06.430Z,83.56
2023-04-02T21:16:34.721Z,83.76
2023-04-02T21:19:07.922Z,83.90
2023-04-02T21:21:39.008Z,83.83
2023-04-02T21:24:10.103Z,83.90
2023-04-02T21:26:41.140Z,83.97
2023-04-02T21:29:12.248Z,83.91
2023-04-02T21:31:40.933Z,83.92
2023-04-02T21:34:14.012Z,83.71
2023-04-02T21:36:47.431Z,83.65
2023-04-02T21:39:23.751Z,83.67
2023-04-02T21:41:53.341Z,83.75
2023-04-02T21:44:23.215Z,83.82
2023-04-02T21:46:53.680Z,83.85
2023-04-02T21:49:23.556Z,84.07
2023-04-02T21:51:52.538Z,84.02
2023-04-02T21:54:21.015Z,84.08
2023-04-02T21:56:49.203Z,83.99
2023-04-02T21:59:18.373Z,84.05
2023-04-02T22:01:49.137Z,84.18
2023-04-02T22:04:23.030Z,84.31
2023-04-02T22:06:52.373Z,84.37
2023-04-02T22:09:23.607Z,84.50
2023-04-02T22:11:55.631Z,84.62
2023-04-02T22:14:24.506Z,84.79
2023-04-02T22:16:52.688Z,84.95
2023-04-02T22:19:21.061Z,85.24
2023-04-02T22:21:49.386Z,85.34
2023-04-02T22:24:25.229Z,85.54
2023-04-02T22:26:54.150Z,85.70
2023-04-02T22:29:22.452Z,85.88
2023-04-02T22:31:52.177Z,85.94
2023-04-02T22:34:21.112Z,86.22
2023-04-02T22:36:49.258Z,86.37
2023-04-02T22:39:17.437Z,86.57
2023-04-02T22:41:46.482Z,86.76
2023-04-02T22:44:16.009Z,87.12
2023-04-02T22:46:44.131Z,87.27
2023-04-02T22:49:12.615Z,87.22
2023-04-02T22:51:40.961Z,87.49
2023-04-02T22:54:08.972Z,87.82
2023-04-02T22:56:37.668Z,87.78
2023-04-02T22:59:06.101Z,88.28
2023-04-02T23:01:36.100Z,88.42
2023-04-02T23:04:05.226Z,88.48
2023-04-02T23:06:33.930Z,88.76
2023-04-02T23:09:02.248Z,88.90
2023-04-02T23:11:30.484Z,89.19
2023-04-02T23:13:59.108Z,89.36
2023-04-02T23:16:29.329Z,89.44
2023-04-02T23:18:57.923Z,89.24
2023-04-02T23:21:26.767Z,89.50
2023-04-02T23:23:55.080Z,89.43
2023-04-02T23:26:31.601Z,89.44
2023-04-02T23:29:00.743Z,89.39
2023-04-02T23:31:29.033Z,89.08
2023-04-02T23:33:57.246Z,89.18
2023-04-02T23:36:27.019Z,88.92
2023-04-02T23:38:59.727Z,88.72
2023-04-02T23:41:29.975Z,88.58
2023-04-02T23:43:58.607Z,88.41
2023-04-02T23:46:27.835Z,88.29
2023-04-02T23:48:56.832Z,88.35
2023-04-02T23:51:26.884Z,88.52
2023-04-02T23:53:56.432Z,88.57
2023-04-02T23:56:24.971Z,88.31
2023-04-02T23:58:53.527Z,87.59
