createdAt,value
2022-08-10T00:00:56.683Z,38.88
2022-08-10T00:03:23.568Z,38.84
2022-08-10T00:05:52.609Z,38.95
2022-08-10T00:08:23.681Z,38.84
2022-08-10T00:10:55.803Z,38.91
2022-08-10T00:13:23.779Z,38.81
2022-08-10T00:15:53.786Z,38.81
2022-08-10T00:18:31.508Z,38.81
2022-08-10T00:21:09.534Z,38.73
2022-08-10T00:23:36.913Z,38.71
2022-08-10T00:26:04.867Z,38.46
2022-08-10T00:28:31.531Z,38.54
2022-08-10T00:30:58.276Z,38.66
2022-08-10T00:33:24.784Z,38.65
2022-08-10T00:35:51.827Z,38.45
2022-08-10T00:38:18.350Z,38.51
2022-08-10T00:40:46.090Z,38.45
2022-08-10T00:43:12.655Z,38.54
2022-08-10T00:45:39.269Z,38.56
2022-08-10T00:48:06.088Z,38.48
2022-08-10T00:50:32.933Z,38.48
2022-08-10T00:52:59.724Z,38.48
2022-08-10T00:55:26.654Z,38.42
2022-08-10T00:57:54.797Z,38.22
2022-08-10T01:00:22.775Z,38.44
2022-08-10T01:02:49.417Z,38.32
2022-08-10T01:05:16.194Z,38.20
2022-08-10T01:08:19.688Z,38.28
2022-08-10T01:12:28.541Z,38.35
2022-08-10T01:14:29.654Z,38.35
2022-08-10T01:17:21.802Z,38.22
2022-08-10T01:19:54.430Z,38.43
2022-08-10T01:22:39.599Z,38.28
2022-08-10T01:25:30.222Z,38.32
2022-08-10T01:28:47.830Z,38.22
2022-08-10T01:31:20.176Z,38.17
2022-08-10T01:33:58.694Z,38.16
2022-08-10T01:36:38.466Z,38.07
2022-08-10T01:39:07.736Z,38.10
2022-08-10T01:41:46.603Z,38.05
2022-08-10T01:44:28.736Z,38.07
2022-08-10T01:47:23.523Z,38.07
2022-08-10T01:49:56.110Z,37.89
2022-08-10T01:52:26.517Z,38.00
2022-08-10T01:54:56.199Z,38.05
2022-08-10T01:57:25.619Z,38.11
2022-08-10T01:59:58.760Z,38.06
2022-08-10T02:02:31.381Z,37.99
2022-08-10T02:04:59.490Z,37.95
2022-08-10T02:07:28.626Z,37.85
2022-08-10T02:09:58.064Z,37.77
2022-08-10T02:12:30.078Z,37.86
2022-08-10T02:15:06.036Z,37.94
2022-08-10T02:17:59.653Z,38.00
2022-08-10T02:20:27.476Z,37.79
2022-08-10T02:23:01.411Z,37.84
2022-08-10T02:25:41.226Z,37.85
2022-08-10T02:28:27.337Z,37.95
2022-08-10T02:31:06.563Z,37.76
2022-08-10T02:33:37.196Z,37.82
2022-08-10T02:36:07.820Z,37.94
2022-08-10T02:38:59.359Z,37.88
2022-08-10T02:45:02.315Z,37.88
2022-08-10T02:45:20.849Z,37.89
2022-08-10T02:47:51.220Z,37.79
2022-08-10T02:50:27.784Z,37.77
2022-08-10T02:53:05.708Z,37.79
2022-08-10T02:55:40.730Z,37.80
2022-08-10T02:58:13.876Z,37.80
2022-08-10T03:00:54.264Z,37.77
2022-08-10T03:03:33.072Z,37.95
2022-08-10T03:06:08.450Z,37.84
2022-08-10T03:08:40.941Z,37.77
2022-08-10T03:11:10.381Z,37.82
2022-08-10T03:13:37.828Z,37.75
2022-08-10T03:16:05.927Z,37.81
2022-08-10T03:18:34.275Z,37.72
2022-08-10T03:21:01.641Z,37.80
2022-08-10T03:23:28.364Z,37.74
2022-08-10T03:25:57.235Z,37.81
2022-08-10T03:28:26.775Z,37.71
2022-08-10T03:30:54.644Z,37.65
2022-08-10T03:33:22.529Z,37.73
2022-08-10T03:36:40.728Z,37.76
2022-08-10T03:38:37.496Z,37.61
2022-08-10T03:41:06.383Z,37.69
2022-08-10T03:43:34.287Z,37.71
2022-08-10T03:46:06.038Z,37.62
2022-08-10T03:48:49.067Z,37.56
2022-08-10T03:51:18.786Z,37.57
2022-08-10T03:54:02.843Z,37.69
2022-08-10T03:56:32.942Z,37.49
2022-08-10T03:59:00.668Z,37.53
2022-08-10T04:02:46.489Z,37.50
2022-08-10T04:04:19.305Z,37.63
2022-08-10T04:06:54.871Z,37.50
2022-08-10T04:09:43.331Z,37.59
2022-08-10T04:12:13.239Z,37.92
2022-08-10T04:14:50.687Z,37.90
2022-08-10T04:18:02.592Z,37.83
2022-08-10T04:20:19.381Z,38.05
2022-08-10T04:22:51.052Z,38.06
2022-08-10T04:25:18.631Z,38.09
2022-08-10T04:27:46.249Z,38.01
2022-08-10T04:30:13.166Z,38.17
2022-08-10T04:32:42.992Z,38.01
2022-08-10T04:35:11.298Z,38.31
2022-08-10T04:37:46.677Z,38.40
2022-08-10T04:40:25.237Z,38.32
2022-08-10T04:43:01.417Z,38.68
2022-08-10T04:45:49.824Z,38.68
2022-08-10T04:48:40.806Z,38.76
2022-08-10T04:51:05.006Z,38.74
2022-08-10T04:53:32.289Z,38.82
2022-08-10T04:55:58.784Z,38.79
2022-08-10T04:58:25.327Z,38.79
2022-08-10T05:00:51.957Z,38.91
2022-08-10T05:03:18.539Z,39.04
2022-08-10T05:05:45.015Z,38.93
2022-08-10T05:08:11.518Z,39.40
2022-08-10T05:10:38.036Z,39.19
2022-08-10T05:13:04.968Z,39.15
2022-08-10T05:15:31.532Z,38.97
2022-08-10T05:18:04.683Z,38.89
2022-08-10T05:20:36.850Z,39.00
2022-08-10T05:23:03.604Z,38.89
2022-08-10T05:25:33.034Z,39.08
2022-08-10T05:28:06.780Z,39.06
2022-08-10T05:30:34.293Z,39.01
2022-08-10T05:33:05.144Z,38.88
2022-08-10T05:35:55.263Z,39.10
2022-08-10T05:38:23.282Z,38.85
2022-08-10T05:40:50.386Z,38.89
2022-08-10T05:43:19.133Z,38.71
2022-08-10T05:46:19.077Z,38.92
2022-08-10T05:48:54.900Z,38.97
2022-08-10T05:51:22.610Z,39.05
2022-08-10T05:54:01.940Z,38.99
2022-08-10T05:56:53.435Z,38.95
2022-08-10T06:00:12.634Z,38.93
2022-08-10T06:02:33.842Z,38.95
2022-08-10T06:05:17.798Z,39.18
2022-08-10T06:07:53.072Z,39.09
2022-08-10T06:10:32.286Z,39.41
2022-08-10T06:13:27.144Z,39.32
2022-08-10T06:16:00.895Z,39.55
2022-08-10T06:18:28.022Z,40.80
2022-08-10T06:20:55.078Z,41.62
2022-08-10T06:23:23.262Z,42.02
2022-08-10T06:26:10.993Z,42.29
2022-08-10T06:28:40.588Z,42.29
2022-08-10T06:31:09.507Z,42.27
2022-08-10T06:33:39.383Z,42.44
2022-08-10T06:36:08.022Z,42.57
2022-08-10T06:38:38.097Z,42.56
2022-08-10T06:41:13.185Z,42.47
2022-08-10T06:43:47.833Z,42.36
2022-08-10T06:46:17.434Z,41.48
2022-08-10T06:48:57.424Z,42.09
2022-08-10T06:51:27.647Z,41.99
2022-08-10T06:53:56.314Z,42.35
2022-08-10T06:56:35.821Z,42.32
2022-08-10T06:59:21.360Z,42.03
2022-08-10T07:01:53.666Z,42.85
2022-08-10T07:04:40.815Z,43.55
2022-08-10T07:07:08.166Z,44.64
2022-08-10T07:09:37.656Z,45.01
2022-08-10T07:12:09.149Z,45.64
2022-08-10T07:14:42.330Z,45.80
2022-08-10T07:17:15.907Z,45.53
2022-08-10T07:19:49.805Z,45.54
2022-08-10T07:23:05.877Z,45.24
2022-08-10T07:25:08.030Z,45.45
2022-08-10T07:27:39.198Z,45.48
2022-08-10T07:30:22.311Z,45.38
2022-08-10T07:32:51.261Z,45.15
2022-08-10T07:35:20.970Z,45.12
2022-08-10T07:37:51.405Z,45.34
2022-08-10T07:40:20.848Z,45.11
2022-08-10T07:42:51.209Z,45.07
2022-08-10T07:45:17.984Z,45.01
2022-08-10T07:48:06.655Z,45.21
2022-08-10T07:50:36.354Z,45.04
2022-08-10T07:53:04.471Z,45.04
2022-08-10T07:56:08.288Z,45.11
2022-08-10T07:58:25.347Z,45.14
2022-08-10T08:00:54.077Z,45.12
2022-08-10T08:03:26.791Z,44.93
2022-08-10T08:06:02.621Z,45.27
2022-08-10T08:08:33.590Z,44.87
2022-08-10T08:11:01.555Z,45.05
2022-08-10T08:13:29.374Z,44.90
2022-08-10T08:16:20.031Z,44.97
2022-08-10T08:19:03.958Z,44.90
2022-08-10T08:24:06.695Z,44.95
2022-08-10T08:24:32.458Z,44.85
2022-08-10T08:27:05.675Z,44.65
2022-08-10T08:29:35.819Z,44.76
2022-08-10T08:32:04.737Z,44.69
2022-08-10T08:34:37.402Z,44.53
2022-08-10T08:37:05.071Z,44.66
2022-08-10T08:39:33.217Z,44.44
2022-08-10T08:42:21.837Z,44.49
2022-08-10T08:45:07.899Z,44.44
2022-08-10T08:48:04.798Z,44.24
2022-08-10T08:50:57.339Z,44.21
2022-08-10T08:54:01.777Z,44.08
2022-08-10T08:56:29.841Z,44.50
2022-08-10T08:59:50.259Z,44.08
2022-08-10T09:02:18.182Z,43.92
2022-08-10T09:05:04.425Z,43.67
2022-08-10T09:08:01.494Z,43.74
2022-08-10T09:10:48.870Z,43.67
2022-08-10T09:13:44.190Z,43.59
2022-08-10T09:16:30.013Z,43.64
2022-08-10T09:19:08.274Z,43.83
2022-08-10T09:22:13.113Z,43.38
2022-08-10T09:24:50.317Z,43.43
2022-08-10T09:27:49.607Z,43.35
2022-08-10T09:30:31.593Z,43.22
2022-08-10T09:36:22.800Z,43.10
2022-08-10T09:36:32.678Z,43.31
2022-08-10T09:40:46.298Z,43.28
2022-08-10T09:42:18.422Z,43.12
2022-08-10T09:45:01.999Z,43.05
2022-08-10T09:48:01.394Z,42.98
2022-08-10T09:50:59.057Z,42.97
2022-08-10T09:53:27.319Z,42.90
2022-08-10T09:56:25.426Z,42.71
2022-08-10T09:59:59.954Z,42.67
2022-08-10T10:02:52.719Z,42.76
2022-08-10T10:05:32.690Z,42.61
2022-08-10T10:08:10.916Z,42.53
2022-08-10T10:11:05.396Z,42.51
2022-08-10T10:13:41.515Z,42.65
2022-08-10T10:17:05.551Z,42.50
2022-08-10T10:19:54.859Z,42.47
2022-08-10T10:22:53.722Z,42.17
2022-08-10T10:25:50.976Z,42.21
2022-08-10T10:29:19.585Z,41.93
2022-08-10T10:31:51.527Z,41.93
2022-08-10T10:34:30.422Z,42.07
2022-08-10T10:36:59.737Z,41.95
2022-08-10T10:39:27.466Z,42.06
2022-08-10T10:42:42.319Z,41.80
2022-08-10T10:45:31.744Z,41.81
2022-08-10T10:48:23.802Z,41.48
2022-08-10T10:51:10.750Z,41.91
2022-08-10T10:54:19.301Z,41.72
2022-08-10T10:57:12.065Z,41.62
2022-08-10T11:02:53.875Z,41.46
2022-08-10T11:05:41.572Z,41.54
2022-08-10T11:08:14.531Z,41.47
2022-08-10T11:10:49.201Z,41.40
2022-08-10T11:16:17.091Z,41.21
2022-08-10T11:18:55.517Z,41.31
2022-08-10T11:21:40.420Z,41.01
2022-08-10T11:24:48.017Z,40.81
2022-08-10T11:27:08.087Z,40.90
2022-08-10T11:30:03.081Z,40.87
2022-08-10T11:35:22.380Z,40.75
2022-08-10T11:38:32.668Z,40.65
2022-08-10T11:41:14.674Z,40.87
2022-08-10T11:44:17.239Z,40.57
2022-08-10T11:46:56.937Z,40.38
2022-08-10T11:49:39.793Z,40.41
2022-08-10T11:52:15.244Z,40.67
2022-08-10T11:54:47.104Z,40.38
2022-08-10T11:57:18.352Z,40.36
2022-08-10T11:59:58.374Z,40.32
2022-08-10T12:05:08.433Z,40.31
2022-08-10T12:08:54.647Z,40.50
2022-08-10T12:10:29.394Z,40.57
2022-08-10T12:13:36.227Z,40.30
2022-08-10T12:16:39.077Z,40.24
2022-08-10T12:19:25.526Z,40.37
2022-08-10T12:24:53.321Z,40.27
2022-08-10T12:30:40.767Z,39.98
2022-08-10T12:33:19.580Z,40.02
2022-08-10T12:36:20.050Z,39.74
2022-08-10T12:39:06.549Z,39.67
2022-08-10T12:41:44.675Z,39.67
2022-08-10T12:44:42.683Z,39.71
2022-08-10T12:47:22.021Z,39.55
2022-08-10T12:50:30.638Z,39.66
2022-08-10T12:52:57.614Z,39.51
2022-08-10T12:55:26.182Z,39.44
2022-08-10T12:57:56.112Z,39.44
2022-08-10T13:00:34.357Z,39.36
2022-08-10T13:03:03.320Z,39.34
2022-08-10T13:05:57.547Z,39.24
2022-08-10T13:08:40.548Z,39.15
2022-08-10T13:12:33.901Z,39.18
2022-08-10T13:16:34.877Z,38.66
2022-08-10T13:19:04.227Z,38.78
2022-08-10T13:24:15.014Z,38.60
2022-08-10T13:27:26.347Z,38.71
2022-08-10T13:29:50.383Z,38.49
2022-08-10T13:32:27.127Z,38.49
2022-08-10T13:34:56.706Z,38.64
2022-08-10T13:37:26.455Z,38.51
2022-08-10T13:39:58.845Z,38.24
2022-08-10T13:42:35.968Z,38.36
2022-08-10T13:45:14.516Z,38.32
2022-08-10T13:47:48.392Z,38.31
2022-08-10T13:50:35.494Z,38.19
2022-08-10T13:53:15.851Z,38.26
2022-08-10T13:55:53.585Z,38.22
2022-08-10T13:58:31.148Z,37.96
2022-08-10T14:01:00.551Z,38.31
2022-08-10T14:06:01.578Z,38.27
2022-08-10T14:08:31.644Z,37.94
2022-08-10T14:11:10.975Z,37.91
2022-08-10T14:14:01.659Z,37.88
2022-08-10T14:16:29.698Z,37.73
2022-08-10T14:19:02.131Z,37.89
2022-08-10T14:21:29.483Z,37.83
2022-08-10T14:23:56.275Z,37.66
2022-08-10T14:26:32.104Z,37.42
2022-08-10T14:29:06.522Z,37.23
2022-08-10T14:31:36.187Z,37.56
2022-08-10T14:34:05.514Z,37.51
2022-08-10T14:36:40.521Z,37.33
2022-08-10T14:39:08.865Z,37.55
2022-08-10T14:42:01.063Z,37.44
2022-08-10T14:44:28.412Z,37.21
2022-08-10T14:46:58.946Z,36.95
2022-08-10T14:49:28.436Z,37.07
2022-08-10T14:52:01.174Z,37.09
2022-08-10T14:54:30.197Z,37.03
2022-08-10T14:57:11.067Z,37.23
2022-08-10T15:00:24.575Z,36.93
2022-08-10T15:05:00.589Z,37.05
2022-08-10T15:07:30.171Z,36.80
2022-08-10T15:10:00.081Z,36.82
2022-08-10T15:12:38.346Z,36.84
2022-08-10T15:15:09.474Z,36.57
2022-08-10T15:17:41.896Z,36.71
2022-08-10T15:20:21.528Z,36.72
2022-08-10T15:22:51.970Z,36.90
2022-08-10T15:25:25.208Z,36.68
2022-08-10T15:28:06.337Z,37.02
2022-08-10T15:30:43.014Z,36.67
2022-08-10T15:34:02.419Z,36.74
2022-08-10T15:36:41.587Z,36.96
2022-08-10T15:39:46.979Z,36.85
2022-08-10T15:42:09.151Z,36.77
2022-08-10T15:44:44.860Z,36.34
2022-08-10T15:47:15.727Z,36.50
2022-08-10T15:53:30.653Z,36.61
2022-08-10T15:55:59.588Z,36.96
2022-08-10T15:58:50.877Z,36.80
2022-08-10T16:02:13.646Z,36.55
2022-08-10T16:04:32.098Z,36.71
2022-08-10T16:07:02.224Z,36.64
2022-08-10T16:10:23.093Z,36.58
2022-08-10T16:12:34.296Z,36.24
2022-08-10T16:15:09.636Z,36.35
2022-08-10T16:17:55.762Z,36.64
2022-08-10T16:20:52.474Z,36.25
2022-08-10T16:23:25.190Z,36.48
2022-08-10T16:25:58.306Z,36.62
2022-08-10T16:28:37.014Z,36.42
2022-08-10T16:31:12.347Z,36.28
2022-08-10T16:33:53.590Z,36.04
2022-08-10T16:36:22.374Z,36.11
2022-08-10T16:38:51.092Z,36.33
2022-08-10T16:42:02.137Z,36.17
2022-08-10T16:44:15.906Z,36.09
2022-08-10T16:46:45.245Z,36.51
2022-08-10T16:49:16.703Z,36.05
2022-08-10T16:51:48.112Z,36.35
2022-08-10T16:54:26.309Z,36.08
2022-08-10T16:57:00.086Z,36.08
2022-08-10T17:01:58.294Z,36.11
2022-08-10T17:04:26.964Z,36.15
2022-08-10T17:06:57.641Z,36.15
2022-08-10T17:09:31.799Z,36.07
2022-08-10T17:12:04.485Z,35.84
2022-08-10T17:14:31.371Z,35.79
2022-08-10T17:17:06.950Z,36.01
2022-08-10T17:19:40.982Z,35.79
2022-08-10T17:22:20.026Z,36.15
2022-08-10T17:24:52.895Z,36.17
2022-08-10T17:28:05.822Z,35.78
2022-08-10T17:30:15.835Z,35.85
2022-08-10T17:32:58.190Z,35.80
2022-08-10T17:35:28.847Z,36.07
2022-08-10T17:38:00.497Z,35.73
2022-08-10T17:40:28.654Z,35.80
2022-08-10T17:42:56.888Z,36.15
2022-08-10T17:45:47.432Z,35.96
2022-08-10T17:48:18.062Z,35.89
2022-08-10T17:50:50.076Z,36.00
2022-08-10T17:53:20.529Z,35.95
2022-08-10T17:55:52.859Z,35.95
2022-08-10T17:58:21.446Z,35.82
2022-08-10T18:00:53.525Z,35.66
2022-08-10T18:06:03.866Z,35.76
2022-08-10T18:08:52.679Z,35.59
2022-08-10T18:11:20.144Z,35.28
2022-08-10T18:13:55.296Z,35.38
2022-08-10T18:16:26.669Z,35.38
2022-08-10T18:19:00.387Z,35.58
2022-08-10T18:21:30.617Z,35.34
2022-08-10T18:24:14.189Z,35.25
2022-08-10T18:26:44.830Z,35.39
2022-08-10T18:29:20.767Z,35.49
2022-08-10T18:31:49.720Z,35.43
2022-08-10T18:34:19.825Z,35.65
2022-08-10T18:36:48.537Z,35.51
2022-08-10T18:39:20.014Z,35.64
2022-08-10T18:44:22.017Z,35.59
2022-08-10T18:46:56.825Z,35.57
2022-08-10T18:49:31.938Z,35.92
2022-08-10T18:55:02.521Z,35.84
2022-08-10T18:57:50.871Z,35.50
2022-08-10T19:00:25.375Z,35.53
2022-08-10T19:03:11.070Z,35.70
2022-08-10T19:05:56.244Z,35.62
2022-08-10T19:08:49.347Z,35.96
2022-08-10T19:11:54.637Z,36.02
2022-08-10T19:14:34.318Z,36.05
2022-08-10T19:18:03.660Z,35.85
2022-08-10T19:20:33.345Z,35.64
2022-08-10T19:23:27.012Z,35.77
2022-08-10T19:26:40.810Z,36.01
2022-08-10T19:29:07.688Z,35.79
2022-08-10T19:31:49.957Z,35.65
2022-08-10T19:34:31.422Z,36.03
2022-08-10T19:37:19.672Z,35.90
2022-08-10T19:40:40.820Z,35.88
2022-08-10T19:43:13.002Z,35.95
2022-08-10T19:46:02.065Z,36.04
2022-08-10T19:48:35.366Z,35.87
2022-08-10T19:51:14.671Z,36.07
2022-08-10T19:54:05.005Z,36.00
2022-08-10T19:57:05.525Z,35.84
2022-08-10T20:00:16.646Z,35.61
2022-08-10T20:02:55.896Z,35.78
2022-08-10T20:05:35.560Z,35.70
2022-08-10T20:08:20.862Z,35.35
2022-08-10T20:11:44.071Z,35.29
2022-08-10T20:14:22.830Z,35.25
2022-08-10T20:16:55.895Z,35.22
2022-08-10T20:19:52.546Z,35.54
2022-08-10T20:22:29.347Z,35.31
2022-08-10T20:25:02.026Z,35.18
2022-08-10T20:27:59.683Z,35.36
2022-08-10T20:30:33.324Z,35.39
2022-08-10T20:33:25.522Z,35.45
2022-08-10T20:36:23.428Z,35.18
2022-08-10T20:39:28.158Z,35.57
2022-08-10T20:42:15.932Z,35.68
2022-08-10T20:45:08.632Z,35.83
2022-08-10T20:47:54.641Z,36.17
2022-08-10T20:50:39.837Z,36.22
2022-08-10T20:53:11.453Z,36.29
2022-08-10T20:55:55.098Z,36.32
2022-08-10T20:58:40.688Z,36.45
2022-08-10T21:01:17.399Z,36.57
2022-08-10T21:04:13.505Z,36.95
2022-08-10T21:07:22.233Z,37.06
2022-08-10T21:10:18.449Z,37.30
2022-08-10T21:13:17.450Z,37.56
2022-08-10T21:16:08.920Z,37.75
2022-08-10T21:18:45.009Z,37.91
2022-08-10T21:24:29.493Z,37.97
2022-08-10T21:27:08.392Z,38.31
2022-08-10T21:30:03.510Z,38.37
2022-08-10T21:32:59.099Z,38.45
2022-08-10T21:35:40.690Z,38.70
2022-08-10T21:38:12.173Z,39.15
2022-08-10T21:41:18.556Z,39.15
2022-08-10T21:44:30.337Z,39.16
2022-08-10T21:47:39.578Z,39.36
2022-08-10T21:50:36.841Z,39.49
2022-08-10T21:53:45.074Z,39.78
2022-08-10T21:56:51.617Z,40.06
2022-08-10T21:59:56.203Z,40.25
2022-08-10T22:02:50.038Z,40.18
2022-08-10T22:05:42.807Z,40.21
2022-08-10T22:08:30.693Z,40.51
2022-08-10T22:11:17.273Z,40.77
2022-08-10T22:14:09.588Z,41.02
2022-08-10T22:18:03.208Z,41.05
2022-08-10T22:20:33.263Z,41.23
2022-08-10T22:23:51.013Z,41.30
2022-08-10T22:27:01.660Z,41.64
2022-08-10T22:30:06.525Z,41.53
2022-08-10T22:31:24.560Z,37.94
2022-08-10T22:33:13.581Z,41.87
2022-08-10T22:36:20.874Z,42.02
2022-08-10T22:40:11.473Z,42.20
2022-08-10T22:42:26.415Z,42.25
2022-08-10T22:45:19.275Z,42.27
2022-08-10T22:48:04.706Z,42.58
2022-08-10T22:50:33.592Z,42.59
2022-08-10T22:53:05.678Z,42.48
2022-08-10T22:55:55.608Z,42.64
2022-08-10T22:58:40.659Z,42.92
2022-08-10T23:01:36.456Z,42.82
2022-08-10T23:04:19.538Z,42.75
2022-08-10T23:07:09.696Z,42.81
2022-08-10T23:09:38.326Z,42.79
2022-08-10T23:12:38.078Z,42.97
2022-08-10T23:15:33.202Z,43.17
2022-08-10T23:18:21.946Z,43.23
2022-08-10T23:20:50.713Z,43.22
2022-08-10T23:23:24.099Z,43.29
2022-08-10T23:25:57.126Z,43.22
2022-08-10T23:28:39.119Z,43.35
2022-08-10T23:31:14.782Z,43.27
2022-08-10T23:33:42.895Z,43.16
2022-08-10T23:36:34.320Z,43.39
2022-08-10T23:39:26.415Z,43.54
2022-08-10T23:41:53.911Z,43.48
2022-08-10T23:44:22.620Z,43.49
2022-08-10T23:46:50.057Z,43.75
2022-08-10T23:49:18.956Z,43.63
2022-08-10T23:51:56.118Z,43.64
2022-08-10T23:54:25.042Z,43.48
2022-08-10T23:56:56.571Z,43.56
2022-08-10T23:59:30.942Z,43.44
